createdAt,value
2022-10-26T00:00:26.780Z,1.13
2022-10-26T00:03:37.950Z,0.87
2022-10-26T00:06:46.099Z,1.33
2022-10-26T00:09:54.336Z,3.00
2022-10-26T00:13:04.569Z,1.93
2022-10-26T00:16:18.141Z,1.20
2022-10-26T00:19:28.368Z,2.17
2022-10-26T00:22:36.841Z,2.80
2022-10-26T00:25:45.541Z,1.40
2022-10-26T00:28:57.014Z,2.87
2022-10-26T00:32:06.653Z,0.90
2022-10-26T00:35:22.933Z,1.40
2022-10-26T00:38:32.611Z,0.80
2022-10-26T00:41:41.637Z,1.00
2022-10-26T00:45:05.611Z,2.20
2022-10-26T00:48:23.585Z,1.87
2022-10-26T00:51:39.022Z,1.20
2022-10-26T00:54:47.653Z,1.53
2022-10-26T00:57:56.824Z,1.63
2022-10-26T01:01:05.354Z,2.57
2022-10-26T01:04:15.710Z,8.03
2022-10-26T01:07:27.348Z,2.37
2022-10-26T01:10:38.892Z,2.10
2022-10-26T01:13:49.426Z,1.97
2022-10-26T01:18:00.024Z,0.77
2022-10-26T01:21:41.811Z,1.80
2022-10-26T01:25:09.738Z,1.30
2022-10-26T01:28:43.571Z,0.77
2022-10-26T01:32:01.116Z,2.93
2022-10-26T01:35:15.623Z,0.70
2022-10-26T01:38:33.305Z,1.93
2022-10-26T01:41:49.031Z,0.53
2022-10-26T01:45:03.958Z,2.83
2022-10-26T01:48:18.753Z,1.40
2022-10-26T01:51:29.573Z,3.83
2022-10-26T01:54:38.826Z,0.80
2022-10-26T01:57:47.341Z,0.60
2022-10-26T02:01:10.923Z,3.03
2022-10-26T02:04:40.505Z,0.47
2022-10-26T02:08:01.205Z,0.40
2022-10-26T02:11:25.637Z,0.63
2022-10-26T02:14:49.225Z,1.70
2022-10-26T02:18:05.354Z,1.07
2022-10-26T02:21:23.538Z,2.73
2022-10-26T02:24:34.720Z,1.57
2022-10-26T02:27:48.989Z,1.33
2022-10-26T02:31:01.973Z,0.57
2022-10-26T02:34:15.564Z,2.17
2022-10-26T02:37:28.600Z,3.07
2022-10-26T02:40:38.887Z,2.00
2022-10-26T02:43:58.117Z,1.20
2022-10-26T02:47:20.654Z,1.90
2022-10-26T02:50:43.116Z,0.87
2022-10-26T02:54:00.198Z,1.67
2022-10-26T02:57:16.182Z,0.97
2022-10-26T03:00:24.490Z,4.23
2022-10-26T03:03:33.188Z,0.80
2022-10-26T03:06:42.659Z,0.60
2022-10-26T03:09:52.633Z,0.83
2022-10-26T03:13:00.807Z,0.80
2022-10-26T03:16:11.102Z,0.43
2022-10-26T03:19:19.802Z,2.93
2022-10-26T03:22:28.055Z,0.50
2022-10-26T03:25:37.556Z,2.03
2022-10-26T03:28:47.287Z,0.77
2022-10-26T03:31:55.663Z,0.50
2022-10-26T03:35:04.078Z,1.60
2022-10-26T03:38:15.949Z,0.40
2022-10-26T03:41:26.925Z,1.33
2022-10-26T03:44:35.097Z,0.30
2022-10-26T03:47:48.006Z,1.13
2022-10-26T03:50:59.377Z,0.60
2022-10-26T03:54:09.377Z,0.70
2022-10-26T03:57:19.829Z,1.13
2022-10-26T04:00:27.991Z,0.83
2022-10-26T04:03:36.231Z,0.50
2022-10-26T04:09:57.718Z,1.00
2022-10-26T04:13:07.804Z,1.47
2022-10-26T04:16:16.148Z,0.40
2022-10-26T04:19:24.923Z,0.70
2022-10-26T04:22:36.800Z,0.73
2022-10-26T04:25:49.014Z,0.87
2022-10-26T04:29:06.788Z,1.10
2022-10-26T04:32:15.423Z,1.43
2022-10-26T04:35:23.906Z,1.57
2022-10-26T04:38:32.292Z,2.53
2022-10-26T04:41:40.511Z,1.27
2022-10-26T04:44:51.282Z,0.93
2022-10-26T04:48:06.377Z,1.53
2022-10-26T04:51:14.786Z,0.60
2022-10-26T04:54:23.200Z,1.60
2022-10-26T04:57:31.419Z,1.97
2022-10-26T05:00:41.254Z,0.60
2022-10-26T05:03:52.445Z,1.07
2022-10-26T05:07:01.713Z,0.60
2022-10-26T05:10:11.606Z,0.90
2022-10-26T05:13:22.009Z,1.93
2022-10-26T05:16:31.976Z,1.60
2022-10-26T05:19:40.483Z,0.33
2022-10-26T05:22:54.387Z,0.77
2022-10-26T05:26:02.852Z,0.57
2022-10-26T05:29:11.323Z,0.80
2022-10-26T05:32:20.954Z,2.00
2022-10-26T05:35:29.635Z,0.83
2022-10-26T05:38:37.792Z,0.40
2022-10-26T05:41:45.937Z,1.80
2022-10-26T05:44:54.385Z,1.57
2022-10-26T05:48:03.934Z,6.53
2022-10-26T05:51:12.592Z,1.90
2022-10-26T05:54:21.025Z,0.60
2022-10-26T05:57:33.663Z,1.70
2022-10-26T06:00:59.915Z,1.37
2022-10-26T06:04:30.402Z,1.10
2022-10-26T06:07:39.544Z,3.33
2022-10-26T06:10:49.138Z,1.57
2022-10-26T06:14:00.531Z,2.13
2022-10-26T06:17:27.147Z,0.77
2022-10-26T06:20:56.168Z,2.63
2022-10-26T06:24:12.013Z,4.70
2022-10-26T06:27:37.286Z,2.00
2022-10-26T06:30:45.729Z,1.77
2022-10-26T06:34:00.361Z,3.77
2022-10-26T06:37:11.501Z,1.63
2022-10-26T06:40:20.971Z,1.37
2022-10-26T06:43:33.359Z,1.90
2022-10-26T06:46:49.583Z,0.90
2022-10-26T06:50:07.548Z,0.97
2022-10-26T06:53:28.505Z,0.60
2022-10-26T06:56:38.059Z,0.40
2022-10-26T06:59:52.118Z,1.60
2022-10-26T07:03:00.369Z,1.70
2022-10-26T07:06:10.741Z,1.83
2022-10-26T07:09:20.505Z,1.07
2022-10-26T07:12:32.173Z,0.87
2022-10-26T07:15:42.882Z,0.80
2022-10-26T07:18:51.038Z,2.27
2022-10-26T07:22:01.173Z,1.47
2022-10-26T07:25:12.334Z,0.40
2022-10-26T07:28:20.820Z,1.07
2022-10-26T07:31:29.334Z,1.57
2022-10-26T07:34:38.020Z,1.13
2022-10-26T07:37:46.182Z,0.77
2022-10-26T07:40:55.965Z,1.23
2022-10-26T07:44:04.420Z,0.60
2022-10-26T07:47:13.027Z,0.83
2022-10-26T07:50:21.528Z,2.47
2022-10-26T07:53:30.022Z,1.90
2022-10-26T07:56:39.861Z,0.90
2022-10-26T07:59:48.037Z,0.90
2022-10-26T08:02:56.575Z,1.83
2022-10-26T08:06:06.109Z,0.87
2022-10-26T08:09:14.665Z,0.30
2022-10-26T08:12:24.288Z,0.40
2022-10-26T08:15:32.477Z,1.17
2022-10-26T08:18:41.022Z,1.20
2022-10-26T08:21:49.643Z,1.60
2022-10-26T08:24:58.165Z,0.50
2022-10-26T08:28:07.881Z,1.50
2022-10-26T08:31:16.077Z,1.37
2022-10-26T08:34:24.334Z,0.70
2022-10-26T08:37:32.782Z,0.70
2022-10-26T08:40:44.611Z,1.87
2022-10-26T08:43:59.937Z,1.27
2022-10-26T08:47:15.710Z,1.37
2022-10-26T08:50:32.635Z,2.80
2022-10-26T08:53:48.935Z,0.57
2022-10-26T08:57:02.094Z,0.80
2022-10-26T09:00:20.331Z,0.67
2022-10-26T09:03:29.633Z,0.87
2022-10-26T09:06:58.532Z,2.00
2022-10-26T09:10:32.761Z,0.30
2022-10-26T09:13:58.870Z,1.97
2022-10-26T09:17:24.462Z,1.20
2022-10-26T09:21:11.242Z,0.97
2022-10-26T09:24:29.968Z,0.87
2022-10-26T09:27:47.289Z,0.77
2022-10-26T09:31:00.354Z,2.00
2022-10-26T09:34:20.719Z,1.60
2022-10-26T09:37:36.666Z,1.73
2022-10-26T09:40:56.449Z,1.37
2022-10-26T09:44:14.087Z,2.37
2022-10-26T09:47:34.981Z,1.30
2022-10-26T09:50:51.628Z,1.73
2022-10-26T09:54:01.872Z,2.47
2022-10-26T09:57:15.333Z,1.73
2022-10-26T10:00:26.936Z,0.77
2022-10-26T10:03:35.253Z,0.27
2022-10-26T10:06:46.451Z,0.87
2022-10-26T10:10:15.662Z,2.17
2022-10-26T10:13:27.281Z,2.77
2022-10-26T10:16:36.358Z,0.50
2022-10-26T10:19:44.862Z,2.40
2022-10-26T10:22:59.965Z,3.77
2022-10-26T10:26:12.378Z,0.83
2022-10-26T10:29:20.587Z,0.33
2022-10-26T10:32:35.771Z,2.57
2022-10-26T10:35:55.513Z,1.23
2022-10-26T10:39:34.508Z,3.10
2022-10-26T10:42:45.269Z,1.00
2022-10-26T10:45:59.663Z,2.13
2022-10-26T10:49:22.177Z,2.33
2022-10-26T10:52:34.234Z,2.60
2022-10-26T10:56:00.184Z,2.83
2022-10-26T10:59:39.996Z,1.73
2022-10-26T11:03:19.981Z,5.40
2022-10-26T11:06:32.509Z,1.50
2022-10-26T11:09:47.904Z,0.63
2022-10-26T11:13:03.021Z,2.00
2022-10-26T11:16:18.866Z,2.13
2022-10-26T11:19:37.034Z,3.20
2022-10-26T11:23:06.278Z,2.80
2022-10-26T11:26:23.415Z,0.93
2022-10-26T11:29:48.577Z,2.30
2022-10-26T11:33:05.227Z,0.77
2022-10-26T11:41:34.546Z,2.53
2022-10-26T11:44:53.256Z,1.73
2022-10-26T11:48:15.318Z,1.03
2022-10-26T11:51:40.412Z,1.47
2022-10-26T11:54:55.519Z,1.90
2022-10-26T11:58:05.556Z,2.57
2022-10-26T12:01:18.043Z,3.33
2022-10-26T12:04:33.913Z,5.37
2022-10-26T12:07:49.152Z,3.40
2022-10-26T12:14:30.468Z,1.87
2022-10-26T12:17:51.062Z,3.43
2022-10-26T12:21:08.111Z,5.00
2022-10-26T12:24:35.443Z,2.40
2022-10-26T12:27:58.387Z,4.27
2022-10-26T12:31:44.425Z,6.43
2022-10-26T12:35:04.164Z,5.47
2022-10-26T12:39:00.898Z,8.77
2022-10-26T12:42:29.478Z,3.47
2022-10-26T12:45:37.916Z,1.70
2022-10-26T12:48:48.583Z,4.00
2022-10-26T12:51:59.180Z,3.83
2022-10-26T12:55:51.891Z,3.70
2022-10-26T12:59:26.338Z,4.30
2022-10-26T13:02:56.067Z,3.77
2022-10-26T13:06:48.199Z,5.40
2022-10-26T13:10:07.896Z,5.23
2022-10-26T13:13:25.397Z,9.13
2022-10-26T13:16:35.261Z,9.93
2022-10-26T13:19:47.133Z,6.40
2022-10-26T13:22:55.968Z,4.73
2022-10-26T13:26:21.184Z,6.33
2022-10-26T13:29:31.911Z,4.43
2022-10-26T13:32:49.792Z,3.40
2022-10-26T13:36:01.102Z,3.07
2022-10-26T13:39:18.358Z,6.33
2022-10-26T13:45:56.804Z,4.30
2022-10-26T13:49:16.190Z,3.00
2022-10-26T13:52:34.187Z,3.80
2022-10-26T13:55:52.966Z,3.90
2022-10-26T13:59:11.379Z,5.60
2022-10-26T14:02:25.551Z,4.30
2022-10-26T14:05:33.813Z,4.70
2022-10-26T14:08:44.538Z,3.87
2022-10-26T14:11:58.178Z,4.77
2022-10-26T14:15:11.561Z,6.17
2022-10-26T14:18:26.559Z,5.23
2022-10-26T14:21:35.108Z,4.43
2022-10-26T14:24:53.070Z,5.30
2022-10-26T14:28:04.739Z,4.57
2022-10-26T14:31:21.740Z,3.83
2022-10-26T14:34:31.661Z,3.97
2022-10-26T14:37:48.214Z,3.10
2022-10-26T14:40:58.458Z,3.30
2022-10-26T14:44:22.447Z,3.60
2022-10-26T14:47:36.236Z,3.90
2022-10-26T14:50:45.050Z,3.10
2022-10-26T14:53:57.369Z,5.80
2022-10-26T14:57:08.918Z,3.73
2022-10-26T15:00:20.602Z,3.50
2022-10-26T15:03:30.804Z,2.13
2022-10-26T15:06:48.283Z,3.00
2022-10-26T15:09:56.777Z,3.00
2022-10-26T15:13:10.757Z,3.17
2022-10-26T15:16:21.830Z,2.83
2022-10-26T15:19:31.728Z,3.57
2022-10-26T15:22:41.453Z,4.93
2022-10-26T15:25:56.822Z,3.90
2022-10-26T15:29:05.295Z,3.97
2022-10-26T15:32:30.755Z,7.07
2022-10-26T15:35:40.730Z,6.13
2022-10-26T15:38:50.000Z,4.97
2022-10-26T15:42:00.105Z,2.67
2022-10-26T15:45:18.385Z,4.40
2022-10-26T15:48:29.933Z,5.50
2022-10-26T15:51:39.990Z,4.20
2022-10-26T15:54:48.418Z,1.23
2022-10-26T15:57:56.687Z,3.80
2022-10-26T16:01:05.284Z,3.33
2022-10-26T16:04:13.717Z,3.60
2022-10-26T16:07:28.043Z,4.10
2022-10-26T16:10:36.619Z,2.50
2022-10-26T16:13:45.146Z,1.63
2022-10-26T16:16:53.474Z,5.13
2022-10-26T16:20:05.333Z,3.27
2022-10-26T16:23:18.689Z,6.10
2022-10-26T16:26:27.004Z,3.60
2022-10-26T16:29:35.467Z,3.83
2022-10-26T16:32:44.409Z,6.40
2022-10-26T16:35:57.719Z,6.37
2022-10-26T16:39:08.253Z,4.27
2022-10-26T16:42:16.732Z,4.40
2022-10-26T16:45:24.977Z,7.77
2022-10-26T16:48:33.447Z,6.23
2022-10-26T16:51:41.775Z,2.93
2022-10-26T16:54:51.334Z,3.93
2022-10-26T16:57:59.632Z,3.20
2022-10-26T17:01:09.297Z,5.27
2022-10-26T17:04:17.605Z,5.53
2022-10-26T17:07:25.921Z,3.97
2022-10-26T17:10:35.793Z,5.20
2022-10-26T17:13:45.160Z,3.77
2022-10-26T17:16:53.543Z,2.10
2022-10-26T17:20:02.723Z,3.13
2022-10-26T17:23:11.408Z,3.87
2022-10-26T17:26:21.193Z,3.17
2022-10-26T17:29:29.780Z,5.60
2022-10-26T17:32:38.109Z,5.27
2022-10-26T17:35:46.767Z,4.60
2022-10-26T17:38:57.556Z,3.83
2022-10-26T17:42:07.291Z,3.13
2022-10-26T17:45:15.841Z,3.70
2022-10-26T17:48:24.388Z,4.97
2022-10-26T17:51:32.702Z,4.43
2022-10-26T17:54:41.159Z,5.90
2022-10-26T17:57:51.064Z,6.43
2022-10-26T18:01:03.943Z,8.40
2022-10-26T18:04:12.391Z,4.80
2022-10-26T18:07:20.807Z,4.87
2022-10-26T18:10:44.627Z,7.37
2022-10-26T18:13:54.871Z,10.37
2022-10-26T18:17:03.471Z,11.87
2022-10-26T18:20:12.671Z,6.90
2022-10-26T18:23:21.120Z,6.47
2022-10-26T18:26:31.756Z,4.97
2022-10-26T18:29:41.472Z,5.13
2022-10-26T18:32:51.308Z,6.80
2022-10-26T18:36:04.409Z,3.13
2022-10-26T18:39:13.371Z,5.40
2022-10-26T18:42:21.986Z,3.77
2022-10-26T18:45:33.168Z,2.67
2022-10-26T18:48:42.845Z,3.37
2022-10-26T18:51:51.542Z,2.23
2022-10-26T18:54:59.743Z,4.87
2022-10-26T18:58:10.686Z,3.43
2022-10-26T19:01:24.038Z,6.77
2022-10-26T19:04:32.456Z,4.00
2022-10-26T19:07:40.728Z,4.87
2022-10-26T19:10:50.025Z,5.17
2022-10-26T19:13:58.983Z,2.73
2022-10-26T19:17:10.479Z,3.10
2022-10-26T19:20:19.031Z,2.40
2022-10-26T19:23:32.777Z,2.80
2022-10-26T19:26:43.686Z,2.33
2022-10-26T19:29:52.403Z,2.80
2022-10-26T19:33:02.561Z,2.70
2022-10-26T19:36:13.930Z,6.00
2022-10-26T19:39:22.618Z,4.17
2022-10-26T19:42:30.885Z,5.93
2022-10-26T19:45:39.736Z,5.33
2022-10-26T19:48:52.978Z,4.50
2022-10-26T19:52:02.567Z,5.47
2022-10-26T19:55:11.290Z,5.03
2022-10-26T19:58:19.629Z,4.93
2022-10-26T20:01:28.598Z,7.43
2022-10-26T20:04:40.673Z,3.87
2022-10-26T20:07:48.928Z,3.47
2022-10-26T20:10:58.901Z,3.47
2022-10-26T20:14:08.132Z,2.87
2022-10-26T20:17:16.349Z,5.00
2022-10-26T20:20:26.155Z,4.93
2022-10-26T20:23:34.636Z,4.13
2022-10-26T20:26:42.826Z,7.27
2022-10-26T20:29:51.353Z,8.33
2022-10-26T20:33:00.455Z,5.70
2022-10-26T20:36:10.383Z,6.87
2022-10-26T20:39:19.823Z,2.63
2022-10-26T20:42:30.138Z,4.03
2022-10-26T20:45:39.081Z,5.40
2022-10-26T20:48:48.754Z,3.97
2022-10-26T20:52:20.750Z,4.63
2022-10-26T20:55:37.217Z,5.40
2022-10-26T20:58:51.136Z,3.10
2022-10-26T21:01:59.567Z,5.00
2022-10-26T21:05:08.716Z,3.80
2022-10-26T21:08:18.888Z,2.40
2022-10-26T21:11:27.653Z,4.80
2022-10-26T21:14:40.691Z,3.53
2022-10-26T21:17:50.691Z,5.60
2022-10-26T21:21:00.087Z,5.47
2022-10-26T21:24:10.024Z,3.67
2022-10-26T21:27:18.524Z,5.03
2022-10-26T21:30:27.845Z,4.13
2022-10-26T21:33:36.502Z,4.90
2022-10-26T21:36:45.060Z,7.17
2022-10-26T21:39:54.693Z,6.20
2022-10-26T21:43:03.124Z,5.00
2022-10-26T21:46:11.883Z,8.50
2022-10-26T21:49:20.548Z,3.93
2022-10-26T21:52:28.740Z,6.30
2022-10-26T21:55:38.691Z,2.73
2022-10-26T21:58:48.228Z,2.90
2022-10-26T22:01:56.874Z,6.10
2022-10-26T22:05:06.358Z,2.03
2022-10-26T22:08:15.647Z,2.87
2022-10-26T22:11:26.628Z,5.43
2022-10-26T22:14:34.916Z,3.47
2022-10-26T22:17:43.683Z,3.97
2022-10-26T22:20:58.736Z,9.27
2022-10-26T22:24:07.991Z,7.00
2022-10-26T22:27:17.775Z,4.27
2022-10-26T22:30:27.327Z,4.47
2022-10-26T22:33:36.427Z,4.03
2022-10-26T22:36:45.362Z,3.70
2022-10-26T22:39:53.831Z,4.27
2022-10-26T22:43:03.620Z,6.47
2022-10-26T22:46:14.430Z,4.20
2022-10-26T22:49:22.680Z,3.40
2022-10-26T22:52:31.202Z,5.27
2022-10-26T22:55:42.618Z,5.97
2022-10-26T22:58:53.023Z,3.37
2022-10-26T23:02:01.554Z,8.80
2022-10-26T23:05:16.988Z,6.83
2022-10-26T23:08:26.244Z,6.83
2022-10-26T23:11:35.292Z,4.27
2022-10-26T23:14:45.086Z,3.90
2022-10-26T23:17:55.136Z,5.10
2022-10-26T23:21:04.030Z,2.63
2022-10-26T23:24:12.460Z,5.17
2022-10-26T23:27:20.992Z,4.27
2022-10-26T23:30:30.600Z,4.53
2022-10-26T23:33:38.919Z,3.60
2022-10-26T23:36:48.013Z,3.33
2022-10-26T23:39:56.208Z,5.47
2022-10-26T23:43:05.148Z,5.47
2022-10-26T23:46:15.092Z,4.57
2022-10-26T23:49:23.660Z,8.07
2022-10-26T23:52:31.910Z,3.40
2022-10-26T23:55:40.749Z,4.23
2022-10-26T23:58:51.562Z,4.97
