createdAt,value
2023-04-03T04:25:49.079Z,-1.40
2023-04-03T04:28:17.478Z,-1.50
2023-04-03T04:30:45.309Z,-1.50
2023-04-03T04:33:14.849Z,-1.40
2023-04-03T04:35:44.827Z,-1.40
2023-04-03T04:38:12.687Z,-1.40
2023-04-03T04:40:40.492Z,-1.40
2023-04-03T04:43:09.893Z,-1.40
2023-04-03T04:45:38.015Z,-1.40
2023-04-03T04:48:06.618Z,-1.40
2023-04-03T04:50:34.411Z,-1.40
2023-04-03T10:02:21.160Z,5.50
2023-04-03T10:04:53.042Z,5.60
2023-04-03T10:14:57.304Z,5.20
2023-04-03T10:17:38.150Z,5.50
2023-04-03T10:20:28.366Z,5.90
2023-04-03T10:30:27.394Z,6.10
2023-04-03T10:40:58.663Z,5.90
2023-04-03T10:43:35.357Z,6.10
2023-04-03T10:46:07.915Z,6.10
2023-04-03T10:48:45.842Z,6.20
2023-04-03T10:51:24.367Z,6.70
2023-04-03T10:53:58.879Z,7.30
2023-04-03T10:56:34.174Z,7.10
2023-04-03T10:59:09.913Z,6.80
2023-04-03T11:01:42.447Z,7.20
2023-04-03T11:04:12.983Z,7.20
2023-04-03T11:06:46.537Z,7.70
2023-04-03T11:09:23.853Z,7.90
2023-04-03T11:11:56.738Z,8.40
2023-04-03T11:14:29.384Z,8.80
2023-04-03T11:17:07.813Z,8.20
2023-04-03T11:19:41.167Z,7.50
2023-04-03T11:22:15.282Z,7.20
2023-04-03T11:24:47.460Z,6.60
2023-04-03T11:27:23.650Z,6.70
2023-04-03T11:29:54.194Z,7.50
2023-04-03T11:32:53.306Z,8.40
2023-04-03T11:35:22.232Z,8.70
2023-04-03T11:37:53.341Z,8.50
2023-04-03T11:40:26.664Z,8.30
2023-04-03T11:43:06.064Z,8.20
2023-04-03T11:45:39.365Z,8.90
2023-04-03T11:48:23.173Z,9.60
2023-04-03T11:50:52.983Z,10.10
2023-04-03T11:53:36.396Z,7.40
2023-04-03T11:56:07.015Z,6.70
2023-04-03T11:58:37.167Z,6.40
2023-04-03T12:01:10.492Z,6.20
2023-04-03T12:04:08.333Z,7.00
2023-04-03T12:07:15.848Z,8.30
2023-04-03T12:10:31.033Z,8.80
2023-04-03T12:13:03.521Z,8.70
2023-04-03T12:15:55.057Z,8.20
2023-04-03T12:18:45.173Z,6.20
2023-04-03T12:21:14.555Z,6.00
2023-04-03T12:24:06.321Z,6.30
2023-04-03T12:26:48.145Z,7.90
2023-04-03T12:29:23.705Z,8.80
2023-04-03T12:32:06.174Z,8.30
2023-04-03T12:34:52.048Z,7.70
2023-04-03T12:37:34.458Z,6.90
2023-04-03T12:40:11.842Z,6.40
2023-04-03T12:43:01.282Z,6.90
2023-04-03T12:45:40.738Z,7.00
2023-04-03T12:48:16.962Z,7.40
2023-04-03T12:50:47.269Z,8.00
2023-04-03T12:53:18.392Z,7.90
2023-04-03T12:55:46.132Z,6.80
2023-04-03T12:58:19.009Z,6.60
2023-04-03T13:00:46.686Z,6.40
2023-04-03T13:03:28.518Z,6.40
2023-04-03T13:06:00.618Z,6.60
2023-04-03T13:08:28.793Z,6.40
2023-04-03T13:11:00.137Z,6.30
2023-04-03T13:13:28.312Z,6.80
2023-04-03T13:15:56.874Z,6.90
2023-04-03T13:18:32.997Z,7.30
2023-04-03T13:21:05.000Z,7.30
2023-04-03T13:23:33.909Z,6.50
2023-04-03T13:26:04.509Z,6.30
2023-04-03T13:28:35.225Z,6.40
2023-04-03T13:31:08.218Z,6.10
2023-04-03T13:33:39.987Z,6.10
2023-04-03T13:36:13.011Z,6.40
2023-04-03T13:38:40.824Z,7.00
2023-04-03T13:41:26.419Z,7.80
2023-04-03T13:44:03.269Z,7.90
2023-04-03T13:46:38.242Z,7.50
2023-04-03T13:49:22.033Z,7.50
2023-04-03T13:52:04.366Z,7.30
2023-04-03T13:54:37.493Z,7.20
2023-04-03T13:57:14.658Z,7.10
2023-04-03T13:59:44.022Z,7.20
2023-04-03T14:02:18.144Z,8.30
2023-04-03T14:04:54.280Z,9.60
2023-04-03T14:07:22.345Z,8.30
2023-04-03T14:09:50.384Z,7.60
2023-04-03T14:12:30.902Z,7.10
2023-04-03T14:14:59.915Z,6.60
2023-04-03T14:17:28.722Z,6.60
2023-04-03T14:19:59.569Z,5.90
2023-04-03T14:22:29.313Z,6.00
2023-04-03T14:24:58.341Z,6.00
2023-04-03T14:27:30.469Z,6.00
2023-04-03T14:30:00.388Z,5.80
2023-04-03T14:32:29.218Z,5.90
2023-04-03T14:34:59.156Z,5.90
2023-04-03T14:37:30.399Z,6.00
2023-04-03T14:40:00.094Z,6.10
2023-04-03T14:42:31.938Z,6.00
2023-04-03T14:45:00.543Z,5.90
2023-04-03T14:47:32.452Z,5.80
2023-04-03T14:50:03.542Z,5.60
2023-04-03T14:52:33.599Z,5.50
2023-04-03T14:55:02.247Z,5.70
2023-04-03T14:57:31.747Z,5.60
2023-04-03T14:59:59.659Z,5.50
2023-04-03T15:02:30.670Z,5.50
2023-04-03T15:04:59.623Z,5.30
2023-04-03T15:07:34.182Z,5.30
2023-04-03T15:10:04.690Z,5.50
2023-04-03T15:12:32.441Z,5.60
2023-04-03T15:15:03.376Z,5.50
2023-04-03T15:17:31.754Z,5.40
2023-04-03T15:20:00.675Z,5.40
2023-04-03T15:22:29.953Z,5.30
2023-04-03T15:24:57.757Z,5.20
2023-04-03T15:27:25.567Z,5.10
2023-04-03T15:29:53.347Z,5.00
2023-04-03T15:32:21.118Z,5.10
2023-04-03T15:34:48.953Z,5.10
2023-04-03T15:37:16.738Z,5.00
2023-04-03T15:39:45.895Z,4.90
2023-04-03T15:42:13.879Z,4.70
2023-04-03T15:44:42.450Z,4.60
2023-04-03T15:47:10.538Z,4.50
2023-04-03T15:49:38.556Z,4.60
2023-04-03T15:52:06.694Z,4.70
2023-04-03T15:54:34.537Z,4.70
2023-04-03T15:57:03.703Z,4.70
2023-04-03T15:59:32.977Z,4.60
2023-04-03T16:02:02.490Z,4.60
2023-04-03T16:04:30.954Z,4.80
2023-04-03T16:06:58.756Z,4.70
2023-04-03T16:09:26.527Z,4.60
2023-04-03T16:11:54.298Z,4.50
2023-04-03T16:14:23.340Z,4.50
2023-04-03T16:16:51.563Z,4.50
2023-04-03T16:19:20.254Z,4.50
2023-04-03T16:21:48.087Z,4.50
2023-04-03T16:24:17.328Z,4.50
2023-04-03T16:26:46.916Z,4.40
2023-04-03T16:29:14.851Z,4.30
2023-04-03T16:31:44.213Z,4.30
2023-04-03T16:34:11.996Z,4.20
2023-04-03T16:36:39.892Z,4.30
2023-04-03T16:39:10.466Z,4.20
2023-04-03T16:41:38.803Z,4.20
2023-04-03T16:44:08.155Z,4.20
2023-04-03T16:46:36.027Z,4.20
2023-04-03T16:49:05.998Z,4.30
2023-04-03T16:51:33.857Z,4.20
2023-04-03T16:54:01.873Z,4.10
2023-04-03T16:56:29.728Z,4.20
2023-04-03T16:58:57.607Z,4.20
2023-04-03T17:01:25.964Z,4.10
2023-04-03T17:03:54.248Z,4.00
2023-04-03T17:06:24.520Z,4.00
2023-04-03T17:08:53.961Z,3.90
2023-04-03T17:11:22.291Z,4.00
2023-04-03T17:13:50.236Z,4.10
2023-04-03T17:16:18.611Z,4.00
2023-04-03T17:18:47.409Z,3.90
2023-04-03T17:21:16.094Z,3.90
2023-04-03T17:23:48.926Z,3.90
2023-04-03T17:26:17.127Z,3.80
2023-04-03T17:28:45.743Z,3.80
2023-04-03T17:31:14.870Z,3.80
2023-04-03T17:33:42.898Z,3.80
2023-04-03T17:36:10.860Z,3.80
2023-04-03T17:38:41.662Z,3.80
2023-04-03T17:41:11.210Z,3.80
2023-04-03T17:43:39.255Z,3.80
2023-04-03T17:46:09.741Z,3.70
2023-04-03T17:48:39.427Z,3.70
2023-04-03T17:51:07.770Z,3.70
2023-04-03T17:53:35.982Z,3.60
2023-04-03T17:56:07.414Z,3.60
2023-04-03T17:58:36.832Z,3.60
2023-04-03T18:01:11.094Z,3.60
2023-04-03T18:03:39.261Z,3.50
2023-04-03T18:06:09.238Z,3.60
2023-04-03T18:08:42.271Z,3.60
2023-04-03T18:11:13.438Z,3.50
2023-04-03T18:13:45.518Z,3.50
2023-04-03T18:16:14.318Z,3.50
2023-04-03T18:18:42.347Z,3.50
2023-04-03T18:21:11.687Z,3.50
2023-04-03T18:23:42.656Z,3.50
2023-04-03T18:26:13.916Z,3.40
2023-04-03T18:28:49.133Z,3.40
2023-04-03T18:31:19.390Z,3.40
2023-04-03T18:33:47.326Z,3.40
2023-04-03T18:38:42.698Z,3.30
2023-04-03T18:41:10.619Z,3.30
2023-04-03T18:43:38.962Z,3.30
2023-04-03T18:46:08.585Z,3.30
2023-04-03T18:48:36.892Z,3.30
2023-04-03T18:51:06.027Z,3.30
2023-04-03T18:53:33.827Z,3.30
2023-04-03T18:56:02.868Z,3.30
2023-04-03T18:58:31.009Z,3.30
2023-04-03T19:01:00.861Z,3.30
2023-04-03T19:03:32.002Z,3.30
2023-04-03T19:06:00.114Z,3.30
2023-04-03T19:08:28.647Z,3.30
