createdAt,value
2016-10-26T00:00:26.955Z,5.82
2016-10-26T00:01:27.626Z,5.76
2016-10-26T00:02:28.298Z,5.75
2016-10-26T00:03:28.951Z,5.8
2016-10-26T00:04:29.626Z,5.71
2016-10-26T00:05:30.297Z,5.76
2016-10-26T00:06:30.990Z,5.69
2016-10-26T00:07:31.656Z,5.75
2016-10-26T00:08:32.333Z,5.76
2016-10-26T00:09:33.003Z,5.76
2016-10-26T00:10:33.677Z,5.76
2016-10-26T00:11:34.329Z,5.68
2016-10-26T00:12:34.997Z,5.72
2016-10-26T00:13:35.759Z,5.73
2016-10-26T00:14:36.416Z,5.76
2016-10-26T00:15:37.087Z,5.75
2016-10-26T00:16:37.764Z,5.76
2016-10-26T00:17:38.423Z,5.72
2016-10-26T00:18:39.099Z,5.71
2016-10-26T00:19:39.772Z,5.73
2016-10-26T00:20:40.455Z,5.68
2016-10-26T00:21:41.128Z,5.71
2016-10-26T00:22:41.780Z,5.66
2016-10-26T00:23:42.446Z,5.71
2016-10-26T00:24:43.098Z,5.65
2016-10-26T00:25:43.770Z,5.71
2016-10-26T00:26:44.443Z,5.65
2016-10-26T00:27:45.100Z,5.72
2016-10-26T00:28:45.771Z,5.71
2016-10-26T00:29:46.443Z,5.64
2016-10-26T00:30:47.113Z,5.71
2016-10-26T00:31:47.784Z,5.66
2016-10-26T00:32:48.463Z,5.65
2016-10-26T00:33:49.120Z,5.69
2016-10-26T00:34:49.776Z,5.71
2016-10-26T00:35:50.437Z,5.65
2016-10-26T00:36:51.138Z,5.69
2016-10-26T00:37:51.824Z,5.62
2016-10-26T00:38:52.488Z,5.61
2016-10-26T00:39:53.164Z,5.68
2016-10-26T00:40:53.836Z,5.59
2016-10-26T00:41:54.502Z,5.61
2016-10-26T00:42:55.176Z,5.56
2016-10-26T00:43:55.848Z,5.53
2016-10-26T00:44:56.527Z,5.46
2016-10-26T00:45:57.206Z,5.51
2016-10-26T00:46:57.868Z,5.48
2016-10-26T00:47:58.533Z,5.5
2016-10-26T00:48:59.223Z,5.3
2016-10-26T00:49:59.889Z,5.38
2016-10-26T00:51:00.560Z,5.43
2016-10-26T00:52:01.230Z,5.32
2016-10-26T00:53:01.905Z,5.38
2016-10-26T00:54:02.574Z,5.43
2016-10-26T00:55:03.245Z,5.36
2016-10-26T00:56:03.927Z,5.35
2016-10-26T00:57:04.595Z,5.36
2016-10-26T00:58:05.264Z,5.38
2016-10-26T00:59:05.944Z,5.39
2016-10-26T01:00:06.608Z,5.39
2016-10-26T01:01:07.275Z,5.38
2016-10-26T01:02:07.964Z,5.39
2016-10-26T01:03:08.633Z,5.33
2016-10-26T01:04:09.301Z,5.41
2016-10-26T01:05:09.984Z,5.36
2016-10-26T01:06:10.647Z,5.41
2016-10-26T01:07:11.324Z,5.41
2016-10-26T01:08:11.993Z,5.33
2016-10-26T01:09:12.665Z,5.35
2016-10-26T01:10:13.322Z,5.32
2016-10-26T01:11:14.015Z,5.36
2016-10-26T01:12:14.666Z,5.41
2016-10-26T01:13:15.313Z,5.32
2016-10-26T01:14:15.968Z,5.3
2016-10-26T01:15:16.631Z,5.44
2016-10-26T01:16:17.305Z,5.35
2016-10-26T01:17:17.976Z,5.39
2016-10-26T01:18:18.648Z,5.33
2016-10-26T01:19:19.352Z,5.33
2016-10-26T01:20:20.017Z,5.33
2016-10-26T01:21:20.683Z,5.36
2016-10-26T01:22:21.346Z,5.36
2016-10-26T01:23:22.008Z,5.35
2016-10-26T01:24:22.686Z,5.35
2016-10-26T01:25:23.368Z,5.3
2016-10-26T01:26:24.035Z,5.43
2016-10-26T01:27:24.699Z,5.47
2016-10-26T01:28:25.384Z,5.39
2016-10-26T01:29:26.037Z,5.3
2016-10-26T01:30:26.701Z,5.43
2016-10-26T01:31:27.367Z,5.41
2016-10-26T01:32:28.068Z,5.47
2016-10-26T01:33:28.734Z,5.46
2016-10-26T01:34:29.414Z,5.54
2016-10-26T01:35:30.087Z,5.47
2016-10-26T01:36:30.767Z,5.48
2016-10-26T01:37:31.432Z,5.41
2016-10-26T01:38:32.129Z,5.47
2016-10-26T01:39:33.029Z,5.35
2016-10-26T01:40:40.609Z,5.3
2016-10-26T01:41:41.451Z,5.39
2016-10-26T01:42:42.222Z,5.33
2016-10-26T01:43:43.039Z,5.33
2016-10-26T01:44:43.707Z,5.33
2016-10-26T01:45:44.377Z,5.43
2016-10-26T01:46:45.040Z,5.39
2016-10-26T01:47:45.710Z,5.39
2016-10-26T01:48:46.456Z,5.36
2016-10-26T01:49:47.175Z,5.32
2016-10-26T01:50:47.915Z,5.35
2016-10-26T01:51:48.648Z,5.29
2016-10-26T01:52:49.377Z,5.51
2016-10-26T01:53:50.158Z,5.38
2016-10-26T01:54:50.903Z,5.44
2016-10-26T01:55:51.562Z,5.35
2016-10-26T01:56:52.333Z,5.38
2016-10-26T01:57:53.017Z,5.44
2016-10-26T01:58:53.681Z,5.46
2016-10-26T01:59:54.459Z,5.47
2016-10-26T02:00:55.176Z,5.44
2016-10-26T02:01:55.857Z,5.46
2016-10-26T02:02:56.530Z,5.32
2016-10-26T02:03:57.203Z,5.43
2016-10-26T02:04:57.909Z,5.35
2016-10-26T02:05:58.580Z,5.36
2016-10-26T02:06:59.249Z,5.39
2016-10-26T02:07:59.949Z,5.38
2016-10-26T02:09:00.616Z,5.29
2016-10-26T02:10:01.283Z,5.23
2016-10-26T02:11:01.949Z,5.28
2016-10-26T02:12:02.614Z,5.26
2016-10-26T02:13:03.280Z,5.28
2016-10-26T02:14:03.948Z,5.23
2016-10-26T02:15:04.619Z,5.18
2016-10-26T02:16:05.303Z,5.26
2016-10-26T02:17:05.963Z,5.28
2016-10-26T02:18:06.641Z,5.26
2016-10-26T02:19:07.313Z,5.18
2016-10-26T02:20:07.984Z,5.17
2016-10-26T02:21:08.664Z,5.23
2016-10-26T02:22:09.321Z,5.2
2016-10-26T02:23:09.983Z,5.21
2016-10-26T02:24:10.657Z,5.29
2016-10-26T02:25:11.320Z,5.17
2016-10-26T02:26:11.985Z,5.21
2016-10-26T02:27:12.667Z,5.18
2016-10-26T02:28:13.325Z,5.23
2016-10-26T02:29:13.991Z,5.2
2016-10-26T02:30:14.655Z,5.3
2016-10-26T02:31:15.309Z,5.28
2016-10-26T02:32:15.981Z,5.21
2016-10-26T02:33:16.645Z,5.21
2016-10-26T02:34:17.308Z,5.26
2016-10-26T02:35:17.964Z,5.21
2016-10-26T02:36:18.627Z,5.36
2016-10-26T02:37:19.309Z,5.32
2016-10-26T02:38:19.979Z,5.38
2016-10-26T02:39:20.646Z,5.39
2016-10-26T02:40:21.298Z,5.39
2016-10-26T02:41:21.995Z,5.35
2016-10-26T02:42:22.663Z,5.33
2016-10-26T02:43:23.344Z,5.36
2016-10-26T02:44:24.002Z,5.39
2016-10-26T02:45:24.659Z,5.32
2016-10-26T02:46:25.333Z,5.39
2016-10-26T02:47:26.005Z,5.36
2016-10-26T02:48:26.678Z,5.33
2016-10-26T02:49:27.352Z,5.33
2016-10-26T02:50:28.064Z,5.48
2016-10-26T02:51:28.717Z,5.43
2016-10-26T02:52:29.371Z,5.47
2016-10-26T02:53:30.036Z,5.46
2016-10-26T02:54:30.712Z,5.48
2016-10-26T02:55:31.376Z,5.57
2016-10-26T02:56:32.053Z,5.57
2016-10-26T02:57:32.703Z,5.62
2016-10-26T02:58:33.365Z,5.69
2016-10-26T02:59:34.030Z,5.69
2016-10-26T03:00:34.690Z,5.68
2016-10-26T03:01:35.384Z,5.66
2016-10-26T03:02:36.050Z,5.69
2016-10-26T03:03:36.718Z,5.54
2016-10-26T03:04:37.407Z,5.64
2016-10-26T03:05:38.067Z,5.69
2016-10-26T03:06:38.746Z,5.53
2016-10-26T03:07:39.410Z,5.59
2016-10-26T03:08:40.086Z,5.51
2016-10-26T03:09:40.767Z,5.51
2016-10-26T03:10:41.433Z,5.48
2016-10-26T03:11:42.100Z,5.53
2016-10-26T03:12:42.771Z,5.53
2016-10-26T03:13:43.452Z,5.48
2016-10-26T03:14:44.115Z,5.54
2016-10-26T03:15:44.786Z,5.57
2016-10-26T03:16:45.460Z,5.53
2016-10-26T03:17:46.134Z,5.59
2016-10-26T03:18:46.807Z,5.61
2016-10-26T03:19:47.481Z,5.66
2016-10-26T03:20:48.144Z,5.62
2016-10-26T03:21:48.821Z,5.66
2016-10-26T03:22:49.494Z,5.64
2016-10-26T03:23:50.165Z,5.65
2016-10-26T03:24:50.838Z,5.66
2016-10-26T03:25:51.513Z,5.68
2016-10-26T03:26:52.185Z,5.69
2016-10-26T03:27:52.858Z,5.66
2016-10-26T03:28:53.535Z,5.69
2016-10-26T03:29:54.203Z,5.68
2016-10-26T03:30:54.877Z,5.71
2016-10-26T03:31:55.545Z,5.69
2016-10-26T03:32:56.244Z,5.72
2016-10-26T03:33:56.903Z,5.69
2016-10-26T03:34:57.561Z,5.65
2016-10-26T03:35:58.230Z,5.72
2016-10-26T03:36:58.891Z,5.71
2016-10-26T03:37:59.590Z,5.65
2016-10-26T03:39:00.257Z,5.68
2016-10-26T03:40:00.922Z,5.65
2016-10-26T03:41:01.581Z,5.71
2016-10-26T03:42:02.255Z,5.71
2016-10-26T03:43:02.936Z,5.66
2016-10-26T03:44:03.600Z,5.68
2016-10-26T03:45:04.272Z,5.66
2016-10-26T03:46:04.945Z,5.68
2016-10-26T03:47:05.619Z,5.71
2016-10-26T03:48:06.292Z,5.69
2016-10-26T03:49:06.959Z,5.61
2016-10-26T03:50:07.631Z,5.66
2016-10-26T03:51:08.325Z,5.66
2016-10-26T03:52:08.999Z,5.64
2016-10-26T03:53:09.688Z,5.66
2016-10-26T03:54:10.345Z,5.64
2016-10-26T03:55:10.997Z,5.51
2016-10-26T03:56:11.663Z,5.62
2016-10-26T03:57:12.333Z,5.64
2016-10-26T03:58:13.015Z,5.53
2016-10-26T03:59:13.679Z,5.54
2016-10-26T04:00:14.349Z,5.59
2016-10-26T04:01:15.036Z,5.46
2016-10-26T04:02:15.698Z,5.44
2016-10-26T04:03:16.366Z,5.51
2016-10-26T04:04:17.040Z,5.46
2016-10-26T04:05:17.710Z,5.46
2016-10-26T04:06:18.386Z,5.3
2016-10-26T04:07:19.058Z,5.35
2016-10-26T04:08:19.760Z,5.36
2016-10-26T04:09:20.433Z,5.35
2016-10-26T04:10:21.122Z,5.39
2016-10-26T04:11:21.810Z,5.35
2016-10-26T04:12:22.489Z,5.36
2016-10-26T04:13:23.149Z,5.39
2016-10-26T04:14:23.818Z,5.41
2016-10-26T04:15:24.485Z,5.38
2016-10-26T04:16:25.157Z,5.35
2016-10-26T04:17:25.828Z,5.32
2016-10-26T04:18:26.497Z,5.23
2016-10-26T04:19:27.171Z,5.26
2016-10-26T04:20:27.839Z,5.2
2016-10-26T04:21:28.512Z,5.28
2016-10-26T04:22:29.193Z,5.23
2016-10-26T04:23:29.862Z,5.26
2016-10-26T04:24:30.531Z,5.23
2016-10-26T04:25:31.204Z,5.25
2016-10-26T04:26:31.876Z,5.18
2016-10-26T04:27:32.553Z,5.17
2016-10-26T04:28:33.220Z,5.17
2016-10-26T04:29:33.904Z,5.17
2016-10-26T04:30:34.567Z,5.25
2016-10-26T04:31:35.235Z,5.18
2016-10-26T04:32:35.935Z,5.17
2016-10-26T04:33:36.580Z,5.18
2016-10-26T04:34:37.259Z,5.21
2016-10-26T04:35:37.934Z,5.17
2016-10-26T04:36:38.603Z,5.15
2016-10-26T04:37:39.268Z,5.2
2016-10-26T04:38:39.924Z,5.17
2016-10-26T04:39:40.583Z,5.25
2016-10-26T04:40:41.266Z,5.18
2016-10-26T04:41:41.928Z,5.2
2016-10-26T04:42:42.590Z,5.26
2016-10-26T04:43:43.255Z,5.26
2016-10-26T04:44:43.932Z,5.23
2016-10-26T04:45:44.609Z,5.21
2016-10-26T04:46:45.274Z,5.12
2016-10-26T04:47:45.951Z,5.23
2016-10-26T04:48:46.625Z,5.14
2016-10-26T04:49:47.298Z,5.26
2016-10-26T04:50:47.972Z,5.17
2016-10-26T04:51:48.643Z,5.23
2016-10-26T04:52:49.315Z,5.21
2016-10-26T04:53:49.984Z,5.26
2016-10-26T04:54:50.654Z,5.21
2016-10-26T04:55:51.308Z,5.17
2016-10-26T04:56:51.980Z,5.29
2016-10-26T04:57:52.660Z,5.3
2016-10-26T04:58:53.323Z,5.29
2016-10-26T04:59:54.020Z,5.25
2016-10-26T05:00:54.686Z,5.3
2016-10-26T05:01:55.341Z,5.39
2016-10-26T05:02:56.016Z,5.36
2016-10-26T05:03:56.686Z,5.33
2016-10-26T05:04:57.401Z,5.38
2016-10-26T05:05:58.055Z,5.25
2016-10-26T05:06:58.732Z,5.39
2016-10-26T05:07:59.400Z,5.38
2016-10-26T05:09:00.081Z,5.43
2016-10-26T05:10:00.743Z,5.39
2016-10-26T05:11:01.417Z,5.33
2016-10-26T05:12:02.111Z,5.38
2016-10-26T05:13:02.770Z,5.36
2016-10-26T05:14:03.436Z,5.39
2016-10-26T05:15:04.109Z,5.35
2016-10-26T05:16:04.780Z,5.25
2016-10-26T05:17:05.459Z,5.39
2016-10-26T05:18:06.135Z,5.38
2016-10-26T05:19:06.808Z,5.39
2016-10-26T05:20:07.478Z,5.36
2016-10-26T05:21:08.244Z,5.35
2016-10-26T05:22:09.057Z,5.39
2016-10-26T05:23:09.840Z,5.36
2016-10-26T05:24:10.572Z,5.36
2016-10-26T05:25:11.285Z,5.36
2016-10-26T05:26:12.072Z,5.41
2016-10-26T05:27:12.752Z,5.39
2016-10-26T05:28:13.436Z,5.36
2016-10-26T05:29:14.097Z,5.36
2016-10-26T05:30:14.785Z,5.33
2016-10-26T05:31:15.502Z,5.33
2016-10-26T05:32:16.167Z,5.23
2016-10-26T05:33:16.850Z,5.25
2016-10-26T05:34:17.518Z,5.32
2016-10-26T05:35:18.211Z,5.36
2016-10-26T05:36:18.880Z,5.35
2016-10-26T05:37:19.542Z,5.35
2016-10-26T05:38:20.205Z,5.38
2016-10-26T05:39:20.880Z,5.33
2016-10-26T05:40:21.549Z,5.36
2016-10-26T05:41:22.222Z,5.3
2016-10-26T05:42:22.894Z,5.26
2016-10-26T05:43:23.559Z,5.25
2016-10-26T05:44:24.254Z,5.14
2016-10-26T05:45:24.917Z,5.25
2016-10-26T05:46:25.583Z,5.18
2016-10-26T05:47:26.253Z,5.25
2016-10-26T05:48:26.921Z,5.29
2016-10-26T05:49:27.607Z,5.21
2016-10-26T05:50:28.274Z,5.35
2016-10-26T05:51:28.991Z,5.35
2016-10-26T05:52:29.668Z,5.32
2016-10-26T05:53:30.328Z,5.2
2016-10-26T05:54:31.007Z,5.25
2016-10-26T05:55:31.672Z,5.3
2016-10-26T05:56:32.344Z,5.25
2016-10-26T05:57:33.034Z,5.29
2016-10-26T05:58:33.697Z,5.26
2016-10-26T05:59:34.362Z,5.25
2016-10-26T06:00:35.044Z,5.2
2016-10-26T06:01:35.738Z,5.18
2016-10-26T06:02:36.401Z,5.2
2016-10-26T06:03:37.049Z,5.17
2016-10-26T06:04:37.707Z,5.23
2016-10-26T06:05:38.399Z,5.25
2016-10-26T06:06:39.066Z,5.17
2016-10-26T06:07:39.734Z,5.21
2016-10-26T06:08:40.400Z,5.15
2016-10-26T06:09:41.090Z,5.18
2016-10-26T06:10:41.743Z,5.14
2016-10-26T06:11:42.414Z,5.14
2016-10-26T06:12:43.097Z,5.18
2016-10-26T06:13:43.765Z,5.26
2016-10-26T06:14:44.433Z,5.21
2016-10-26T06:15:45.120Z,5.17
2016-10-26T06:16:45.792Z,5.17
2016-10-26T06:17:46.457Z,5.14
2016-10-26T06:18:47.133Z,5.32
2016-10-26T06:19:47.803Z,5.29
2016-10-26T06:20:48.485Z,5.28
2016-10-26T06:21:49.147Z,5.38
2016-10-26T06:22:49.822Z,5.36
2016-10-26T06:23:50.492Z,5.39
2016-10-26T06:24:51.160Z,5.41
2016-10-26T06:25:51.834Z,5.39
2016-10-26T06:26:52.496Z,5.39
2016-10-26T06:27:53.186Z,5.26
2016-10-26T06:28:53.856Z,5.35
2016-10-26T06:29:54.523Z,5.26
2016-10-26T06:30:55.201Z,5.21
2016-10-26T06:31:55.866Z,5.2
2016-10-26T06:32:56.537Z,5.26
2016-10-26T06:33:57.215Z,5.28
2016-10-26T06:34:57.886Z,5.25
2016-10-26T06:35:58.553Z,5.14
2016-10-26T06:36:59.225Z,5.2
2016-10-26T06:37:59.900Z,5.17
2016-10-26T06:39:00.570Z,5.26
2016-10-26T06:40:01.237Z,5.15
2016-10-26T06:41:01.911Z,5.07
2016-10-26T06:42:02.592Z,5.1
2016-10-26T06:43:03.261Z,5.07
2016-10-26T06:44:03.932Z,5.14
2016-10-26T06:45:04.598Z,5.17
2016-10-26T06:46:05.278Z,5.14
2016-10-26T06:47:05.941Z,5.25
2016-10-26T06:48:06.623Z,5.25
2016-10-26T06:49:07.298Z,5.04
2016-10-26T06:50:07.960Z,5.07
2016-10-26T06:51:08.629Z,5.08
2016-10-26T06:52:09.307Z,5.05
2016-10-26T06:53:09.976Z,5.14
2016-10-26T06:54:10.647Z,5.2
2016-10-26T06:55:11.320Z,5.2
2016-10-26T06:56:12.024Z,5.21
2016-10-26T06:57:12.687Z,5.21
2016-10-26T06:58:13.364Z,5.29
2016-10-26T06:59:14.027Z,5.26
2016-10-26T07:00:14.687Z,5.2
2016-10-26T07:01:15.390Z,5.28
2016-10-26T07:02:16.073Z,5.28
2016-10-26T07:03:16.754Z,5.21
2016-10-26T07:04:17.458Z,5.23
2016-10-26T07:05:18.162Z,5.32
2016-10-26T07:06:18.841Z,5.3
2016-10-26T07:07:19.550Z,5.41
2016-10-26T07:08:20.282Z,5.32
2016-10-26T07:09:20.965Z,5.39
2016-10-26T07:10:21.667Z,5.39
2016-10-26T07:11:22.345Z,5.38
2016-10-26T07:12:23.011Z,5.43
2016-10-26T07:13:23.682Z,5.43
2016-10-26T07:14:24.390Z,5.41
2016-10-26T07:15:25.076Z,5.36
2016-10-26T07:16:25.748Z,5.44
2016-10-26T07:17:26.407Z,5.46
2016-10-26T07:18:27.096Z,5.48
2016-10-26T07:19:27.826Z,5.38
2016-10-26T07:20:28.526Z,5.46
2016-10-26T07:21:29.216Z,5.47
2016-10-26T07:22:29.887Z,5.44
2016-10-26T07:23:30.560Z,5.54
2016-10-26T07:24:31.236Z,5.62
2016-10-26T07:25:31.904Z,5.48
2016-10-26T07:26:32.563Z,5.57
2016-10-26T07:27:33.251Z,5.57
2016-10-26T07:28:33.951Z,5.61
2016-10-26T07:29:34.625Z,5.62
2016-10-26T07:30:35.321Z,5.59
2016-10-26T07:31:35.993Z,5.57
2016-10-26T07:32:36.659Z,5.61
2016-10-26T07:33:37.329Z,5.47
2016-10-26T07:34:37.994Z,5.5
2016-10-26T07:35:38.649Z,5.5
2016-10-26T07:36:39.316Z,5.56
2016-10-26T07:37:40.000Z,5.53
2016-10-26T07:38:40.677Z,5.57
2016-10-26T07:39:41.332Z,5.61
2016-10-26T07:40:41.997Z,5.66
2016-10-26T07:41:42.673Z,5.68
2016-10-26T07:42:43.340Z,5.75
2016-10-26T07:43:44.018Z,5.71
2016-10-26T07:44:44.689Z,5.65
2016-10-26T07:45:45.372Z,5.69
2016-10-26T07:46:46.037Z,5.72
2016-10-26T07:47:46.713Z,5.69
2016-10-26T07:48:47.383Z,5.71
2016-10-26T07:49:48.047Z,5.68
2016-10-26T07:50:48.703Z,5.71
2016-10-26T07:51:49.367Z,5.71
2016-10-26T07:52:50.029Z,5.73
2016-10-26T07:53:50.692Z,5.82
2016-10-26T07:54:51.368Z,5.8
2016-10-26T07:55:52.048Z,5.8
2016-10-26T07:56:52.717Z,5.73
2016-10-26T07:57:53.408Z,5.79
2016-10-26T07:58:54.074Z,5.87
2016-10-26T07:59:54.735Z,5.98
2016-10-26T08:00:55.408Z,5.98
2016-10-26T08:01:56.148Z,5.9
2016-10-26T08:02:57.017Z,5.87
2016-10-26T08:03:57.679Z,5.89
2016-10-26T08:04:58.354Z,5.9
2016-10-26T08:05:59.330Z,5.87
2016-10-26T08:07:00.173Z,5.94
2016-10-26T08:08:00.848Z,5.97
2016-10-26T08:09:01.510Z,5.91
2016-10-26T08:10:02.169Z,5.93
2016-10-26T08:11:02.933Z,5.72
2016-10-26T08:12:03.794Z,5.66
2016-10-26T08:13:04.459Z,5.75
2016-10-26T08:14:05.121Z,5.82
2016-10-26T08:15:05.788Z,5.87
2016-10-26T08:16:06.484Z,5.89
2016-10-26T08:17:07.152Z,5.86
2016-10-26T08:18:07.954Z,5.94
2016-10-26T08:19:08.634Z,5.99
2016-10-26T08:20:09.363Z,5.99
2016-10-26T08:21:10.077Z,5.87
2016-10-26T08:22:10.805Z,5.83
2016-10-26T08:23:11.474Z,5.87
2016-10-26T08:24:12.141Z,5.91
2016-10-26T08:25:12.823Z,5.91
2016-10-26T08:26:13.592Z,5.98
2016-10-26T08:27:14.325Z,6.04
2016-10-26T08:28:15.141Z,6.02
2016-10-26T08:29:15.937Z,6.02
2016-10-26T08:30:16.617Z,6.04
2016-10-26T08:31:17.290Z,6.05
2016-10-26T08:32:17.980Z,6.04
2016-10-26T08:33:18.649Z,6.09
2016-10-26T08:34:19.381Z,6.2
2016-10-26T08:35:20.071Z,6.2
2016-10-26T08:36:20.759Z,6.26
2016-10-26T08:37:21.424Z,6.33
2016-10-26T08:38:22.110Z,6.28
2016-10-26T08:39:22.785Z,6.27
2016-10-26T08:40:23.457Z,6.36
2016-10-26T08:41:24.130Z,6.48
2016-10-26T08:42:24.850Z,6.54
2016-10-26T08:43:25.519Z,6.41
2016-10-26T08:44:26.197Z,6.49
2016-10-26T08:45:26.867Z,6.48
2016-10-26T08:46:27.543Z,6.54
2016-10-26T08:47:28.214Z,6.54
2016-10-26T08:48:28.883Z,6.51
2016-10-26T08:49:29.719Z,6.46
2016-10-26T08:50:30.412Z,6.49
2016-10-26T08:51:31.090Z,6.51
2016-10-26T08:52:31.810Z,6.49
2016-10-26T08:53:32.545Z,6.63
2016-10-26T08:54:33.589Z,6.66
2016-10-26T08:55:34.259Z,6.67
2016-10-26T08:56:34.982Z,6.79
2016-10-26T08:57:35.653Z,6.75
2016-10-26T08:58:36.436Z,6.69
2016-10-26T08:59:37.291Z,6.57
2016-10-26T09:00:38.033Z,6.66
2016-10-26T09:01:38.822Z,6.56
2016-10-26T09:02:39.544Z,6.59
2016-10-26T09:03:40.243Z,6.69
2016-10-26T09:04:40.968Z,6.78
2016-10-26T09:05:41.672Z,6.84
2016-10-26T09:06:42.416Z,6.79
2016-10-26T09:07:43.079Z,6.81
2016-10-26T09:08:43.765Z,6.81
2016-10-26T09:09:44.494Z,6.81
2016-10-26T09:10:45.223Z,6.75
2016-10-26T09:11:45.926Z,6.72
2016-10-26T09:12:46.604Z,6.69
2016-10-26T09:13:47.346Z,6.72
2016-10-26T09:14:48.044Z,6.75
2016-10-26T09:15:48.758Z,6.78
2016-10-26T09:16:49.425Z,6.84
2016-10-26T09:17:50.104Z,6.84
2016-10-26T09:18:50.779Z,6.96
2016-10-26T09:19:51.462Z,6.89
2016-10-26T09:20:52.130Z,6.87
2016-10-26T09:21:52.801Z,6.95
2016-10-26T09:22:53.503Z,6.96
2016-10-26T09:23:54.180Z,6.95
2016-10-26T09:24:54.871Z,6.92
2016-10-26T09:25:55.547Z,7.1
2016-10-26T09:26:56.242Z,7.17
2016-10-26T09:27:56.932Z,7.15
2016-10-26T09:28:57.649Z,7.15
2016-10-26T09:29:58.375Z,7.15
2016-10-26T09:30:59.059Z,7.31
2016-10-26T09:31:59.755Z,7.32
2016-10-26T09:33:00.458Z,7.35
2016-10-26T09:34:01.129Z,7.38
2016-10-26T09:35:01.797Z,7.45
2016-10-26T09:36:02.468Z,7.39
2016-10-26T09:37:03.139Z,7.35
2016-10-26T09:38:03.814Z,7.32
2016-10-26T09:39:04.475Z,7.33
2016-10-26T09:40:05.142Z,7.36
2016-10-26T09:41:05.836Z,7.36
2016-10-26T09:42:06.502Z,7.36
2016-10-26T09:43:07.164Z,7.42
2016-10-26T09:44:07.837Z,7.36
2016-10-26T09:45:08.512Z,7.39
2016-10-26T09:46:12.200Z,7.4
2016-10-26T09:47:13.951Z,7.48
2016-10-26T09:48:14.631Z,7.42
2016-10-26T09:49:15.358Z,7.54
2016-10-26T09:50:16.091Z,7.47
2016-10-26T09:51:16.849Z,7.45
2016-10-26T09:52:17.530Z,7.57
2016-10-26T09:53:18.218Z,7.47
2016-10-26T09:54:18.887Z,7.47
2016-10-26T09:55:19.558Z,7.56
2016-10-26T09:56:20.253Z,7.66
2016-10-26T09:57:20.920Z,7.63
2016-10-26T09:58:21.583Z,7.66
2016-10-26T09:59:22.273Z,7.75
2016-10-26T10:00:22.947Z,7.72
2016-10-26T10:01:23.648Z,7.7
2016-10-26T10:02:24.334Z,7.83
2016-10-26T10:03:25.013Z,7.93
2016-10-26T10:04:25.679Z,7.73
2016-10-26T10:05:26.355Z,7.76
2016-10-26T10:06:27.048Z,7.75
2016-10-26T10:07:27.718Z,7.73
2016-10-26T10:08:28.396Z,7.72
2016-10-26T10:09:29.066Z,7.77
2016-10-26T10:10:29.732Z,7.6
2016-10-26T10:11:30.406Z,7.66
2016-10-26T10:12:31.087Z,7.75
2016-10-26T10:13:31.754Z,7.72
2016-10-26T10:14:32.424Z,7.88
2016-10-26T10:15:33.098Z,8
2016-10-26T10:16:33.766Z,7.93
2016-10-26T10:17:34.475Z,8
2016-10-26T10:18:35.145Z,7.98
2016-10-26T10:19:35.842Z,8.03
2016-10-26T10:20:36.524Z,8.03
2016-10-26T10:21:37.201Z,8.1
2016-10-26T10:22:37.873Z,8.13
2016-10-26T10:23:38.540Z,8.1
2016-10-26T10:24:39.234Z,8.08
2016-10-26T10:25:39.903Z,8.19
2016-10-26T10:26:40.565Z,8.19
2016-10-26T10:27:41.232Z,8.3
2016-10-26T10:28:41.905Z,8.3
2016-10-26T10:29:42.578Z,8.31
2016-10-26T10:30:43.268Z,8.26
2016-10-26T10:31:43.945Z,8.27
2016-10-26T10:32:44.606Z,8.36
2016-10-26T10:33:45.317Z,8.28
2016-10-26T10:34:45.995Z,8.37
2016-10-26T10:35:46.673Z,8.42
2016-10-26T10:36:47.337Z,8.36
2016-10-26T10:37:48.016Z,8.34
2016-10-26T10:38:48.676Z,8.42
2016-10-26T10:39:49.360Z,8.36
2016-10-26T10:40:50.023Z,8.37
2016-10-26T10:41:50.695Z,8.42
2016-10-26T10:42:51.446Z,8.37
2016-10-26T10:43:52.140Z,8.42
2016-10-26T10:44:52.812Z,8.46
2016-10-26T10:45:53.484Z,8.48
2016-10-26T10:46:54.156Z,8.58
2016-10-26T10:47:54.845Z,8.56
2016-10-26T10:48:55.516Z,8.55
2016-10-26T10:49:56.167Z,8.58
2016-10-26T10:50:56.843Z,8.66
2016-10-26T10:51:57.522Z,8.6
2016-10-26T10:52:58.193Z,8.7
2016-10-26T10:53:58.864Z,8.79
2016-10-26T10:54:59.552Z,8.78
2016-10-26T10:56:00.222Z,8.81
2016-10-26T10:57:00.896Z,8.91
2016-10-26T10:58:01.569Z,8.91
2016-10-26T10:59:02.243Z,8.88
2016-10-26T11:00:02.917Z,8.94
2016-10-26T11:01:03.591Z,8.91
2016-10-26T11:02:04.271Z,9.02
2016-10-26T11:03:04.930Z,9.02
2016-10-26T11:04:05.618Z,9
2016-10-26T11:05:06.279Z,9.08
2016-10-26T11:06:06.999Z,9
2016-10-26T11:07:07.889Z,8.99
2016-10-26T11:08:08.465Z,9.06
2016-10-26T11:09:09.139Z,9.08
2016-10-26T11:10:09.876Z,8.99
2016-10-26T11:11:10.541Z,8.97
2016-10-26T11:12:11.211Z,9.13
2016-10-26T11:13:11.937Z,9.04
2016-10-26T11:14:12.634Z,9.08
2016-10-26T11:15:13.332Z,9.13
2016-10-26T11:16:14.007Z,9.03
2016-10-26T11:17:14.685Z,9.03
2016-10-26T11:18:15.341Z,9.11
2016-10-26T11:19:16.033Z,9.14
2016-10-26T11:20:16.704Z,9.23
2016-10-26T11:21:17.378Z,9.22
2016-10-26T11:22:18.048Z,9.32
2016-10-26T11:23:18.725Z,9.37
2016-10-26T11:24:19.398Z,9.4
2016-10-26T11:25:20.233Z,9.39
2016-10-26T11:26:20.903Z,9.34
2016-10-26T11:27:21.630Z,9.37
2016-10-26T11:28:22.289Z,9.29
2016-10-26T11:29:22.956Z,9.22
2016-10-26T11:30:23.626Z,9.13
2016-10-26T11:31:24.299Z,9.19
2016-10-26T11:32:24.962Z,9.14
2016-10-26T11:33:25.626Z,9.31
2016-10-26T11:34:26.288Z,9.21
2016-10-26T11:35:26.971Z,9.28
2016-10-26T11:36:27.675Z,9.36
2016-10-26T11:37:28.347Z,9.31
2016-10-26T11:38:29.020Z,9.29
2016-10-26T11:39:29.697Z,9.34
2016-10-26T11:40:30.387Z,9.39
2016-10-26T11:41:31.061Z,9.26
2016-10-26T11:42:31.727Z,9.25
2016-10-26T11:43:32.415Z,9.39
2016-10-26T11:44:33.088Z,9.29
2016-10-26T11:45:33.755Z,9.29
2016-10-26T11:46:34.412Z,9.36
2016-10-26T11:47:35.090Z,9.26
2016-10-26T11:48:35.756Z,9.29
2016-10-26T11:49:36.442Z,9.25
2016-10-26T11:50:37.132Z,9.19
2016-10-26T11:51:37.795Z,9.22
2016-10-26T11:52:38.460Z,9.22
2016-10-26T11:53:39.122Z,9.18
2016-10-26T11:54:39.791Z,9.18
2016-10-26T11:55:40.465Z,9.18
2016-10-26T11:56:41.148Z,9.19
2016-10-26T11:57:41.824Z,9.13
2016-10-26T11:58:42.498Z,9.1
2016-10-26T11:59:43.167Z,9.06
2016-10-26T12:00:43.839Z,8.99
2016-10-26T12:01:44.501Z,9.04
2016-10-26T12:02:45.181Z,8.95
2016-10-26T12:03:45.856Z,8.89
2016-10-26T12:04:46.522Z,9.02
2016-10-26T12:05:47.201Z,8.95
2016-10-26T12:06:47.867Z,9.04
2016-10-26T12:07:48.532Z,9.08
2016-10-26T12:08:49.202Z,9.1
2016-10-26T12:09:49.872Z,9.16
2016-10-26T12:10:50.539Z,9.22
2016-10-26T12:11:51.225Z,9.29
2016-10-26T12:12:51.927Z,9.29
2016-10-26T12:13:52.598Z,9.39
2016-10-26T12:14:53.292Z,9.43
2016-10-26T12:15:53.968Z,9.34
2016-10-26T12:16:54.642Z,9.44
2016-10-26T12:17:55.320Z,9.36
2016-10-26T12:18:55.992Z,9.44
2016-10-26T12:19:56.660Z,9.5
2016-10-26T12:20:57.334Z,9.5
2016-10-26T12:21:58.006Z,9.55
2016-10-26T12:22:58.678Z,9.66
2016-10-26T12:23:59.343Z,9.68
2016-10-26T12:25:00.005Z,9.74
2016-10-26T12:26:00.735Z,9.73
2016-10-26T12:27:01.401Z,9.84
2016-10-26T12:28:02.058Z,9.92
2016-10-26T12:29:02.720Z,9.94
2016-10-26T12:30:03.384Z,9.92
2016-10-26T12:31:04.060Z,9.94
2016-10-26T12:32:04.733Z,9.98
2016-10-26T12:33:05.404Z,9.98
2016-10-26T12:34:06.075Z,9.95
2016-10-26T12:35:06.751Z,9.98
2016-10-26T12:36:07.444Z,10.07
2016-10-26T12:37:08.119Z,9.97
2016-10-26T12:38:08.795Z,10.04
2016-10-26T12:39:09.470Z,10.1
2016-10-26T12:40:10.147Z,10.01
2016-10-26T12:41:10.817Z,10.05
2016-10-26T12:42:11.511Z,10.07
2016-10-26T12:43:12.234Z,10.07
2016-10-26T12:44:12.875Z,10.09
2016-10-26T12:45:13.532Z,10.02
2016-10-26T12:46:14.203Z,10.07
2016-10-26T12:47:14.894Z,10.09
2016-10-26T12:48:15.571Z,10.12
2016-10-26T12:49:16.248Z,10.05
2016-10-26T12:50:16.908Z,10.05
2016-10-26T12:51:17.578Z,10.13
2016-10-26T12:52:18.267Z,10.01
2016-10-26T12:53:18.937Z,10.01
2016-10-26T12:54:19.607Z,9.95
2016-10-26T12:55:20.317Z,9.99
2016-10-26T12:56:21.001Z,9.98
2016-10-26T12:57:21.671Z,9.94
2016-10-26T12:58:22.341Z,9.94
2016-10-26T12:59:23.012Z,9.87
2016-10-26T13:00:23.679Z,9.84
2016-10-26T13:01:24.360Z,9.94
2016-10-26T13:02:25.038Z,9.95
2016-10-26T13:03:25.702Z,9.86
2016-10-26T13:04:26.372Z,9.99
2016-10-26T13:05:27.048Z,9.83
2016-10-26T13:06:27.712Z,9.94
2016-10-26T13:07:28.397Z,9.97
2016-10-26T13:08:29.062Z,9.94
2016-10-26T13:09:29.742Z,9.97
2016-10-26T13:10:30.404Z,9.94
2016-10-26T13:11:31.090Z,9.97
2016-10-26T13:12:31.754Z,9.98
2016-10-26T13:13:32.421Z,9.94
2016-10-26T13:14:33.095Z,9.94
2016-10-26T13:15:33.792Z,9.94
2016-10-26T13:16:34.454Z,9.99
2016-10-26T13:17:35.118Z,10.1
2016-10-26T13:18:35.785Z,9.95
2016-10-26T13:19:36.454Z,10.02
2016-10-26T13:20:37.135Z,10.02
2016-10-26T13:21:37.803Z,10.01
2016-10-26T13:22:38.466Z,9.94
2016-10-26T13:23:39.143Z,10.05
2016-10-26T13:24:39.871Z,10.02
2016-10-26T13:25:40.534Z,10.07
2016-10-26T13:26:41.218Z,10.07
2016-10-26T13:27:41.881Z,10.15
2016-10-26T13:28:42.565Z,10.1