createdAt,value
2018-03-26T00:00:53.688Z,8.10
2018-03-26T00:07:14.645Z,8.20
2018-03-26T00:09:44.942Z,8.10
2018-03-26T00:10:46.594Z,8.10
2018-03-26T00:11:48.113Z,8.10
2018-03-26T00:12:50.357Z,8.10
2018-03-26T00:13:51.778Z,8.10
2018-03-26T00:14:53.216Z,8.10
2018-03-26T00:15:54.783Z,8.10
2018-03-26T00:16:56.968Z,8.10
2018-03-26T00:17:58.751Z,8.10
2018-03-26T00:19:00.165Z,8.20
2018-03-26T00:20:01.577Z,8.20
2018-03-26T00:23:15.072Z,8.20
2018-03-26T00:24:16.747Z,8.20
2018-03-26T00:27:40.336Z,8.20
2018-03-26T00:28:41.759Z,8.20
2018-03-26T00:29:44.045Z,8.20
2018-03-26T00:34:04.111Z,8.20
2018-03-26T00:35:06.282Z,8.20
2018-03-26T00:36:08.520Z,8.20
2018-03-26T00:37:10.699Z,8.20
2018-03-26T00:38:13.281Z,8.20
2018-03-26T00:39:15.083Z,8.20
2018-03-26T00:40:16.502Z,8.20
2018-03-26T00:41:18.330Z,8.20
2018-03-26T00:42:20.498Z,8.20
2018-03-26T00:43:23.019Z,8.20
2018-03-26T00:44:24.781Z,8.20
2018-03-26T00:45:26.231Z,8.30
2018-03-26T00:46:27.689Z,8.20
2018-03-26T00:47:29.083Z,8.20
2018-03-26T00:48:31.424Z,8.20
2018-03-26T00:49:33.158Z,8.20
2018-03-26T00:50:34.591Z,8.20
2018-03-26T00:52:53.977Z,8.20
2018-03-26T01:00:42.288Z,8.20
2018-03-26T01:05:41.331Z,8.20
2018-03-26T01:06:43.171Z,8.20
2018-03-26T01:07:44.631Z,8.20
2018-03-26T01:08:46.157Z,8.20
2018-03-26T01:10:10.309Z,8.20
2018-03-26T01:11:11.773Z,8.20
2018-03-26T01:12:13.405Z,8.30
2018-03-26T01:13:15.816Z,8.30
2018-03-26T01:14:18.810Z,8.30
2018-03-26T01:15:20.990Z,8.30
2018-03-26T01:16:22.428Z,8.30
2018-03-26T01:17:25.442Z,8.20
2018-03-26T01:18:26.867Z,8.20
2018-03-26T01:19:29.129Z,8.20
2018-03-26T01:20:31.357Z,8.20
2018-03-26T01:23:39.709Z,8.20
2018-03-26T01:24:41.139Z,8.20
2018-03-26T01:25:42.717Z,8.20
2018-03-26T01:26:44.986Z,8.20
2018-03-26T01:27:46.519Z,8.20
2018-03-26T01:28:47.974Z,8.20
2018-03-26T01:29:49.431Z,8.20
2018-03-26T01:30:50.859Z,8.20
2018-03-26T01:31:53.033Z,8.20
2018-03-26T01:36:06.115Z,8.20
2018-03-26T01:37:07.908Z,8.20
2018-03-26T01:46:16.523Z,8.30
2018-03-26T01:52:29.461Z,8.20
2018-03-26T02:02:44.513Z,8.30
2018-03-26T02:03:45.989Z,8.30
2018-03-26T02:04:47.445Z,8.30
2018-03-26T02:05:49.669Z,8.30
2018-03-26T02:06:51.091Z,8.30
2018-03-26T02:07:53.769Z,8.30
2018-03-26T02:08:55.999Z,8.30
2018-03-26T02:09:57.603Z,8.30
2018-03-26T02:10:59.094Z,8.30
2018-03-26T02:12:00.519Z,8.30
2018-03-26T02:15:04.688Z,8.30
2018-03-26T02:18:51.243Z,8.40
2018-03-26T02:20:18.446Z,8.30
2018-03-26T02:21:19.931Z,8.40
2018-03-26T02:26:38.840Z,8.30
2018-03-26T02:29:52.827Z,8.30
2018-03-26T02:33:00.727Z,8.30
2018-03-26T02:37:02.024Z,8.30
2018-03-26T02:52:43.457Z,8.30
2018-03-26T02:53:45.276Z,8.30
2018-03-26T03:01:06.154Z,8.30
2018-03-26T03:02:23.141Z,8.30
2018-03-26T03:08:43.595Z,8.20
2018-03-26T03:11:34.801Z,8.10
2018-03-26T03:12:36.291Z,8.20
2018-03-26T04:09:26.427Z,7.60
2018-03-26T04:10:46.254Z,7.60
2018-03-26T04:29:50.381Z,7.80
2018-03-26T04:33:00.187Z,7.80
2018-03-26T04:39:04.476Z,8.00
2018-03-26T04:40:06.738Z,8.00
2018-03-26T04:42:46.517Z,8.00
2018-03-26T04:43:48.741Z,8.00
2018-03-26T04:44:50.237Z,8.00
2018-03-26T04:45:51.726Z,8.00
2018-03-26T04:46:53.257Z,8.00
2018-03-26T04:48:38.117Z,8.00
2018-03-26T04:49:39.637Z,8.00
2018-03-26T04:51:13.379Z,8.00
2018-03-26T04:52:14.817Z,8.00
2018-03-26T04:53:17.733Z,8.00
2018-03-26T04:55:22.335Z,8.10
2018-03-26T04:56:23.786Z,8.10
2018-03-26T04:57:25.211Z,8.10
2018-03-26T04:58:26.776Z,8.10
2018-03-26T04:59:28.385Z,8.10
2018-03-26T05:01:33.093Z,8.10
2018-03-26T05:02:34.766Z,8.10
2018-03-26T05:03:36.334Z,8.10
2018-03-26T05:04:38.507Z,8.10
2018-03-26T05:05:39.973Z,8.10
2018-03-26T05:07:44.842Z,8.10
2018-03-26T05:08:47.738Z,8.10
2018-03-26T05:09:49.171Z,8.10
2018-03-26T05:10:50.754Z,8.10
2018-03-26T05:11:53.063Z,8.10
2018-03-26T05:17:30.258Z,8.10
2018-03-26T05:18:31.761Z,8.10
2018-03-26T05:25:09.790Z,8.20
2018-03-26T05:26:11.329Z,8.10
2018-03-26T05:27:12.881Z,8.10
2018-03-26T05:28:14.291Z,8.10
2018-03-26T05:29:15.889Z,8.10
2018-03-26T05:35:46.579Z,8.10
2018-03-26T05:41:16.141Z,8.00
2018-03-26T05:44:52.039Z,8.00
2018-03-26T05:56:54.591Z,7.40
2018-03-26T05:58:59.269Z,7.50
2018-03-26T06:00:00.763Z,7.50
2018-03-26T06:01:02.324Z,7.50
2018-03-26T06:02:03.848Z,7.50
2018-03-26T06:03:56.750Z,7.60
2018-03-26T06:04:58.368Z,7.60
2018-03-26T06:05:59.945Z,7.70
2018-03-26T06:07:01.445Z,7.70
2018-03-26T06:08:03.718Z,7.80
2018-03-26T06:09:05.927Z,7.80
2018-03-26T06:12:01.587Z,7.90
2018-03-26T06:13:03.119Z,7.90
2018-03-26T06:14:04.627Z,7.90
2018-03-26T06:15:06.383Z,7.90
2018-03-26T06:17:15.098Z,8.10
2018-03-26T06:18:16.540Z,8.10
2018-03-26T06:19:49.220Z,8.10
2018-03-26T06:20:50.650Z,8.10
2018-03-26T06:21:52.919Z,8.20
2018-03-26T06:23:58.334Z,8.20
2018-03-26T06:24:59.803Z,8.30
2018-03-26T06:26:01.347Z,8.30
2018-03-26T06:27:02.957Z,8.30
2018-03-26T06:28:04.417Z,8.30
2018-03-26T06:29:05.959Z,8.30
2018-03-26T06:30:07.809Z,8.40
2018-03-26T06:31:26.619Z,8.40
2018-03-26T06:32:28.041Z,8.40
2018-03-26T06:33:29.577Z,8.40
2018-03-26T06:34:50.051Z,8.40
2018-03-26T06:35:52.711Z,8.50
2018-03-26T06:37:04.188Z,10.20
2018-03-26T06:38:11.610Z,8.50
2018-03-26T06:39:30.619Z,8.50
2018-03-26T06:40:32.145Z,8.50
2018-03-26T06:41:34.413Z,8.50
2018-03-26T06:42:35.917Z,8.50
2018-03-26T06:43:38.209Z,8.50
2018-03-26T06:44:39.738Z,8.50
2018-03-26T06:48:31.640Z,8.60
2018-03-26T06:51:42.743Z,8.60
2018-03-26T06:52:44.263Z,8.70
2018-03-26T06:53:45.773Z,8.70
2018-03-26T06:55:05.751Z,8.70
2018-03-26T06:56:07.329Z,8.70
2018-03-26T06:57:08.720Z,8.70
2018-03-26T06:58:10.191Z,8.70
2018-03-26T06:59:11.641Z,8.70
2018-03-26T07:00:13.571Z,8.70
2018-03-26T07:01:15.843Z,8.70
2018-03-26T07:02:18.070Z,8.70
2018-03-26T07:03:19.542Z,8.80
2018-03-26T07:04:36.427Z,8.80
2018-03-26T07:07:50.013Z,8.90
2018-03-26T07:08:53.043Z,8.80
2018-03-26T07:10:13.854Z,8.90
2018-03-26T07:12:36.734Z,8.90
2018-03-26T07:13:38.196Z,8.90
2018-03-26T07:14:39.661Z,8.90
2018-03-26T07:15:41.205Z,8.90
2018-03-26T07:16:42.646Z,8.90
2018-03-26T07:17:44.249Z,8.90
2018-03-26T07:18:46.287Z,8.90
2018-03-26T07:19:47.787Z,9.00
2018-03-26T07:20:49.313Z,8.90
2018-03-26T07:21:51.632Z,9.00
2018-03-26T07:22:53.090Z,9.00
2018-03-26T07:23:55.751Z,9.00
2018-03-26T07:24:57.922Z,9.00
2018-03-26T07:26:00.521Z,9.00
2018-03-26T07:27:02.022Z,9.00
2018-03-26T07:28:03.543Z,9.00
2018-03-26T07:29:05.073Z,9.00
2018-03-26T07:30:06.693Z,9.00
2018-03-26T07:31:08.149Z,9.00
2018-03-26T07:32:09.596Z,9.00
2018-03-26T07:33:11.119Z,9.00
2018-03-26T07:34:12.583Z,9.00
2018-03-26T07:35:14.030Z,9.00
2018-03-26T07:36:15.470Z,9.00
2018-03-26T07:37:17.663Z,9.00
2018-03-26T07:38:19.151Z,9.10
2018-03-26T07:39:21.669Z,9.00
2018-03-26T07:40:24.004Z,9.00
2018-03-26T07:41:26.305Z,9.00
2018-03-26T07:42:27.797Z,9.10
2018-03-26T07:43:29.262Z,9.10
2018-03-26T07:44:30.737Z,9.10
2018-03-26T07:45:32.166Z,9.10
2018-03-26T07:46:33.606Z,9.20
2018-03-26T07:47:35.215Z,9.20
2018-03-26T07:48:36.639Z,12.20
2018-03-26T07:49:38.492Z,9.30
2018-03-26T07:50:39.955Z,9.30
2018-03-26T07:51:42.867Z,9.40
2018-03-26T07:52:44.375Z,9.40
2018-03-26T07:54:49.799Z,9.40
2018-03-26T07:55:51.358Z,9.50
2018-03-26T07:56:52.799Z,9.40
2018-03-26T07:57:54.268Z,9.40
2018-03-26T07:58:55.819Z,9.40
2018-03-26T07:59:57.278Z,9.50
2018-03-26T08:00:59.510Z,9.50
2018-03-26T08:02:00.953Z,9.50
2018-03-26T08:03:03.251Z,9.50
2018-03-26T08:04:04.755Z,9.50
2018-03-26T08:05:08.003Z,9.50
2018-03-26T08:06:09.497Z,9.50
2018-03-26T08:07:10.961Z,9.50
2018-03-26T08:08:12.567Z,9.40
2018-03-26T08:09:14.070Z,9.50
2018-03-26T08:10:16.552Z,9.50
2018-03-26T08:16:33.196Z,9.50
2018-03-26T08:17:34.767Z,9.50
2018-03-26T08:21:54.799Z,9.60
2018-03-26T08:22:56.222Z,9.60
2018-03-26T08:23:57.661Z,9.60
2018-03-26T08:24:59.918Z,9.60
2018-03-26T08:26:01.345Z,9.60
2018-03-26T08:27:02.875Z,9.60
2018-03-26T08:28:04.494Z,9.60
2018-03-26T08:29:06.692Z,9.60
2018-03-26T08:30:08.308Z,9.60
2018-03-26T08:31:09.795Z,9.50
2018-03-26T08:32:11.633Z,9.60
2018-03-26T08:33:13.854Z,9.60
2018-03-26T08:34:15.251Z,9.60
2018-03-26T08:35:17.794Z,9.60
2018-03-26T08:36:19.260Z,9.70
2018-03-26T08:37:21.057Z,9.70
2018-03-26T08:38:22.449Z,9.70
2018-03-26T08:39:24.580Z,9.70
2018-03-26T08:40:26.021Z,9.70
2018-03-26T08:41:27.409Z,9.70
2018-03-26T08:42:28.922Z,9.70
2018-03-26T08:43:30.387Z,9.80
2018-03-26T08:44:32.641Z,9.80
2018-03-26T08:45:34.840Z,9.80
2018-03-26T08:46:36.295Z,9.80
2018-03-26T08:47:38.150Z,9.80
2018-03-26T08:48:39.748Z,9.80
2018-03-26T08:49:42.697Z,9.90
2018-03-26T08:50:44.209Z,9.90
2018-03-26T08:51:46.346Z,9.90
2018-03-26T08:52:47.810Z,9.90
2018-03-26T08:53:49.234Z,9.90
2018-03-26T08:54:51.394Z,9.90
2018-03-26T08:55:52.950Z,9.90
2018-03-26T08:56:54.380Z,9.90
2018-03-26T08:57:56.827Z,10.00
2018-03-26T08:58:59.007Z,9.90
2018-03-26T09:00:01.284Z,9.90
2018-03-26T09:01:03.455Z,10.00
2018-03-26T09:02:04.875Z,9.90
2018-03-26T09:03:06.723Z,9.90
2018-03-26T09:04:08.752Z,9.90
2018-03-26T09:05:10.340Z,9.90
2018-03-26T09:06:12.577Z,9.90
2018-03-26T09:07:14.009Z,9.90
2018-03-26T09:08:16.170Z,9.90
2018-03-26T09:09:18.351Z,10.00
2018-03-26T09:50:36.063Z,9.90
2018-03-26T09:51:37.858Z,9.90
2018-03-26T09:52:41.030Z,10.00
2018-03-26T09:54:46.524Z,10.00
2018-03-26T09:55:48.498Z,10.10
2018-03-26T09:56:49.936Z,10.10
2018-03-26T09:57:53.208Z,10.10
2018-03-26T09:58:56.638Z,10.20
2018-03-26T10:00:00.902Z,10.30
2018-03-26T10:01:03.701Z,10.30
2018-03-26T10:02:09.446Z,10.40
2018-03-26T10:04:14.944Z,10.40
2018-03-26T10:06:44.722Z,10.50
2018-03-26T10:07:46.202Z,10.50
2018-03-26T10:08:47.512Z,10.60
2018-03-26T10:09:48.871Z,10.60
2018-03-26T10:10:50.153Z,10.60
2018-03-26T10:14:04.064Z,10.60
2018-03-26T10:15:06.998Z,10.60
2018-03-26T10:16:08.726Z,10.60
2018-03-26T10:17:10.185Z,10.70
2018-03-26T10:18:11.612Z,10.70
2018-03-26T10:19:33.916Z,10.80
2018-03-26T10:22:08.062Z,10.80
2018-03-26T10:27:24.478Z,10.90
2018-03-26T10:33:06.734Z,11.10
2018-03-26T10:34:08.158Z,11.20
2018-03-26T10:35:09.655Z,11.20
2018-03-26T10:36:11.087Z,11.20
2018-03-26T10:37:12.493Z,11.20
2018-03-26T10:38:13.935Z,11.30
2018-03-26T10:39:15.394Z,11.30
2018-03-26T10:40:16.823Z,11.30
2018-03-26T10:41:18.316Z,11.40
2018-03-26T10:42:20.870Z,11.40
2018-03-26T10:43:22.343Z,11.40
2018-03-26T10:44:24.530Z,11.40
2018-03-26T10:45:25.958Z,11.50
2018-03-26T10:46:28.550Z,11.50
2018-03-26T10:47:30.742Z,11.50
2018-03-26T10:49:35.722Z,11.50
2018-03-26T10:50:37.328Z,11.60
2018-03-26T10:51:39.641Z,11.60
2018-03-26T10:56:30.026Z,11.60
2018-03-26T10:57:31.560Z,11.70
2018-03-26T11:00:09.216Z,11.70
2018-03-26T11:01:10.650Z,11.80
2018-03-26T11:02:12.067Z,11.80
2018-03-26T11:03:13.572Z,11.80
2018-03-26T11:06:18.464Z,11.90
2018-03-26T11:07:20.694Z,11.90
2018-03-26T11:08:22.252Z,12.00
2018-03-26T11:09:23.800Z,12.00
2018-03-26T11:10:25.734Z,12.00
2018-03-26T11:11:27.655Z,12.00
2018-03-26T11:13:32.727Z,12.10
2018-03-26T11:14:35.348Z,12.10
2018-03-26T11:15:38.644Z,12.10
2018-03-26T11:16:40.595Z,12.10
2018-03-26T11:17:42.260Z,12.10
2018-03-26T11:18:44.570Z,12.10
2018-03-26T11:19:46.140Z,12.10
2018-03-26T11:20:47.632Z,12.10
2018-03-26T11:21:49.159Z,12.10
2018-03-26T11:22:51.428Z,12.10
2018-03-26T11:23:53.666Z,12.10
2018-03-26T11:24:55.228Z,12.10
2018-03-26T11:25:58.220Z,12.10
2018-03-26T11:26:59.738Z,12.10
2018-03-26T11:28:01.301Z,12.10
2018-03-26T11:29:03.517Z,12.10
2018-03-26T11:30:06.589Z,12.10
2018-03-26T11:31:08.363Z,12.10
2018-03-26T11:32:10.620Z,12.10
2018-03-26T11:33:12.157Z,12.20
2018-03-26T11:34:13.672Z,12.10
2018-03-26T11:35:15.208Z,12.20
2018-03-26T11:37:20.256Z,12.20
2018-03-26T11:38:22.522Z,12.20
2018-03-26T11:41:45.062Z,12.30
2018-03-26T11:42:46.583Z,12.30
2018-03-26T11:43:48.096Z,12.30
2018-03-26T11:44:49.678Z,12.30
2018-03-26T11:45:52.746Z,12.40
2018-03-26T11:46:54.284Z,12.40
2018-03-26T11:48:35.304Z,12.40
2018-03-26T11:52:49.387Z,12.40
2018-03-26T11:53:50.997Z,12.40
2018-03-26T11:54:52.526Z,12.40
2018-03-26T11:55:54.810Z,12.40
2018-03-26T11:56:56.308Z,12.40
2018-03-26T12:01:21.042Z,12.50
2018-03-26T12:07:49.864Z,12.50
2018-03-26T12:10:22.488Z,12.60
2018-03-26T12:11:24.723Z,12.60
2018-03-26T12:12:26.246Z,12.70
2018-03-26T12:13:28.070Z,12.70
2018-03-26T12:16:09.978Z,12.70
2018-03-26T12:17:12.667Z,12.70
2018-03-26T12:18:14.930Z,12.70
2018-03-26T12:19:16.454Z,12.70
2018-03-26T12:20:36.537Z,12.70
2018-03-26T12:21:38.787Z,12.60
2018-03-26T12:22:40.292Z,12.60
2018-03-26T12:24:00.298Z,12.60
2018-03-26T12:26:12.081Z,12.70
2018-03-26T12:27:13.641Z,12.70
2018-03-26T12:28:33.388Z,12.70
2018-03-26T12:29:53.379Z,12.70
2018-03-26T12:30:54.950Z,12.70
2018-03-26T12:31:57.660Z,12.60
2018-03-26T12:32:59.210Z,12.50
2018-03-26T12:34:19.044Z,12.50
2018-03-26T12:35:38.905Z,12.50
2018-03-26T12:37:44.710Z,12.50
2018-03-26T12:38:46.211Z,12.50
2018-03-26T12:39:47.719Z,12.50
2018-03-26T12:40:52.244Z,12.60
2018-03-26T12:41:54.472Z,12.50
2018-03-26T12:42:55.996Z,12.60
2018-03-26T12:43:57.479Z,12.60
2018-03-26T12:45:17.334Z,12.60
2018-03-26T12:46:38.435Z,12.50
2018-03-26T12:47:39.972Z,12.60
2018-03-26T12:52:04.032Z,12.70
2018-03-26T12:53:05.641Z,12.70
2018-03-26T12:58:04.470Z,12.80
2018-03-26T13:01:11.075Z,12.80
2018-03-26T13:02:25.634Z,12.80
2018-03-26T13:03:27.158Z,12.80
2018-03-26T13:05:45.508Z,12.90
2018-03-26T13:06:47.408Z,12.90
2018-03-26T13:07:48.919Z,12.90
2018-03-26T13:12:25.875Z,12.90
2018-03-26T13:13:28.129Z,12.90
2018-03-26T13:14:29.601Z,12.90
2018-03-26T13:19:58.703Z,13.00
2018-03-26T13:21:00.269Z,13.00
2018-03-26T13:23:20.854Z,13.00
2018-03-26T13:30:04.736Z,12.90
2018-03-26T13:31:59.869Z,12.90
2018-03-26T13:34:38.353Z,12.80
2018-03-26T13:35:41.344Z,12.80
2018-03-26T13:36:44.328Z,12.80
2018-03-26T13:39:10.180Z,12.80
2018-03-26T13:40:12.412Z,12.90
2018-03-26T13:41:13.914Z,12.90
2018-03-26T13:42:15.409Z,12.90
2018-03-26T13:43:18.418Z,12.90
2018-03-26T13:44:19.921Z,12.80
2018-03-26T13:45:50.487Z,12.80
2018-03-26T13:46:52.376Z,12.80
2018-03-26T13:47:53.886Z,12.80
2018-03-26T13:49:18.262Z,12.80
2018-03-26T13:51:23.031Z,12.80
2018-03-26T13:52:24.546Z,12.70
2018-03-26T13:54:29.274Z,12.70
2018-03-26T13:57:34.792Z,12.70
2018-03-26T13:58:36.504Z,12.70
2018-03-26T13:59:38.292Z,12.70
2018-03-26T14:02:21.889Z,12.70
2018-03-26T14:06:36.972Z,12.50
2018-03-26T14:07:40.246Z,12.50
2018-03-26T14:09:01.031Z,12.50
2018-03-26T14:10:20.956Z,12.50
2018-03-26T14:13:41.422Z,12.60
2018-03-26T14:15:02.200Z,12.60
2018-03-26T14:17:06.087Z,12.50
2018-03-26T14:18:08.456Z,12.50
2018-03-26T14:19:09.982Z,12.40
2018-03-26T14:20:12.958Z,12.40
2018-03-26T14:21:32.784Z,12.40
2018-03-26T14:22:34.457Z,12.40
2018-03-26T14:23:35.992Z,12.40
2018-03-26T14:24:38.338Z,12.40
2018-03-26T14:25:40.611Z,12.40
2018-03-26T14:26:43.607Z,12.30
2018-03-26T14:28:48.360Z,12.30
2018-03-26T14:29:49.872Z,12.30
2018-03-26T14:30:51.398Z,12.30
2018-03-26T14:43:10.946Z,12.30
2018-03-26T14:44:12.482Z,12.30
2018-03-26T14:46:09.689Z,12.30
2018-03-26T14:47:11.190Z,12.30
2018-03-26T14:48:12.798Z,12.30
2018-03-26T14:49:14.342Z,12.30
2018-03-26T14:51:16.465Z,12.30
2018-03-26T14:53:02.426Z,12.40
2018-03-26T14:54:04.769Z,12.30
2018-03-26T14:56:09.540Z,12.20
2018-03-26T14:57:11.122Z,12.20
2018-03-26T14:58:12.630Z,12.20
2018-03-26T14:59:14.900Z,12.20
2018-03-26T15:00:17.562Z,12.10
2018-03-26T15:01:19.087Z,12.10
2018-03-26T15:03:23.785Z,12.10
2018-03-26T15:04:58.528Z,12.10
2018-03-26T15:07:04.802Z,12.00
2018-03-26T15:08:06.312Z,12.00
2018-03-26T15:09:08.956Z,12.00
2018-03-26T15:10:11.240Z,12.00
2018-03-26T15:11:12.812Z,12.00
2018-03-26T15:12:15.234Z,12.00
2018-03-26T15:13:17.870Z,12.00
2018-03-26T15:14:19.342Z,12.00
2018-03-26T15:15:20.834Z,11.90
2018-03-26T15:16:23.044Z,11.90
2018-03-26T15:17:24.531Z,11.90
2018-03-26T15:18:25.986Z,11.90
2018-03-26T15:19:27.471Z,11.90
2018-03-26T15:20:30.135Z,11.90
2018-03-26T15:22:25.866Z,11.90
2018-03-26T15:23:27.410Z,11.80
2018-03-26T15:24:28.994Z,11.80
2018-03-26T15:26:33.780Z,11.80
2018-03-26T15:27:35.330Z,11.80
2018-03-26T15:28:37.888Z,11.80
2018-03-26T15:29:40.466Z,11.80
2018-03-26T15:34:48.558Z,11.90
2018-03-26T15:36:54.722Z,11.80
2018-03-26T15:37:56.188Z,11.80
2018-03-26T15:38:59.143Z,11.80
2018-03-26T15:40:00.686Z,11.80
2018-03-26T15:42:05.622Z,11.80
2018-03-26T15:43:07.874Z,11.70
2018-03-26T15:44:09.359Z,11.70
2018-03-26T15:46:14.824Z,11.70
2018-03-26T15:47:16.303Z,11.70
2018-03-26T15:48:17.809Z,11.60
2018-03-26T15:49:19.330Z,11.60
2018-03-26T15:52:28.266Z,11.60
2018-03-26T16:15:32.962Z,11.20
2018-03-26T16:16:34.457Z,11.20
2018-03-26T16:19:01.938Z,11.20
2018-03-26T16:20:04.943Z,11.20
2018-03-26T16:22:10.703Z,11.10
2018-03-26T16:24:15.343Z,11.00
2018-03-26T16:25:16.866Z,11.10
2018-03-26T16:26:18.351Z,11.10
2018-03-26T16:27:19.812Z,11.10
2018-03-26T16:31:46.947Z,11.20
2018-03-26T16:32:49.145Z,11.20
2018-03-26T16:34:55.398Z,11.10
2018-03-26T16:35:57.978Z,11.10
2018-03-26T16:36:59.457Z,11.10
2018-03-26T16:38:00.922Z,11.10
2018-03-26T16:39:02.510Z,11.10
2018-03-26T16:40:04.743Z,11.10
2018-03-26T16:41:06.264Z,11.00
2018-03-26T16:42:19.926Z,11.00
2018-03-26T16:43:21.404Z,11.00
2018-03-26T16:46:30.390Z,10.90
2018-03-26T16:47:33.358Z,10.90
2018-03-26T16:50:41.134Z,10.90
2018-03-26T16:51:42.594Z,10.90
2018-03-26T16:53:27.583Z,10.80
2018-03-26T16:55:32.950Z,10.80
2018-03-26T16:56:34.480Z,10.80
2018-03-26T16:57:36.250Z,10.80
2018-03-26T16:58:38.934Z,10.80
2018-03-26T16:59:40.628Z,10.80
2018-03-26T17:00:42.359Z,10.80
2018-03-26T17:01:44.093Z,10.80
2018-03-26T17:03:10.602Z,10.80
2018-03-26T17:04:13.795Z,10.80
2018-03-26T17:05:15.436Z,10.80
2018-03-26T17:36:02.092Z,10.40
2018-03-26T17:37:03.795Z,10.40
2018-03-26T17:39:08.818Z,10.40
2018-03-26T17:40:10.526Z,10.30
2018-03-26T17:41:12.308Z,10.30
2018-03-26T17:43:18.857Z,10.30
2018-03-26T17:45:23.936Z,10.20
2018-03-26T17:50:00.120Z,10.20
2018-03-26T17:51:01.770Z,10.20
2018-03-26T17:52:03.487Z,10.20
2018-03-26T17:59:17.006Z,10.10
2018-03-26T18:00:19.044Z,10.10
2018-03-26T18:01:20.706Z,10.10
2018-03-26T18:02:22.263Z,10.10
2018-03-26T18:04:27.135Z,10.10
2018-03-26T18:05:29.799Z,10.10
2018-03-26T18:07:35.907Z,10.10
2018-03-26T18:10:44.064Z,10.10
2018-03-26T18:16:23.066Z,10.20
2018-03-26T18:17:24.543Z,10.20
2018-03-26T18:18:26.050Z,10.20
2018-03-26T18:19:27.552Z,10.20
2018-03-26T18:20:29.098Z,10.10
2018-03-26T18:23:37.010Z,10.10
2018-03-26T18:24:38.540Z,10.10
2018-03-26T18:26:43.319Z,10.10
2018-03-26T18:27:44.848Z,10.10
2018-03-26T18:31:32.183Z,10.10
2018-03-26T18:32:33.739Z,10.10
2018-03-26T18:35:41.787Z,10.10
2018-03-26T18:36:44.834Z,10.10
2018-03-26T18:39:52.867Z,10.10
2018-03-26T18:40:54.373Z,10.10
2018-03-26T18:42:44.111Z,10.10
2018-03-26T18:43:45.688Z,10.10
2018-03-26T18:44:47.348Z,10.10
2018-03-26T18:45:49.011Z,10.10
2018-03-26T18:46:50.672Z,10.10
2018-03-26T18:47:52.219Z,10.10
2018-03-26T18:48:53.739Z,10.10
2018-03-26T18:49:55.280Z,10.00
2018-03-26T18:53:37.815Z,10.10
2018-03-26T18:55:12.511Z,10.10
2018-03-26T18:56:15.128Z,10.00
2018-03-26T18:57:18.134Z,10.00
2018-03-26T18:58:19.671Z,10.00
2018-03-26T19:00:24.454Z,10.00
2018-03-26T19:02:29.168Z,10.00
2018-03-26T19:03:30.676Z,10.00
2018-03-26T19:04:32.210Z,10.00
2018-03-26T19:05:33.737Z,10.00
2018-03-26T19:08:03.848Z,9.90
2018-03-26T19:11:04.159Z,10.00
2018-03-26T19:12:05.812Z,9.90
2018-03-26T19:14:10.555Z,9.90
2018-03-26T19:15:12.180Z,9.90
2018-03-26T19:16:14.027Z,9.90
2018-03-26T19:18:19.652Z,9.90
2018-03-26T19:19:21.383Z,9.90
2018-03-26T19:20:23.105Z,9.90
2018-03-26T19:22:45.536Z,9.90
2018-03-26T19:23:47.092Z,9.90
2018-03-26T19:24:48.590Z,9.90
2018-03-26T19:25:50.889Z,9.90
2018-03-26T19:26:52.422Z,9.90
2018-03-26T19:27:53.963Z,9.80
2018-03-26T19:28:56.199Z,9.90
2018-03-26T19:29:57.732Z,9.80
2018-03-26T19:30:59.242Z,9.80
2018-03-26T19:32:00.739Z,9.80
2018-03-26T19:33:02.309Z,9.80
2018-03-26T19:37:13.431Z,9.90
2018-03-26T19:39:19.299Z,9.80
2018-03-26T19:40:20.837Z,9.90
2018-03-26T19:41:22.351Z,9.80
2018-03-26T19:42:25.432Z,9.80
2018-03-26T19:44:30.234Z,9.90
2018-03-26T19:45:32.495Z,9.90
2018-03-26T19:46:34.000Z,9.90
2018-03-26T19:48:38.751Z,9.90
2018-03-26T19:49:41.007Z,9.90
2018-03-26T19:51:45.731Z,9.90
2018-03-26T19:52:47.297Z,9.90
2018-03-26T19:53:48.744Z,9.90
2018-03-26T19:54:50.233Z,9.90
2018-03-26T19:56:55.629Z,9.90
2018-03-26T19:57:57.091Z,9.90
2018-03-26T19:58:58.575Z,9.90
2018-03-26T20:00:00.051Z,9.90
2018-03-26T20:01:02.325Z,9.80
2018-03-26T20:02:04.550Z,9.80
2018-03-26T20:03:06.063Z,9.80
2018-03-26T20:04:07.708Z,9.80
2018-03-26T20:05:10.022Z,9.80
2018-03-26T20:06:11.497Z,9.80
2018-03-26T20:07:13.028Z,9.80
2018-03-26T20:08:14.546Z,9.80
2018-03-26T20:09:17.208Z,9.80
2018-03-26T20:10:18.753Z,9.80
2018-03-26T20:11:21.028Z,9.80
2018-03-26T20:12:23.271Z,9.80
2018-03-26T20:13:24.801Z,9.80
2018-03-26T20:14:27.085Z,9.80
2018-03-26T20:15:28.587Z,9.80
2018-03-26T20:16:30.095Z,9.80
2018-03-26T20:17:31.650Z,9.80
2018-03-26T20:18:33.147Z,9.80
2018-03-26T20:19:34.687Z,9.80
2018-03-26T20:20:37.742Z,9.80
2018-03-26T20:21:39.269Z,9.80
2018-03-26T20:22:40.779Z,9.80
2018-03-26T20:23:43.022Z,9.80
2018-03-26T20:24:44.559Z,9.80
2018-03-26T20:25:46.069Z,9.80
2018-03-26T20:26:47.599Z,9.80
2018-03-26T20:27:49.135Z,9.80
2018-03-26T20:29:54.615Z,9.80
2018-03-26T20:30:57.271Z,9.80
2018-03-26T20:31:58.778Z,9.80
2018-03-26T20:33:00.313Z,9.80
2018-03-26T20:34:01.849Z,9.80
2018-03-26T20:35:03.414Z,9.80
2018-03-26T20:36:05.691Z,9.80
2018-03-26T20:37:07.999Z,9.80
2018-03-26T20:38:09.598Z,9.80
2018-03-26T20:39:11.095Z,9.80
2018-03-26T20:40:12.629Z,9.80
2018-03-26T20:41:14.125Z,9.80
2018-03-26T20:42:15.631Z,9.80
2018-03-26T20:44:20.390Z,9.80
2018-03-26T20:46:25.081Z,9.80
2018-03-26T20:47:27.309Z,9.80
2018-03-26T20:48:28.789Z,9.80
2018-03-26T20:49:30.291Z,9.80
2018-03-26T20:50:33.327Z,9.70
2018-03-26T20:51:34.857Z,9.80
2018-03-26T20:52:37.718Z,9.80
2018-03-26T20:53:39.956Z,9.70
2018-03-26T20:54:41.481Z,9.70
2018-03-26T20:55:42.990Z,9.80
2018-03-26T20:56:45.244Z,9.80
2018-03-26T20:57:46.771Z,9.70
2018-03-26T20:58:48.281Z,9.80
2018-03-26T20:59:49.785Z,9.80
2018-03-26T21:00:52.840Z,9.70
2018-03-26T21:01:54.337Z,9.70
2018-03-26T21:02:55.855Z,9.70
2018-03-26T21:04:35.454Z,9.70
2018-03-26T21:05:37.327Z,9.70
2018-03-26T21:06:39.591Z,9.70
2018-03-26T21:07:42.204Z,9.70
2018-03-26T21:08:43.690Z,9.70
2018-03-26T21:09:45.271Z,9.70
2018-03-26T21:10:46.761Z,9.60
2018-03-26T21:11:48.257Z,9.70
2018-03-26T21:12:49.857Z,9.70
2018-03-26T21:13:51.389Z,9.70
2018-03-26T21:14:52.893Z,9.70
2018-03-26T21:15:54.411Z,9.70
2018-03-26T21:17:59.085Z,9.70
2018-03-26T21:19:00.605Z,9.70
2018-03-26T21:20:02.921Z,9.70
2018-03-26T21:21:05.189Z,9.70
2018-03-26T21:22:06.745Z,9.70
2018-03-26T21:23:08.310Z,9.60
2018-03-26T21:24:09.957Z,9.60
2018-03-26T21:25:11.465Z,9.60
2018-03-26T21:28:19.362Z,9.60
2018-03-26T21:29:20.898Z,9.60
2018-03-26T21:30:22.424Z,9.60
2018-03-26T21:31:23.934Z,9.60
2018-03-26T21:32:25.442Z,9.60
2018-03-26T21:33:27.002Z,9.60
2018-03-26T21:34:28.656Z,9.60
2018-03-26T21:35:30.180Z,9.60
2018-03-26T21:36:31.705Z,9.60
2018-03-26T21:37:33.205Z,9.60
2018-03-26T21:38:34.747Z,9.60
2018-03-26T21:39:37.009Z,9.60
2018-03-26T21:40:38.554Z,9.60
2018-03-26T21:42:43.979Z,9.60
2018-03-26T21:43:45.500Z,9.60
2018-03-26T21:44:47.015Z,9.60
2018-03-26T21:45:49.331Z,9.60
2018-03-26T21:46:50.905Z,9.60
2018-03-26T21:47:52.429Z,9.60
2018-03-26T21:48:53.989Z,9.60
2018-03-26T21:49:55.485Z,9.70
2018-03-26T21:50:57.009Z,9.60
2018-03-26T21:51:58.562Z,9.60
2018-03-26T21:53:00.371Z,9.60
2018-03-26T21:54:02.705Z,9.60
2018-03-26T21:55:04.279Z,9.60
2018-03-26T21:56:05.833Z,9.60
2018-03-26T21:57:07.359Z,9.60
2018-03-26T21:58:08.845Z,9.60
2018-03-26T22:00:46.419Z,9.60
2018-03-26T22:01:47.943Z,9.60
2018-03-26T22:02:49.437Z,9.60
2018-03-26T22:03:50.917Z,9.60
2018-03-26T22:04:52.409Z,9.60
2018-03-26T22:05:53.901Z,9.60
2018-03-26T22:06:55.378Z,9.60
2018-03-26T22:07:56.871Z,9.60
2018-03-26T22:08:58.383Z,9.60
2018-03-26T22:09:59.857Z,9.60
2018-03-26T22:11:01.350Z,9.50
2018-03-26T22:12:02.901Z,9.50
2018-03-26T22:13:04.364Z,9.60
2018-03-26T22:14:06.980Z,9.50
2018-03-26T22:15:09.223Z,9.60
2018-03-26T22:16:10.705Z,9.50
2018-03-26T22:17:12.963Z,9.50
2018-03-26T22:18:14.461Z,9.60
2018-03-26T22:19:16.286Z,9.50
2018-03-26T22:20:18.521Z,9.50
2018-03-26T22:21:20.010Z,9.50
2018-03-26T22:23:32.482Z,9.60
2018-03-26T22:24:35.098Z,9.60
2018-03-26T22:25:36.599Z,9.60
2018-03-26T22:26:38.134Z,9.60
2018-03-26T22:27:39.639Z,9.60
2018-03-26T22:28:42.633Z,9.60
2018-03-26T22:29:44.166Z,9.60
2018-03-26T22:30:45.651Z,9.60
2018-03-26T22:31:47.938Z,9.60
2018-03-26T22:32:50.183Z,9.60
2018-03-26T22:33:51.667Z,9.60
2018-03-26T22:34:53.944Z,9.60