createdAt,value
2019-04-21T00:01:08.599Z,17.70
2019-04-21T00:02:06.746Z,14.25
2019-04-21T00:03:15.260Z,14.78
2019-04-21T00:04:28.763Z,16.00
2019-04-21T00:05:33.440Z,15.40
2019-04-21T00:06:35.315Z,13.28
2019-04-21T00:07:36.535Z,15.63
2019-04-21T00:08:45.862Z,16.77
2019-04-21T00:09:53.391Z,14.50
2019-04-21T00:10:51.070Z,14.40
2019-04-21T00:11:57.253Z,13.48
2019-04-21T00:12:52.315Z,15.32
2019-04-21T00:13:52.196Z,16.73
2019-04-21T00:14:49.708Z,15.65
2019-04-21T00:15:48.818Z,14.03
2019-04-21T00:16:55.488Z,15.45
2019-04-21T00:17:56.045Z,16.42
2019-04-21T00:19:11.827Z,16.90
2019-04-21T00:20:20.414Z,15.93
2019-04-21T00:21:23.239Z,16.77
2019-04-21T00:22:30.177Z,18.00
2019-04-21T00:23:39.103Z,14.85
2019-04-21T00:24:33.697Z,13.93
2019-04-21T00:25:41.604Z,16.05
2019-04-21T00:26:47.384Z,15.30
2019-04-21T00:27:47.508Z,16.97
2019-04-21T00:29:01.961Z,13.53
2019-04-21T00:29:59.132Z,17.00
2019-04-21T00:30:57.340Z,16.93
2019-04-21T00:31:58.858Z,16.30
2019-04-21T00:32:57.310Z,14.13
2019-04-21T00:33:50.110Z,14.50
2019-04-21T00:35:00.410Z,16.35
2019-04-21T00:36:03.075Z,17.17
2019-04-21T00:37:11.001Z,16.95
2019-04-21T00:38:21.349Z,14.58
2019-04-21T00:39:36.462Z,17.37
2019-04-21T00:40:31.879Z,15.23
2019-04-21T00:41:30.768Z,17.02
2019-04-21T00:42:37.318Z,15.93
2019-04-21T00:43:35.317Z,14.43
2019-04-21T00:44:29.399Z,12.95
2019-04-21T00:45:33.715Z,16.85
2019-04-21T00:46:43.636Z,16.50
2019-04-21T00:47:49.423Z,15.85
2019-04-21T00:48:54.033Z,17.50
2019-04-21T00:50:02.249Z,14.28
2019-04-21T00:51:16.319Z,14.68
2019-04-21T00:52:25.226Z,14.50
2019-04-21T00:53:37.070Z,15.58
2019-04-21T00:54:34.712Z,17.65
2019-04-21T00:55:53.443Z,19.60
2019-04-21T00:56:56.940Z,15.93
2019-04-21T00:57:57.461Z,17.98
2019-04-21T00:58:59.745Z,18.35
2019-04-21T01:00:01.206Z,16.40
2019-04-21T01:01:01.931Z,16.95
2019-04-21T01:02:05.143Z,16.70
2019-04-21T01:03:10.886Z,14.75
2019-04-21T01:04:09.935Z,16.77
2019-04-21T01:05:19.863Z,16.75
2019-04-21T01:06:22.669Z,18.12
2019-04-21T01:07:22.073Z,15.25
2019-04-21T01:08:25.451Z,14.87
2019-04-21T01:09:28.994Z,14.40
2019-04-21T01:10:24.706Z,16.85
2019-04-21T01:11:38.990Z,15.68
2019-04-21T01:12:41.957Z,18.60
2019-04-21T01:13:49.758Z,14.95
2019-04-21T01:14:50.182Z,16.90
2019-04-21T01:15:48.972Z,15.10
2019-04-21T01:16:53.069Z,15.48
2019-04-21T01:17:56.085Z,16.23
2019-04-21T01:18:54.840Z,15.90
2019-04-21T01:19:57.241Z,15.65
2019-04-21T01:20:43.583Z,17.05
2019-04-21T01:21:44.704Z,16.75
2019-04-21T01:22:45.717Z,19.62
2019-04-21T01:23:46.737Z,15.90
2019-04-21T01:24:59.244Z,17.67
2019-04-21T01:26:10.634Z,17.20
2019-04-21T01:27:04.786Z,15.28
2019-04-21T01:28:13.601Z,17.37
2019-04-21T01:29:15.516Z,18.85
2019-04-21T01:30:29.735Z,17.82
2019-04-21T01:31:22.913Z,16.87
2019-04-21T01:32:39.040Z,18.00
2019-04-21T01:33:41.263Z,17.62
2019-04-21T01:34:39.347Z,17.25
2019-04-21T01:35:43.921Z,18.02
2019-04-21T01:36:39.025Z,17.05
2019-04-21T01:37:49.716Z,17.70
2019-04-21T01:38:59.150Z,15.32
2019-04-21T01:39:53.253Z,16.82
2019-04-21T01:41:00.683Z,16.65
2019-04-21T01:42:01.576Z,14.53
2019-04-21T01:43:03.579Z,16.07
2019-04-21T01:44:02.545Z,17.20
2019-04-21T01:45:05.487Z,19.65
2019-04-21T01:46:11.237Z,15.95
2019-04-21T01:47:10.194Z,14.23
2019-04-21T01:48:09.944Z,16.67
2019-04-21T01:49:13.164Z,14.55
2019-04-21T01:50:22.199Z,16.60
2019-04-21T01:51:29.371Z,14.85
2019-04-21T01:53:54.847Z,18.45
2019-04-21T01:55:08.379Z,16.65
2019-04-21T01:56:24.506Z,16.93
2019-04-21T01:57:47.459Z,14.43
2019-04-21T01:58:41.656Z,17.27
2019-04-21T01:59:48.850Z,15.28
2019-04-21T02:00:54.376Z,15.83
2019-04-21T02:02:02.408Z,14.25
2019-04-21T02:03:17.595Z,16.23
2019-04-21T02:04:07.210Z,15.53
2019-04-21T02:05:17.357Z,16.00
2019-04-21T02:06:18.485Z,15.30
2019-04-21T02:07:17.610Z,17.75
2019-04-21T02:08:14.842Z,15.15
2019-04-21T02:09:22.957Z,16.25
2019-04-21T02:10:34.686Z,13.78
2019-04-21T02:11:30.618Z,15.43
2019-04-21T02:12:33.388Z,15.48
2019-04-21T02:13:43.887Z,20.65
2019-04-21T02:14:46.950Z,18.05
2019-04-21T02:15:43.784Z,18.77
2019-04-21T02:16:40.734Z,16.82
2019-04-21T02:17:49.882Z,15.75
2019-04-21T02:18:53.070Z,16.93
2019-04-21T02:19:46.321Z,18.45
2019-04-21T02:20:47.362Z,15.45
2019-04-21T02:21:52.925Z,16.07
2019-04-21T02:23:19.094Z,14.80
2019-04-21T02:25:08.621Z,16.25
2019-04-21T02:26:09.814Z,16.40
2019-04-21T02:27:19.164Z,15.83
2019-04-21T02:28:32.262Z,17.23
2019-04-21T02:29:26.746Z,16.50
2019-04-21T02:30:55.157Z,17.02
2019-04-21T02:32:48.228Z,16.93
2019-04-21T02:36:00.725Z,15.83
2019-04-21T02:37:11.067Z,19.23
2019-04-21T02:38:05.851Z,19.75
2019-04-21T02:39:10.516Z,16.70
2019-04-21T02:41:21.495Z,12.90
2019-04-21T02:44:22.925Z,16.62
2019-04-21T02:45:26.819Z,15.60
2019-04-21T02:47:32.245Z,18.02
2019-04-21T02:47:38.761Z,16.17
2019-04-21T02:48:34.113Z,18.23
2019-04-21T02:49:53.928Z,16.37
2019-04-21T02:50:46.910Z,15.95
2019-04-21T02:52:49.362Z,19.05
2019-04-21T02:54:01.737Z,18.92
2019-04-21T02:55:02.352Z,18.87
2019-04-21T02:55:52.602Z,18.12
2019-04-21T02:58:09.903Z,17.25
2019-04-21T03:01:31.897Z,16.32
2019-04-21T03:02:47.606Z,16.80
2019-04-21T03:04:02.627Z,16.42
2019-04-21T03:06:39.862Z,17.17
2019-04-21T03:07:44.660Z,17.37
2019-04-21T03:08:50.112Z,18.02
2019-04-21T03:09:44.851Z,20.20
2019-04-21T03:11:04.282Z,17.07
2019-04-21T03:12:08.024Z,16.73
2019-04-21T03:14:05.622Z,16.70
2019-04-21T03:15:12.117Z,17.75
2019-04-21T03:16:21.434Z,18.00
2019-04-21T03:17:14.256Z,20.70
2019-04-21T03:18:15.073Z,15.45
2019-04-21T03:19:33.187Z,16.85
2019-04-21T03:21:20.466Z,17.37
2019-04-21T03:22:24.869Z,17.82
2019-04-21T03:23:32.017Z,17.92
2019-04-21T03:24:39.908Z,16.07
2019-04-21T03:25:41.627Z,14.70
2019-04-21T03:28:42.319Z,15.93
2019-04-21T03:32:28.328Z,19.48
2019-04-21T03:33:31.546Z,17.32
2019-04-21T03:36:32.756Z,17.17
2019-04-21T03:37:14.049Z,17.87
2019-04-21T03:38:16.804Z,15.58
2019-04-21T03:39:09.474Z,15.20
2019-04-21T03:40:15.195Z,17.35
2019-04-21T03:41:26.836Z,17.23
2019-04-21T03:44:30.125Z,16.48
2019-04-21T03:47:34.587Z,21.40
2019-04-21T03:48:40.770Z,17.55
2019-04-21T03:49:47.321Z,15.13
2019-04-21T03:50:52.457Z,22.17
2019-04-21T03:51:55.209Z,16.77
2019-04-21T03:52:53.429Z,18.77
2019-04-21T03:53:53.416Z,18.70
2019-04-21T03:55:50.418Z,15.65
2019-04-21T03:56:45.328Z,16.97
2019-04-21T03:57:46.677Z,14.58
2019-04-21T03:59:24.621Z,16.80
2019-04-21T04:01:08.042Z,15.90
2019-04-21T04:02:06.549Z,17.52
2019-04-21T04:04:22.620Z,16.55
2019-04-21T04:05:26.285Z,15.48
2019-04-21T04:06:45.028Z,15.48
2019-04-21T04:07:42.525Z,17.32
2019-04-21T04:08:52.580Z,17.07
2019-04-21T04:09:54.064Z,18.40
2019-04-21T04:11:08.336Z,17.05
2019-04-21T04:12:57.204Z,18.62
2019-04-21T04:15:07.728Z,17.70
2019-04-21T04:16:10.273Z,18.23
2019-04-21T04:18:17.036Z,19.40
2019-04-21T04:19:14.683Z,16.15
2019-04-21T04:21:28.304Z,17.00
2019-04-21T04:22:31.952Z,17.95
2019-04-21T04:24:49.947Z,16.17
2019-04-21T04:25:35.467Z,16.70
2019-04-21T04:26:43.446Z,19.17
2019-04-21T04:29:08.738Z,17.00
2019-04-21T04:30:10.683Z,16.10
2019-04-21T04:31:47.431Z,16.48
2019-04-21T04:32:57.315Z,18.85
2019-04-21T04:36:21.987Z,15.83
2019-04-21T04:38:33.939Z,20.43
2019-04-21T04:39:44.844Z,14.15
2019-04-21T04:40:38.706Z,14.03
2019-04-21T04:41:54.990Z,18.30
2019-04-21T04:44:39.418Z,18.82
2019-04-21T04:45:05.698Z,16.77
2019-04-21T04:45:59.133Z,17.60
2019-04-21T04:47:10.351Z,19.40
2019-04-21T04:48:05.861Z,16.10
2019-04-21T04:49:11.440Z,20.80
2019-04-21T04:50:15.649Z,19.00
2019-04-21T04:51:15.121Z,15.68
2019-04-21T04:52:28.201Z,16.93
2019-04-21T04:54:39.043Z,17.00
2019-04-21T04:55:25.816Z,20.85
2019-04-21T04:56:30.690Z,17.37
2019-04-21T04:59:10.636Z,22.05
2019-04-21T04:59:42.654Z,17.27
2019-04-21T05:00:48.336Z,16.65
2019-04-21T05:01:53.247Z,19.50
2019-04-21T05:02:52.835Z,21.02
2019-04-21T05:05:13.706Z,17.50
2019-04-21T05:06:34.927Z,16.80
2019-04-21T05:07:25.004Z,18.73
2019-04-21T05:08:34.794Z,17.98
2019-04-21T05:09:23.184Z,18.23
2019-04-21T05:10:41.331Z,16.48
2019-04-21T05:12:38.804Z,17.25
2019-04-21T05:13:51.429Z,15.32
2019-04-21T05:14:46.406Z,17.73
2019-04-21T05:15:41.615Z,20.62
2019-04-21T05:17:50.793Z,14.98
2019-04-21T05:19:06.384Z,16.87
2019-04-21T05:21:16.045Z,19.00
2019-04-21T05:22:03.512Z,18.80
2019-04-21T05:22:59.823Z,17.25
2019-04-21T05:24:01.301Z,15.30
2019-04-21T05:25:06.978Z,16.23
2019-04-21T05:26:00.083Z,18.73
2019-04-21T05:27:08.602Z,20.97
2019-04-21T05:28:09.022Z,17.12
2019-04-21T05:29:10.529Z,19.17
2019-04-21T05:30:47.670Z,19.48
2019-04-21T05:31:53.223Z,16.77
2019-04-21T05:32:58.419Z,17.32
2019-04-21T05:33:58.855Z,14.85
2019-04-21T05:35:01.583Z,17.55
2019-04-21T05:36:11.449Z,16.85
2019-04-21T05:37:28.537Z,17.02
2019-04-21T05:38:31.511Z,15.90
2019-04-21T05:39:33.583Z,18.48
2019-04-21T05:40:37.330Z,19.12
2019-04-21T05:41:34.601Z,19.05
2019-04-21T05:42:45.861Z,16.55
2019-04-21T05:43:51.648Z,19.42
2019-04-21T05:46:04.800Z,15.75
2019-04-21T05:47:17.226Z,18.98
2019-04-21T05:49:22.376Z,18.57
2019-04-21T05:50:30.553Z,19.32
2019-04-21T05:51:31.816Z,16.48
2019-04-21T05:52:35.718Z,15.35
2019-04-21T05:53:44.005Z,16.70
2019-04-21T05:54:50.243Z,16.62
2019-04-21T05:55:51.741Z,18.60
2019-04-21T05:56:52.636Z,17.92
2019-04-21T05:57:54.114Z,17.62
2019-04-21T05:58:57.507Z,16.12
2019-04-21T06:00:12.413Z,16.20
2019-04-21T06:02:18.569Z,16.40
2019-04-21T06:04:26.283Z,18.37
2019-04-21T06:05:32.513Z,20.45
2019-04-21T06:06:26.413Z,16.27
2019-04-21T06:08:27.100Z,16.48
2019-04-21T06:09:39.576Z,16.15
2019-04-21T06:10:38.533Z,16.67
2019-04-21T06:11:36.258Z,17.07
2019-04-21T06:12:40.483Z,17.55
2019-04-21T06:13:48.155Z,16.57
2019-04-21T06:14:49.420Z,18.42
2019-04-21T06:16:55.597Z,18.62
2019-04-21T06:17:59.356Z,17.80
2019-04-21T06:19:11.545Z,16.37
2019-04-21T06:19:57.245Z,22.22
2019-04-21T06:21:05.321Z,17.42
2019-04-21T06:22:06.281Z,15.58
2019-04-21T06:23:12.015Z,18.62
2019-04-21T06:24:11.576Z,17.95
2019-04-21T06:26:44.852Z,18.60
2019-04-21T06:27:27.577Z,15.65
2019-04-21T06:28:30.714Z,16.80
2019-04-21T06:29:30.045Z,16.82
2019-04-21T06:30:33.223Z,17.27
2019-04-21T06:32:46.841Z,16.17
2019-04-21T06:33:41.820Z,14.60
2019-04-21T06:34:58.778Z,16.75
2019-04-21T06:36:21.445Z,15.83
2019-04-21T06:37:32.665Z,16.75
2019-04-21T06:38:15.285Z,13.48
2019-04-21T06:40:21.115Z,17.20
2019-04-21T06:41:22.774Z,17.35
2019-04-21T06:42:18.554Z,14.78
2019-04-21T06:43:33.237Z,17.23
2019-04-21T06:44:32.805Z,15.00
2019-04-21T06:45:36.558Z,18.55
2019-04-21T06:48:42.679Z,15.63
2019-04-21T06:49:40.114Z,20.30
2019-04-21T06:50:46.670Z,17.48
2019-04-21T06:51:45.316Z,18.30
2019-04-21T06:54:02.089Z,15.93
2019-04-21T06:55:03.152Z,17.15
2019-04-21T06:55:59.998Z,18.05
2019-04-21T06:56:56.730Z,16.77
2019-04-21T06:58:07.889Z,17.52
2019-04-21T06:59:06.093Z,15.08
2019-04-21T07:00:13.478Z,18.73
2019-04-21T07:01:21.631Z,15.93
2019-04-21T07:02:35.238Z,16.45
2019-04-21T07:03:29.435Z,17.67
2019-04-21T07:04:25.186Z,14.38
2019-04-21T07:05:26.260Z,13.40
2019-04-21T07:06:29.463Z,13.50
2019-04-21T07:07:28.692Z,14.55
2019-04-21T07:09:35.715Z,15.90
2019-04-21T07:10:41.640Z,15.68
2019-04-21T07:11:42.519Z,13.55
2019-04-21T07:12:45.038Z,13.20
2019-04-21T07:13:50.969Z,16.07
2019-04-21T07:14:55.430Z,15.40
2019-04-21T07:15:55.875Z,13.95
2019-04-21T07:17:05.036Z,14.23
2019-04-21T07:18:08.967Z,13.22
2019-04-21T07:19:13.210Z,14.43
2019-04-21T07:20:15.909Z,16.48
2019-04-21T07:21:08.244Z,18.52
2019-04-21T07:22:14.602Z,15.25
2019-04-21T07:23:17.448Z,11.73
2019-04-21T07:25:24.827Z,17.10
2019-04-21T07:26:27.881Z,15.80
2019-04-21T07:27:29.238Z,12.82
2019-04-21T07:28:36.250Z,12.13
2019-04-21T07:29:34.880Z,15.70
2019-04-21T07:30:38.032Z,14.33
2019-04-21T07:31:46.978Z,12.68
2019-04-21T07:32:49.703Z,15.43
2019-04-21T07:33:55.336Z,12.33
2019-04-21T07:34:51.486Z,12.58
2019-04-21T07:35:51.729Z,14.38
2019-04-21T07:36:55.887Z,13.90
2019-04-21T07:37:57.908Z,13.05
2019-04-21T07:38:57.281Z,13.43
2019-04-21T07:40:01.875Z,12.93
2019-04-21T07:40:59.680Z,14.03
2019-04-21T07:42:04.509Z,12.33
2019-04-21T07:43:05.677Z,13.95
2019-04-21T07:44:07.789Z,10.85
2019-04-21T07:45:13.015Z,14.70
2019-04-21T07:46:11.316Z,13.08
2019-04-21T07:47:23.498Z,14.90
2019-04-21T07:48:35.715Z,12.90
2019-04-21T07:49:39.700Z,15.10
2019-04-21T07:50:54.375Z,14.00
2019-04-21T07:52:11.339Z,12.47
2019-04-21T07:53:32.183Z,12.85
2019-04-21T07:54:34.196Z,13.90
2019-04-21T07:56:17.874Z,11.53
2019-04-21T07:57:39.426Z,12.40
2019-04-21T07:58:45.575Z,13.93
2019-04-21T07:59:52.303Z,15.32
2019-04-21T08:01:50.770Z,13.10
2019-04-21T08:02:52.453Z,11.53
2019-04-21T08:03:52.337Z,12.30
2019-04-21T08:05:02.634Z,12.80
2019-04-21T08:06:03.711Z,13.75
2019-04-21T08:06:55.424Z,11.80
2019-04-21T08:07:58.018Z,10.75
2019-04-21T08:09:15.654Z,12.65
2019-04-21T08:10:09.169Z,13.38
2019-04-21T08:11:15.253Z,12.70
2019-04-21T08:12:18.726Z,13.10
2019-04-21T08:13:28.957Z,10.43
2019-04-21T08:14:31.214Z,11.73
2019-04-21T08:15:33.882Z,12.75
2019-04-21T08:16:34.939Z,10.75
2019-04-21T08:17:36.463Z,13.68
2019-04-21T08:18:44.157Z,10.32
2019-04-21T08:19:35.223Z,11.35
2019-04-21T08:20:46.296Z,9.43
2019-04-21T08:21:52.885Z,10.78
2019-04-21T08:22:51.755Z,11.45
2019-04-21T08:23:50.311Z,11.15
2019-04-21T08:24:59.453Z,11.60
2019-04-21T08:27:06.371Z,9.88
2019-04-21T08:28:05.472Z,11.22
2019-04-21T08:29:15.354Z,10.53
2019-04-21T08:30:14.336Z,9.53
2019-04-21T08:31:14.332Z,9.78
2019-04-21T08:32:14.490Z,13.00
2019-04-21T08:33:26.310Z,13.70
2019-04-21T08:34:21.642Z,11.45
2019-04-21T08:36:27.179Z,11.20
2019-04-21T08:37:32.773Z,13.20
2019-04-21T08:38:38.862Z,9.98
2019-04-21T08:39:49.576Z,10.58
2019-04-21T08:40:55.890Z,10.55
2019-04-21T08:41:46.536Z,10.78
2019-04-21T08:42:44.806Z,10.93
2019-04-21T08:44:02.238Z,9.65
2019-04-21T08:44:52.479Z,10.43
2019-04-21T08:45:52.647Z,11.35
2019-04-21T08:47:00.126Z,11.90
2019-04-21T08:48:00.957Z,11.15
2019-04-21T08:49:03.773Z,10.03
2019-04-21T08:50:13.690Z,12.43
2019-04-21T08:51:23.990Z,9.38
2019-04-21T08:52:21.559Z,9.80
2019-04-21T08:53:13.937Z,9.98
2019-04-21T08:54:23.561Z,12.15
2019-04-21T08:55:49.489Z,10.93
2019-04-21T08:57:01.160Z,13.48
2019-04-21T08:58:30.954Z,9.85
2019-04-21T08:59:31.247Z,10.90
2019-04-21T09:00:32.524Z,11.33
2019-04-21T09:01:48.866Z,9.55
2019-04-21T09:03:16.232Z,11.90
2019-04-21T09:04:17.118Z,11.05
2019-04-21T09:05:19.199Z,11.08
2019-04-21T09:08:31.681Z,10.72
2019-04-21T09:09:34.042Z,10.23
2019-04-21T09:10:35.472Z,10.68
2019-04-21T09:11:37.634Z,9.73
2019-04-21T09:12:41.809Z,11.18
2019-04-21T09:13:43.777Z,11.05
2019-04-21T09:14:50.264Z,11.08
2019-04-21T09:15:47.434Z,12.10
2019-04-21T09:16:52.894Z,9.45
2019-04-21T09:17:48.940Z,9.33
2019-04-21T09:18:54.107Z,9.65
2019-04-21T09:20:07.774Z,10.95
2019-04-21T09:21:04.615Z,11.75
2019-04-21T09:22:05.759Z,10.03
2019-04-21T09:23:11.398Z,7.65
2019-04-21T09:24:17.644Z,10.18
2019-04-21T09:25:21.148Z,10.82
2019-04-21T09:26:20.078Z,9.98
2019-04-21T09:27:23.220Z,10.93
2019-04-21T09:28:19.875Z,9.43
2019-04-21T09:29:25.378Z,8.25
2019-04-21T09:30:12.979Z,8.90
2019-04-21T09:31:18.028Z,8.60
2019-04-21T09:32:23.176Z,11.55
2019-04-21T09:33:20.824Z,7.55
2019-04-21T09:34:28.524Z,10.13
2019-04-21T09:35:25.109Z,9.78
2019-04-21T09:36:37.426Z,11.35
2019-04-21T09:37:42.624Z,9.18
2019-04-21T09:38:37.044Z,10.65
2019-04-21T09:39:40.991Z,9.68
2019-04-21T09:40:45.458Z,9.23
2019-04-21T09:41:41.092Z,10.95
2019-04-21T09:42:53.227Z,11.18
2019-04-21T09:43:51.714Z,7.92
2019-04-21T09:44:55.231Z,10.98
2019-04-21T09:45:51.969Z,9.18
2019-04-21T09:46:56.383Z,7.75
2019-04-21T09:48:02.762Z,7.00
2019-04-21T09:49:04.130Z,8.98
2019-04-21T09:50:06.620Z,10.00
2019-04-21T09:51:08.678Z,9.40
2019-04-21T09:52:16.975Z,9.55
2019-04-21T09:53:22.129Z,9.30
2019-04-21T09:54:23.122Z,7.97
2019-04-21T09:55:22.802Z,8.25
2019-04-21T09:56:32.467Z,8.50
2019-04-21T09:57:34.690Z,9.88
2019-04-21T09:58:34.774Z,9.38
2019-04-21T09:59:35.578Z,8.70
2019-04-21T10:00:46.335Z,9.60
2019-04-21T10:01:50.339Z,9.63
2019-04-21T10:02:46.070Z,7.50
2019-04-21T10:03:48.291Z,10.00
2019-04-21T10:04:46.196Z,10.05
2019-04-21T10:05:47.651Z,9.15
2019-04-21T10:06:49.747Z,8.60
2019-04-21T10:07:50.916Z,8.35
2019-04-21T10:08:58.626Z,6.75
2019-04-21T10:09:54.866Z,9.15
2019-04-21T10:10:56.962Z,8.43
2019-04-21T10:11:58.097Z,9.03
2019-04-21T10:12:59.177Z,8.90
2019-04-21T10:14:00.884Z,12.20
2019-04-21T10:15:04.186Z,9.25
2019-04-21T10:16:07.413Z,10.35
2019-04-21T10:17:25.683Z,12.10
2019-04-21T10:18:27.334Z,7.78
2019-04-21T10:19:29.690Z,8.50
2019-04-21T10:20:30.966Z,9.18
2019-04-21T10:21:31.991Z,8.95
2019-04-21T10:22:33.114Z,10.05
2019-04-21T10:23:34.200Z,8.75
2019-04-21T10:24:36.254Z,11.05
2019-04-21T10:25:38.627Z,9.33
2019-04-21T10:26:40.892Z,8.58
2019-04-21T10:27:43.175Z,9.53
2019-04-21T10:28:44.376Z,9.43
2019-04-21T10:29:47.225Z,11.30
2019-04-21T10:30:49.013Z,9.83
2019-04-21T10:31:50.519Z,10.08
2019-04-21T10:32:52.442Z,9.03
2019-04-21T10:33:54.541Z,8.68
2019-04-21T10:34:56.920Z,10.50
2019-04-21T10:35:59.184Z,7.03
2019-04-21T10:37:00.851Z,9.25
2019-04-21T10:38:14.975Z,8.43
2019-04-21T10:39:06.017Z,8.33
2019-04-21T10:40:07.928Z,9.70
2019-04-21T10:41:09.652Z,10.38
2019-04-21T10:42:11.291Z,10.45
2019-04-21T10:43:14.264Z,11.30
2019-04-21T10:44:16.894Z,8.40
2019-04-21T10:45:18.991Z,10.88
2019-04-21T10:46:20.152Z,10.93
2019-04-21T10:47:21.170Z,10.40
2019-04-21T10:48:23.100Z,7.90
2019-04-21T10:49:24.536Z,8.05
2019-04-21T10:50:26.705Z,9.40
2019-04-21T10:51:28.763Z,10.48
2019-04-21T10:52:49.094Z,8.45
2019-04-21T10:53:52.853Z,8.45
2019-04-21T10:55:11.165Z,9.03
2019-04-21T10:56:11.520Z,9.60
2019-04-21T10:57:04.186Z,9.55
2019-04-21T10:58:10.805Z,10.55
2019-04-21T10:59:12.183Z,7.40
2019-04-21T11:00:14.329Z,9.08
2019-04-21T11:01:18.979Z,9.10
2019-04-21T11:02:23.077Z,11.68
2019-04-21T11:03:35.386Z,9.00
2019-04-21T11:04:38.553Z,8.90
2019-04-21T11:05:40.693Z,9.30
2019-04-21T11:06:42.304Z,9.35
2019-04-21T11:07:55.393Z,9.88
2019-04-21T11:08:52.379Z,9.88
2019-04-21T11:09:51.906Z,10.25
2019-04-21T11:10:54.041Z,10.55
2019-04-21T11:11:55.741Z,10.00
2019-04-21T11:12:57.063Z,6.90
2019-04-21T11:13:58.849Z,10.45
2019-04-21T11:15:01.157Z,11.68
2019-04-21T11:16:03.415Z,7.97
2019-04-21T11:17:05.966Z,11.12
2019-04-21T11:18:08.047Z,11.40
2019-04-21T11:19:09.566Z,9.43
2019-04-21T11:20:12.923Z,8.38
2019-04-21T11:21:13.982Z,9.23
2019-04-21T11:22:15.004Z,10.53
2019-04-21T11:23:17.265Z,8.75
2019-04-21T11:24:19.277Z,11.60
2019-04-21T11:25:21.974Z,11.20
2019-04-21T11:26:24.317Z,9.45
2019-04-21T11:27:26.714Z,9.38
2019-04-21T11:28:29.147Z,9.25
2019-04-21T11:29:30.970Z,11.35
2019-04-21T11:30:32.228Z,11.05
2019-04-21T11:31:33.452Z,8.20
2019-04-21T11:32:35.079Z,9.83
2019-04-21T11:33:37.590Z,9.20
2019-04-21T11:34:38.985Z,10.88
2019-04-21T11:35:41.348Z,7.12
2019-04-21T11:36:43.803Z,10.48
2019-04-21T11:37:46.192Z,8.15
2019-04-21T11:39:21.156Z,8.75
2019-04-21T11:40:14.933Z,10.28
2019-04-21T11:41:14.033Z,9.88
2019-04-21T11:42:17.566Z,9.43
2019-04-21T11:43:19.756Z,7.78
2019-04-21T11:44:23.179Z,7.70
2019-04-21T11:45:30.562Z,8.80
2019-04-21T11:46:31.740Z,9.18
2019-04-21T11:47:34.768Z,10.15
2019-04-21T11:48:36.537Z,10.95
2019-04-21T11:49:38.989Z,10.85
2019-04-21T11:50:41.360Z,9.38
2019-04-21T11:51:42.828Z,9.50
2019-04-21T11:52:45.157Z,9.43
2019-04-21T11:53:46.618Z,9.80
2019-04-21T11:54:48.636Z,10.18
2019-04-21T11:55:53.157Z,8.83
2019-04-21T11:56:53.165Z,10.30
2019-04-21T11:57:55.193Z,7.42
2019-04-21T11:58:57.747Z,8.78
2019-04-21T11:59:59.654Z,6.45
2019-04-21T12:01:03.325Z,9.30
2019-04-21T12:02:05.664Z,9.68
2019-04-21T12:03:06.829Z,10.55
2019-04-21T12:04:07.862Z,9.15
2019-04-21T12:05:09.748Z,9.45
2019-04-21T12:06:11.208Z,9.83
2019-04-21T12:07:13.324Z,10.20
2019-04-21T12:08:22.978Z,8.03
2019-04-21T12:09:17.364Z,8.80
2019-04-21T12:10:19.536Z,8.25
2019-04-21T12:11:21.078Z,10.75
2019-04-21T12:12:23.265Z,11.95
2019-04-21T12:13:24.566Z,9.65
2019-04-21T12:14:26.012Z,10.88
2019-04-21T12:15:27.360Z,9.33
2019-04-21T12:16:28.788Z,11.12
2019-04-21T12:17:30.079Z,11.73
2019-04-21T12:18:32.440Z,9.70
2019-04-21T12:19:34.729Z,8.40
2019-04-21T12:20:35.976Z,12.55
2019-04-21T12:21:50.548Z,11.18
2019-04-21T12:22:41.079Z,11.22
2019-04-21T12:23:42.724Z,8.98
2019-04-21T12:24:45.009Z,8.50
2019-04-21T12:25:47.686Z,7.92
2019-04-21T12:26:49.758Z,10.05
2019-04-21T12:27:52.079Z,7.62
2019-04-21T12:28:53.631Z,9.50
2019-04-21T12:29:55.519Z,8.38
2019-04-21T12:30:57.906Z,10.93
2019-04-21T12:32:09.943Z,8.60
2019-04-21T12:33:14.031Z,9.73
2019-04-21T12:34:16.162Z,11.18
2019-04-21T12:35:17.709Z,9.75
2019-04-21T12:36:19.907Z,10.38
2019-04-21T12:37:21.001Z,10.32
2019-04-21T12:38:32.365Z,8.00
2019-04-21T12:39:25.125Z,7.45
2019-04-21T12:40:26.460Z,10.90
2019-04-21T12:41:28.761Z,9.95
2019-04-21T12:42:30.301Z,10.13
2019-04-21T12:43:32.721Z,10.65
2019-04-21T12:44:33.989Z,11.00
2019-04-21T12:45:35.941Z,12.18
2019-04-21T12:46:38.141Z,10.75
2019-04-21T12:47:39.795Z,12.05
2019-04-21T12:48:42.076Z,8.08
2019-04-21T12:49:43.752Z,9.90
2019-04-21T12:50:45.800Z,9.30
2019-04-21T12:51:48.070Z,8.83
2019-04-21T12:52:49.648Z,8.20
2019-04-21T12:53:51.880Z,8.65
2019-04-21T12:54:53.524Z,9.53
2019-04-21T12:55:55.805Z,7.72
2019-04-21T12:56:57.073Z,9.20
2019-04-21T12:57:59.319Z,7.85
2019-04-21T12:59:01.557Z,11.22
2019-04-21T13:00:09.012Z,10.53
2019-04-21T13:01:10.101Z,8.30
2019-04-21T13:02:11.762Z,8.35
2019-04-21T13:03:14.043Z,10.23
2019-04-21T13:04:15.600Z,10.98
2019-04-21T13:05:17.813Z,8.85
2019-04-21T13:06:19.266Z,11.20
2019-04-21T13:07:21.604Z,9.63
2019-04-21T13:08:22.759Z,11.05
2019-04-21T13:09:24.211Z,8.73
2019-04-21T13:10:26.711Z,7.30
2019-04-21T13:11:28.778Z,10.48
2019-04-21T13:12:31.086Z,8.43
2019-04-21T13:13:32.257Z,9.13
2019-04-21T13:14:33.794Z,9.70
2019-04-21T13:15:35.558Z,9.93
2019-04-21T13:16:37.160Z,8.95
2019-04-21T13:17:39.340Z,11.28
2019-04-21T13:18:41.636Z,9.55
2019-04-21T13:19:43.241Z,9.05
2019-04-21T13:20:44.847Z,8.00
2019-04-21T13:21:45.988Z,8.98
2019-04-21T13:22:48.164Z,9.33
2019-04-21T13:23:50.412Z,8.30
2019-04-21T13:24:51.718Z,8.70
2019-04-21T13:25:54.035Z,7.92
2019-04-21T13:26:59.487Z,9.20
2019-04-21T13:27:58.678Z,9.23
2019-04-21T13:29:00.510Z,9.00
2019-04-21T13:30:06.237Z,9.35
2019-04-21T13:31:08.594Z,8.60
2019-04-21T13:32:10.772Z,8.98
2019-04-21T13:33:13.346Z,8.05
2019-04-21T13:34:15.878Z,7.75
2019-04-21T13:35:17.224Z,9.83
2019-04-21T13:36:18.244Z,7.28
2019-04-21T13:37:19.545Z,9.15
2019-04-21T13:38:31.050Z,10.10
2019-04-21T13:39:52.232Z,6.97
2019-04-21T13:41:02.122Z,8.35
2019-04-21T13:42:05.600Z,8.38
2019-04-21T13:42:59.323Z,8.80
2019-04-21T13:44:13.361Z,9.15
2019-04-21T13:45:16.267Z,10.10
2019-04-21T13:46:17.732Z,10.98
2019-04-21T13:47:18.810Z,11.43
2019-04-21T13:48:19.846Z,10.00
2019-04-21T13:49:21.165Z,8.80
2019-04-21T13:50:23.582Z,7.97
2019-04-21T13:51:25.117Z,8.98
2019-04-21T13:52:26.860Z,9.85
2019-04-21T13:53:28.560Z,9.93
2019-04-21T13:54:29.729Z,8.28
2019-04-21T13:55:31.881Z,7.33
2019-04-21T13:56:34.409Z,8.80
2019-04-21T13:57:36.611Z,10.25
2019-04-21T13:58:37.996Z,8.20
2019-04-21T13:59:40.239Z,10.03
2019-04-21T14:00:42.061Z,9.25
2019-04-21T14:01:43.651Z,9.13
2019-04-21T14:02:44.910Z,10.35
2019-04-21T14:03:47.162Z,9.65
2019-04-21T14:04:49.654Z,8.00
2019-04-21T14:05:50.753Z,9.85
2019-04-21T14:06:52.224Z,7.62
2019-04-21T14:07:54.430Z,9.93
2019-04-21T14:08:57.005Z,10.38
2019-04-21T14:10:04.394Z,9.38
2019-04-21T14:11:01.738Z,11.15
2019-04-21T14:12:03.412Z,8.73
2019-04-21T14:13:04.716Z,8.53
2019-04-21T14:14:06.120Z,8.43
2019-04-21T14:15:08.584Z,8.33
2019-04-21T14:16:09.722Z,11.53
2019-04-21T14:17:10.959Z,8.30
2019-04-21T14:18:13.017Z,9.75
2019-04-21T14:19:15.244Z,8.20
2019-04-21T14:20:17.270Z,10.23
2019-04-21T14:21:18.912Z,10.03
2019-04-21T14:22:22.213Z,13.08
2019-04-21T14:23:32.439Z,10.00
2019-04-21T14:24:26.793Z,8.60
2019-04-21T14:25:28.045Z,10.80
2019-04-21T14:26:29.995Z,9.55
2019-04-21T14:27:32.194Z,8.55
2019-04-21T14:28:33.600Z,9.65
2019-04-21T14:29:35.471Z,8.33
2019-04-21T14:30:36.692Z,8.43
2019-04-21T14:31:38.246Z,9.65
2019-04-21T14:32:40.197Z,11.60
2019-04-21T14:33:41.388Z,11.15
2019-04-21T14:34:43.990Z,10.82
2019-04-21T14:35:45.340Z,8.08
2019-04-21T14:36:46.593Z,10.10
2019-04-21T14:37:48.795Z,10.72
2019-04-21T14:38:50.412Z,11.80
2019-04-21T14:39:59.601Z,11.10
2019-04-21T14:40:54.476Z,9.00
2019-04-21T14:41:56.107Z,11.30
2019-04-21T14:42:58.333Z,8.78
2019-04-21T14:44:00.688Z,8.55
2019-04-21T14:45:03.178Z,10.30
2019-04-21T14:46:09.492Z,9.50
2019-04-21T14:47:13.275Z,9.05
2019-04-21T14:48:33.254Z,10.95
2019-04-21T14:49:41.966Z,10.10
2019-04-21T14:50:48.326Z,11.08
2019-04-21T14:51:52.736Z,10.23
2019-04-21T14:53:12.176Z,9.45
2019-04-21T14:54:17.950Z,10.45