createdAt,value
2017-05-05T00:02:03.466Z,47.9
2017-05-05T00:07:03.409Z,48.0
2017-05-05T00:12:03.733Z,47.8
2017-05-05T00:17:03.442Z,48.0
2017-05-05T00:22:03.642Z,48.0
2017-05-05T00:27:03.419Z,47.9
2017-05-05T00:32:03.113Z,47.8
2017-05-05T00:37:03.527Z,47.5
2017-05-05T00:42:03.550Z,47.5
2017-05-05T00:47:03.302Z,47.4
2017-05-05T00:52:03.247Z,47.4
2017-05-05T00:57:03.848Z,47.4
2017-05-05T01:02:03.650Z,47.1
2017-05-05T01:07:03.670Z,47.1
2017-05-05T01:12:03.473Z,47.1
2017-05-05T01:17:03.633Z,47.3
2017-05-05T01:22:03.256Z,47.2
2017-05-05T01:27:03.824Z,47.4
2017-05-05T01:32:03.720Z,47.2
2017-05-05T01:37:03.863Z,47.2
2017-05-05T01:42:03.624Z,47.2
2017-05-05T01:47:03.591Z,47.2
2017-05-05T01:52:03.534Z,47.2
2017-05-05T01:57:03.189Z,47.2
2017-05-05T02:02:03.953Z,47.3
2017-05-05T02:07:03.720Z,47.5
2017-05-05T02:12:03.593Z,47.5
2017-05-05T02:17:03.396Z,47.4
2017-05-05T02:22:03.750Z,47.3
2017-05-05T02:27:03.558Z,47.3
2017-05-05T02:32:03.499Z,47.3
2017-05-05T02:37:03.741Z,47.4
2017-05-05T02:42:04.001Z,47.3
2017-05-05T02:47:03.316Z,47.3
2017-05-05T02:52:03.529Z,47.4
2017-05-05T02:57:03.781Z,47.5
2017-05-05T03:02:03.227Z,47.5
2017-05-05T03:07:03.505Z,47.7
2017-05-05T03:12:03.968Z,47.7
2017-05-05T03:17:03.786Z,47.6
2017-05-05T03:22:03.801Z,47.7
2017-05-05T03:27:03.154Z,47.7
2017-05-05T03:32:18.763Z,47.7
2017-05-05T03:37:03.109Z,47.9
2017-05-05T03:42:03.449Z,47.8
2017-05-05T03:47:24.314Z,47.8
2017-05-05T03:52:03.451Z,47.7
2017-05-05T03:57:03.634Z,47.7
2017-05-05T04:02:27.301Z,47.8
2017-05-05T04:07:03.213Z,47.8
2017-05-05T04:12:03.374Z,47.9
2017-05-05T04:17:27.735Z,47.7
2017-05-05T04:22:04.007Z,47.9
2017-05-05T04:27:03.587Z,47.9
2017-05-05T04:32:20.335Z,47.9
2017-05-05T04:37:03.538Z,47.9
2017-05-05T04:42:04.466Z,47.8
2017-05-05T04:47:14.436Z,47.8
2017-05-05T04:52:04.317Z,47.8
2017-05-05T04:57:03.950Z,47.8
2017-05-05T05:02:23.133Z,47.7
2017-05-05T05:07:03.353Z,47.8
2017-05-05T05:12:03.753Z,47.7
2017-05-05T05:17:31.041Z,47.8
2017-05-05T05:22:03.978Z,47.8
2017-05-05T05:27:03.390Z,47.8
2017-05-05T05:32:24.003Z,47.8
2017-05-05T05:37:03.223Z,47.8
2017-05-05T05:42:03.631Z,47.9
2017-05-05T05:47:24.829Z,47.9
2017-05-05T05:52:03.833Z,47.8
2017-05-05T05:57:03.306Z,47.7
2017-05-05T06:02:27.657Z,47.5
2017-05-05T06:07:03.484Z,47.4
2017-05-05T06:12:03.896Z,47.5
2017-05-05T06:17:19.806Z,47.4
2017-05-05T06:22:03.931Z,47.4
2017-05-05T06:27:03.533Z,47.5
2017-05-05T06:32:23.571Z,47.4
2017-05-05T06:37:03.281Z,47.6
2017-05-05T06:42:03.895Z,47.3
2017-05-05T06:47:28.857Z,47.3
2017-05-05T06:52:03.035Z,47.4
2017-05-05T06:57:03.428Z,47.4
2017-05-05T07:02:23.018Z,47.3
2017-05-05T07:07:03.860Z,47.4
2017-05-05T07:12:03.500Z,47.4
2017-05-05T07:17:21.821Z,47.5
2017-05-05T07:22:03.081Z,47.7
2017-05-05T07:27:03.553Z,47.7
2017-05-05T07:32:23.996Z,47.9
2017-05-05T07:37:03.961Z,48.2
2017-05-05T07:42:03.319Z,48.2
2017-05-05T07:52:03.928Z,48.6
2017-05-05T07:57:03.314Z,48.7
2017-05-05T08:02:27.933Z,48.7
2017-05-05T08:07:03.679Z,48.9
2017-05-05T08:12:03.274Z,48.7
2017-05-05T08:17:27.401Z,48.6
2017-05-05T08:22:03.273Z,48.5
2017-05-05T08:27:03.629Z,48.3
2017-05-05T08:32:25.603Z,48.1
2017-05-05T08:37:03.807Z,48.1
2017-05-05T08:42:03.111Z,48.0
2017-05-05T08:47:25.307Z,47.9
2017-05-05T08:52:03.283Z,47.5
2017-05-05T08:57:03.705Z,47.5
2017-05-05T09:07:03.733Z,47.2
2017-05-05T09:12:03.278Z,47.3
2017-05-05T09:17:24.409Z,47.4
2017-05-05T09:22:03.609Z,47.4
2017-05-05T09:27:03.954Z,47.3
2017-05-05T09:32:21.213Z,47.4
2017-05-05T09:37:03.293Z,47.2
2017-05-05T09:42:03.755Z,47.3
2017-05-05T09:52:03.695Z,47.2
2017-05-05T09:57:03.106Z,47.2
2017-05-05T10:02:29.564Z,47.0
2017-05-05T10:07:03.864Z,46.7
2017-05-05T10:12:03.427Z,46.7
2017-05-05T10:17:28.946Z,46.2
2017-05-05T10:22:03.805Z,46.2
2017-05-05T10:27:03.240Z,46.2
2017-05-05T10:32:34.929Z,46.3
2017-05-05T10:37:03.625Z,46.5
2017-05-05T10:42:03.009Z,47.0
2017-05-05T10:47:23.613Z,47.0
2017-05-05T10:52:03.740Z,46.8
2017-05-05T10:57:03.081Z,46.8
2017-05-05T11:02:27.418Z,47.0
2017-05-05T11:07:03.398Z,47.0
2017-05-05T11:12:03.227Z,47.2
2017-05-05T11:17:30.215Z,47.5
2017-05-05T11:22:03.456Z,47.5
2017-05-05T11:27:03.237Z,47.7
2017-05-05T11:32:22.988Z,47.7
2017-05-05T11:37:04.443Z,47.7
2017-05-05T11:42:03.317Z,47.7
2017-05-05T11:47:22.554Z,47.9
2017-05-05T11:52:03.582Z,47.9
2017-05-05T11:57:03.997Z,47.8
2017-05-05T12:02:16.623Z,47.8
2017-05-05T12:07:03.940Z,47.9
2017-05-05T12:12:03.281Z,48.0
2017-05-05T12:17:05.717Z,48.0
2017-05-05T12:22:03.234Z,48.0
2017-05-05T12:27:03.283Z,47.5
2017-05-05T12:32:03.525Z,47.6
2017-05-05T12:37:03.927Z,46.6
2017-05-05T12:42:03.305Z,47.1
2017-05-05T12:47:23.884Z,47.1
2017-05-05T12:52:03.684Z,47.4
2017-05-05T12:57:03.908Z,48.4
2017-05-05T13:02:28.156Z,49.5
2017-05-05T13:07:03.848Z,49.5
2017-05-05T13:12:03.336Z,49.7
2017-05-05T13:17:29.299Z,49.4
2017-05-05T13:22:03.152Z,49.0
2017-05-05T13:27:03.557Z,49.0
2017-05-05T13:32:23.914Z,48.4
2017-05-05T13:37:03.667Z,48.3
2017-05-05T13:42:03.036Z,48.3
2017-05-05T13:47:23.869Z,47.8
2017-05-05T13:52:03.315Z,47.8
2017-05-05T13:57:03.717Z,47.6
2017-05-05T14:02:23.096Z,47.2
2017-05-05T14:07:03.303Z,47.1
2017-05-05T14:12:03.850Z,47.0
2017-05-05T14:17:21.681Z,46.6
2017-05-05T14:22:03.920Z,46.4
2017-05-05T14:27:03.288Z,46.4
2017-05-05T14:32:23.593Z,46.0
2017-05-05T14:37:03.343Z,46.0
2017-05-05T14:42:03.754Z,45.4
2017-05-05T14:47:22.416Z,44.4
2017-05-05T14:52:03.797Z,44.4
2017-05-05T14:57:03.173Z,44.9
2017-05-05T15:02:28.102Z,44.8
2017-05-05T15:07:03.993Z,39.6
2017-05-05T15:12:03.606Z,37.3
2017-05-05T15:17:22.267Z,37.0
2017-05-05T15:22:03.156Z,36.6
2017-05-05T15:27:03.511Z,34.7
2017-05-05T15:32:22.276Z,32.7
2017-05-05T15:37:03.879Z,32.4
2017-05-05T15:42:03.102Z,32.4
2017-05-05T15:52:03.779Z,32.8
2017-05-05T15:57:03.140Z,32.4
2017-05-05T16:02:19.469Z,33.0
2017-05-05T16:07:03.605Z,33.0
2017-05-05T16:12:03.988Z,32.9
2017-05-05T16:17:20.288Z,33.3
2017-05-05T16:22:03.824Z,33.6
2017-05-05T16:27:03.084Z,34.3
2017-05-05T16:32:20.370Z,34.2
2017-05-05T16:37:03.274Z,34.5
2017-05-05T16:42:03.602Z,34.9
2017-05-05T16:47:19.211Z,34.7
2017-05-05T16:52:03.051Z,35.6
2017-05-05T16:57:03.346Z,35.4
2017-05-05T17:02:18.529Z,35.7
2017-05-05T17:07:03.325Z,35.6
2017-05-05T17:12:03.786Z,36.6
2017-05-05T17:22:03.523Z,36.5
2017-05-05T17:27:03.797Z,36.7
2017-05-05T17:32:16.041Z,36.7
2017-05-05T17:37:03.724Z,36.7
2017-05-05T17:42:03.021Z,37.4
2017-05-05T17:47:16.157Z,38.1
2017-05-05T17:52:03.102Z,38.1
2017-05-05T17:57:03.512Z,41.6
2017-05-05T18:02:24.119Z,47.5
2017-05-05T18:07:03.809Z,48.4
2017-05-05T18:12:03.303Z,48.8
2017-05-05T18:17:26.990Z,48.7
2017-05-05T18:22:03.371Z,48.9
2017-05-05T18:27:03.834Z,48.9
2017-05-05T18:32:22.076Z,48.9
2017-05-05T18:37:03.219Z,48.8
2017-05-05T18:42:03.522Z,48.9
2017-05-05T18:47:24.389Z,49.0
2017-05-05T18:52:03.216Z,48.9
2017-05-05T18:57:03.814Z,49.1
2017-05-05T19:07:03.409Z,49.0
2017-05-05T19:12:03.760Z,48.8
2017-05-05T19:17:22.378Z,48.6
2017-05-05T19:22:03.298Z,48.5
2017-05-05T19:27:03.514Z,48.4
2017-05-05T19:32:10.317Z,48.2
2017-05-05T19:37:03.766Z,48.1
2017-05-05T19:42:03.150Z,47.9
2017-05-05T19:47:07.950Z,47.8
2017-05-05T19:52:03.787Z,47.7
2017-05-05T19:57:03.111Z,47.6
2017-05-05T20:02:03.419Z,47.5
2017-05-05T20:07:03.711Z,47.3
2017-05-05T20:12:03.231Z,47.3
2017-05-05T20:17:03.562Z,47.2
2017-05-05T20:22:03.347Z,47.1
2017-05-05T20:27:03.551Z,47.1
2017-05-05T20:32:12.015Z,47.0
2017-05-05T20:37:03.214Z,46.9
2017-05-05T20:42:03.437Z,46.8
2017-05-05T20:47:03.766Z,46.9
2017-05-05T20:52:03.139Z,46.9
2017-05-05T20:57:03.352Z,46.8
2017-05-05T21:02:03.731Z,46.9
2017-05-05T21:07:03.258Z,46.8
2017-05-05T21:12:03.504Z,47.0
2017-05-05T21:17:03.862Z,46.8
2017-05-05T21:22:03.277Z,46.9
2017-05-05T21:27:03.466Z,46.8
2017-05-05T21:32:04.054Z,46.8
2017-05-05T21:37:04.029Z,46.7
2017-05-05T21:42:03.423Z,46.8
2017-05-05T21:47:08.077Z,46.8
2017-05-05T21:52:03.185Z,46.8
2017-05-05T21:57:03.815Z,46.8
2017-05-05T22:02:04.797Z,46.8
2017-05-05T22:07:03.456Z,46.8
2017-05-05T22:12:03.733Z,46.6
2017-05-05T22:22:04.192Z,46.0
2017-05-05T22:27:03.726Z,46.3
2017-05-05T22:32:03.524Z,46.4
2017-05-05T22:37:03.238Z,46.4
2017-05-05T22:42:03.107Z,46.4
2017-05-05T22:47:03.784Z,46.4
2017-05-05T22:52:03.806Z,46.4
2017-05-05T22:57:03.293Z,46.3
2017-05-05T23:02:06.899Z,46.2
2017-05-05T23:07:03.497Z,46.2
2017-05-05T23:12:03.605Z,46.3
2017-05-05T23:17:03.631Z,46.1
2017-05-05T23:22:03.951Z,46.1
2017-05-05T23:27:04.765Z,46.1
2017-05-05T23:32:03.304Z,46.1
2017-05-05T23:37:03.667Z,46.0
2017-05-05T23:42:03.342Z,46.1
2017-05-05T23:47:03.928Z,46.1
2017-05-05T23:52:03.565Z,46.0
2017-05-05T23:57:03.643Z,46.1
