createdAt,value
2018-05-31T04:15:22.851Z,5.1
2018-05-31T04:15:22.856Z,5.1
2018-05-31T04:15:22.874Z,5.1
2018-05-31T04:15:22.874Z,5.1
2018-05-31T04:15:22.885Z,6.95
2018-05-31T04:15:22.891Z,5.1
2018-05-31T04:15:22.892Z,5.1
2018-05-31T04:15:22.907Z,5.1
2018-05-31T04:15:22.939Z,5.1
2018-05-31T04:15:22.967Z,5.1
2018-05-31T04:15:22.984Z,5.1
2018-05-31T04:15:22.992Z,5.1
2018-05-31T04:15:23.038Z,5.1
2018-05-31T04:15:23.041Z,5.1
2018-05-31T04:15:23.061Z,5.1
2018-05-31T04:15:23.064Z,5.1
2018-05-31T04:15:23.087Z,5.1
2018-05-31T04:15:23.099Z,5.1
2018-05-31T04:15:23.140Z,5.1
2018-05-31T04:15:23.147Z,5.1
2018-05-31T04:15:23.193Z,5.1
2018-05-31T04:15:23.199Z,5.1
2018-05-31T04:15:23.237Z,5.1
2018-05-31T04:15:23.254Z,5.1
2018-05-31T04:15:23.278Z,5.1
2018-05-31T04:15:23.284Z,5.1
2018-05-31T04:15:23.331Z,5.1
2018-05-31T04:15:23.345Z,5.1
2018-05-31T04:15:23.354Z,5.1
2018-05-31T04:15:23.383Z,5.1
2018-05-31T04:15:23.404Z,5.1
2018-05-31T04:15:23.441Z,5.1
2018-05-31T04:15:23.444Z,5.1
2018-05-31T04:15:23.486Z,5.1
2018-05-31T04:15:23.531Z,5.1
2018-05-31T04:15:23.554Z,5.1
2018-05-31T04:15:23.562Z,5.1
2018-05-31T04:15:23.612Z,5.1
2018-05-31T04:15:23.623Z,5.1
2018-05-31T04:15:23.679Z,5.1
2018-05-31T04:15:23.713Z,5.1
2018-05-31T04:15:23.721Z,5.1
2018-05-31T04:15:23.764Z,5.1
2018-05-31T04:15:23.824Z,5.1
2018-05-31T04:21:17.732Z,5.47
2018-05-31T04:27:12.559Z,5.63
2018-05-31T04:33:07.560Z,5.39
2018-05-31T04:39:02.570Z,6.7
2018-05-31T04:44:57.546Z,6.07
2018-05-31T04:50:52.598Z,5.78
2018-05-31T04:56:47.571Z,6.83
2018-05-31T05:02:42.561Z,7.15
2018-05-31T05:08:37.574Z,6.53
2018-05-31T05:14:32.578Z,6.73
2018-05-31T05:20:27.620Z,7.08
2018-05-31T05:26:22.688Z,8.36
2018-05-31T05:32:17.655Z,8.4
2018-05-31T05:38:12.619Z,8.27
2018-05-31T05:44:07.633Z,12.32
2018-05-31T05:50:02.671Z,10.41
2018-05-31T05:55:57.650Z,8.74
2018-05-31T06:01:52.679Z,9.8
2018-05-31T06:07:47.647Z,8.54
2018-05-31T06:13:42.619Z,12.47
2018-05-31T06:19:37.702Z,16.36
2018-05-31T06:25:32.653Z,12.87
2018-05-31T06:31:27.646Z,10.31
2018-05-31T06:37:22.640Z,9.61
2018-05-31T06:43:17.651Z,10.03
2018-05-31T06:49:12.654Z,10.51
2018-05-31T06:55:07.706Z,9.8
2018-05-31T07:01:02.687Z,9.97
2018-05-31T07:06:57.676Z,6.27
2018-05-31T07:12:52.642Z,6.06
2018-05-31T07:18:47.674Z,6.38
2018-05-31T07:24:42.680Z,5.77
2018-05-31T07:30:37.666Z,6.88
2018-05-31T07:36:32.706Z,5.93
2018-05-31T07:42:27.711Z,6.68
2018-05-31T07:48:22.708Z,6.74
2018-05-31T07:54:17.726Z,6.92
2018-05-31T08:00:12.824Z,7.12
2018-05-31T08:06:07.693Z,8.24
2018-05-31T08:12:02.713Z,6.87
2018-05-31T08:17:57.731Z,6.94
2018-05-31T08:23:52.695Z,5.56
2018-05-31T08:29:47.717Z,6.99
2018-05-31T08:35:42.711Z,8.37
2018-05-31T08:41:37.739Z,5.08
2018-05-31T08:47:32.737Z,8.07
2018-05-31T08:53:27.766Z,11.29
2018-05-31T08:59:22.730Z,11.36
2018-05-31T09:05:17.712Z,9.61
2018-05-31T09:11:12.719Z,8.19
2018-05-31T09:17:07.755Z,6.62
2018-05-31T09:23:02.749Z,10.82
2018-05-31T09:28:57.739Z,7.91
2018-05-31T09:34:52.727Z,7.02
2018-05-31T09:40:47.710Z,9.76
2018-05-31T09:46:42.767Z,13.83
2018-05-31T09:52:37.797Z,15.1
2018-05-31T09:58:32.768Z,8.77
2018-05-31T10:04:27.758Z,7.12
2018-05-31T10:10:22.757Z,16.57
2018-05-31T10:16:17.788Z,11.54
2018-05-31T10:22:12.849Z,12.53
2018-05-31T10:28:07.821Z,13.72
2018-05-31T10:34:02.779Z,6.5
2018-05-31T10:39:57.787Z,7.14
2018-05-31T10:45:52.782Z,6.07
2018-05-31T10:51:47.783Z,8.92
2018-05-31T10:57:42.747Z,8.02
2018-05-31T11:03:37.762Z,6.81
2018-05-31T11:09:32.771Z,8.4
2018-05-31T11:15:27.775Z,7.11
2018-05-31T11:21:22.817Z,5.25
2018-05-31T11:27:17.775Z,7.9
2018-05-31T11:33:12.827Z,8.74
2018-05-31T11:39:07.757Z,5.76
2018-05-31T11:45:03.021Z,6.95
2018-05-31T11:50:57.873Z,8.38
2018-05-31T11:56:52.812Z,6.86
2018-05-31T12:02:47.827Z,9.55
2018-05-31T12:08:42.823Z,8.9
2018-05-31T12:14:37.843Z,10.02
2018-05-31T12:20:32.793Z,8.7
2018-05-31T12:26:27.864Z,7.24
2018-05-31T12:32:22.830Z,8.49
2018-05-31T12:38:17.809Z,9.12
2018-05-31T12:44:12.809Z,10.37
2018-05-31T12:50:07.809Z,8.83
2018-05-31T12:56:02.832Z,6.49
2018-05-31T13:01:57.807Z,7.56
2018-05-31T13:07:53.019Z,10.89
2018-05-31T13:13:47.847Z,10.4
2018-05-31T13:19:42.924Z,10.67
2018-05-31T13:25:37.871Z,9.3
2018-05-31T13:31:32.879Z,9.09
2018-05-31T13:37:27.835Z,9.53
2018-05-31T13:43:22.890Z,9.31
2018-05-31T13:49:17.849Z,9.05
2018-05-31T13:55:12.889Z,10.35
2018-05-31T14:01:07.979Z,10.22
2018-05-31T14:07:02.915Z,9.58
2018-05-31T14:12:57.914Z,8.3
2018-05-31T14:18:52.887Z,8.96
2018-05-31T14:24:47.893Z,8.82
2018-05-31T14:30:42.915Z,9.32
2018-05-31T14:36:37.880Z,5.3
2018-05-31T14:42:32.903Z,7.47
2018-05-31T14:48:27.889Z,6.75
2018-05-31T14:54:22.893Z,9
2018-05-31T15:00:17.937Z,7.66
2018-05-31T15:06:12.944Z,9.07
2018-05-31T15:12:07.924Z,7.14
2018-05-31T15:18:02.946Z,7.7
2018-05-31T15:23:57.895Z,8.14
2018-05-31T15:29:52.949Z,7.45
2018-05-31T15:35:47.943Z,7.91
2018-05-31T15:41:42.917Z,6.4
2018-05-31T15:47:37.975Z,7.64
2018-05-31T15:53:32.972Z,7.09
2018-05-31T15:59:27.968Z,7.89
2018-05-31T16:05:23.043Z,6.39
2018-05-31T16:11:18.032Z,6.16
2018-05-31T16:17:12.970Z,7.3
2018-05-31T16:23:07.975Z,6.12
2018-05-31T16:29:02.959Z,5.88
2018-05-31T16:34:58.034Z,5.66
2018-05-31T16:40:53.002Z,6.24
2018-05-31T16:46:48.018Z,6.62
2018-05-31T16:52:42.977Z,6.15
2018-05-31T16:58:37.959Z,5.74
2018-05-31T17:04:32.982Z,7.04
2018-05-31T17:10:27.980Z,6.66
2018-05-31T17:16:22.972Z,8.47
2018-05-31T17:22:18.002Z,6.87
2018-05-31T17:28:12.962Z,7.08
2018-05-31T17:34:08.034Z,6.98
2018-05-31T17:45:57.994Z,7.09
2018-05-31T17:45:58.024Z,6.53
2018-05-31T17:51:53.004Z,6.63
2018-05-31T17:57:48.000Z,6.06
2018-05-31T18:03:43.018Z,6.71
2018-05-31T18:09:37.994Z,6.13
2018-05-31T18:15:32.993Z,6.68
2018-05-31T18:21:28.000Z,6.29
2018-05-31T18:27:23.017Z,7
2018-05-31T18:33:18.017Z,6.28
2018-05-31T18:39:13.027Z,5.99
2018-05-31T18:45:08.094Z,6.78
2018-05-31T18:51:03.036Z,7.93
2018-05-31T18:56:58.097Z,8.46
2018-05-31T19:02:53.066Z,7.71
2018-05-31T19:08:48.090Z,8.85
2018-05-31T19:14:43.063Z,7.85
2018-05-31T19:20:38.058Z,7.71
2018-05-31T19:26:33.040Z,7.27
2018-05-31T19:32:28.199Z,6.87
2018-05-31T19:38:23.049Z,6.58
2018-05-31T19:44:18.117Z,5.4
2018-05-31T19:50:13.057Z,5.98
2018-05-31T19:56:08.089Z,5.3
2018-05-31T20:02:03.102Z,5.76
2018-05-31T20:07:58.090Z,5.92
2018-05-31T20:13:53.075Z,5.94
2018-05-31T20:19:48.168Z,5.71
2018-05-31T20:25:43.082Z,6.98
2018-05-31T20:31:38.103Z,5.63
2018-05-31T20:37:33.077Z,6.17
2018-05-31T20:43:28.106Z,6.32
2018-05-31T20:49:23.126Z,5.91
2018-05-31T20:55:18.096Z,5.72
2018-05-31T21:01:13.111Z,6.11
2018-05-31T21:07:08.131Z,6.55
2018-05-31T21:13:03.144Z,6.46
2018-05-31T21:18:58.115Z,5.98
2018-05-31T21:24:53.096Z,7.17
2018-05-31T21:30:48.107Z,6.92
2018-05-31T21:36:43.149Z,6.64
2018-05-31T21:42:38.157Z,6.17
2018-05-31T21:48:33.155Z,6.34
2018-05-31T21:54:28.142Z,5.86
2018-05-31T22:00:23.173Z,6.47
2018-05-31T22:06:18.144Z,6.1
2018-05-31T22:12:13.166Z,6.43
2018-05-31T22:18:08.130Z,6.98
2018-05-31T22:24:03.166Z,7.26
2018-05-31T22:29:58.158Z,6.39
2018-05-31T22:35:53.151Z,6.48
2018-05-31T22:41:48.237Z,6.57
2018-05-31T22:47:43.162Z,7.03
2018-05-31T22:53:38.175Z,6.29
2018-05-31T22:59:33.179Z,7.17
2018-05-31T23:05:28.172Z,5.96
2018-05-31T23:11:23.188Z,6.14
2018-05-31T23:17:18.169Z,6.03
2018-05-31T23:23:13.188Z,5.75
2018-05-31T23:29:08.226Z,6.42
2018-05-31T23:35:03.480Z,6.04
2018-05-31T23:40:58.209Z,6.19
2018-05-31T23:46:53.201Z,6.2
2018-05-31T23:52:48.214Z,6.09
2018-05-31T23:58:43.230Z,6.08
