createdAt,value
2023-03-16T00:01:07.352Z,7.50
2023-03-16T00:03:34.487Z,7.50
2023-03-16T00:06:01.265Z,7.50
2023-03-16T00:08:27.969Z,7.50
2023-03-16T00:10:54.675Z,7.50
2023-03-16T00:13:23.967Z,7.50
2023-03-16T00:15:51.801Z,7.50
2023-03-16T00:18:18.624Z,7.50
2023-03-16T00:20:45.273Z,7.50
2023-03-16T00:23:11.881Z,7.50
2023-03-16T00:25:38.544Z,7.50
2023-03-16T00:28:05.257Z,7.50
2023-03-16T00:30:32.717Z,7.50
2023-03-16T00:32:59.699Z,7.50
2023-03-16T00:35:26.396Z,7.50
2023-03-16T00:37:57.298Z,7.50
2023-03-16T00:40:24.550Z,7.50
2023-03-16T00:42:51.192Z,7.50
2023-03-16T00:45:17.873Z,7.50
2023-03-16T00:47:44.487Z,7.50
2023-03-16T00:50:11.760Z,7.50
2023-03-16T00:52:38.441Z,7.50
2023-03-16T00:55:05.451Z,7.50
2023-03-16T00:57:32.159Z,7.50
2023-03-16T00:59:59.544Z,7.50
2023-03-16T01:02:26.360Z,7.50
2023-03-16T01:04:54.699Z,7.50
2023-03-16T01:07:22.114Z,7.50
2023-03-16T01:09:48.979Z,7.50
2023-03-16T01:12:18.467Z,7.50
2023-03-16T01:14:48.610Z,7.50
2023-03-16T01:17:17.459Z,7.60
2023-03-16T01:19:44.795Z,7.60
2023-03-16T01:22:11.951Z,7.60
2023-03-16T01:24:40.032Z,7.60
2023-03-16T01:27:08.260Z,7.60
2023-03-16T01:29:35.496Z,7.50
2023-03-16T01:32:04.155Z,7.60
2023-03-16T01:34:31.914Z,7.60
2023-03-16T01:36:58.797Z,7.60
2023-03-16T01:39:25.486Z,7.60
2023-03-16T01:41:52.332Z,7.50
2023-03-16T01:44:35.089Z,7.60
2023-03-16T01:47:01.720Z,7.60
2023-03-16T01:49:36.241Z,7.60
2023-03-16T01:52:08.356Z,7.60
2023-03-16T01:54:48.084Z,7.60
2023-03-16T01:57:24.278Z,7.60
2023-03-16T02:00:11.069Z,7.60
2023-03-16T02:02:40.774Z,7.60
2023-03-16T02:05:22.991Z,7.60
2023-03-16T02:07:51.994Z,7.60
2023-03-16T02:10:20.880Z,7.60
2023-03-16T02:12:47.627Z,7.60
2023-03-16T02:15:15.547Z,7.60
2023-03-16T02:17:43.997Z,7.60
2023-03-16T02:20:25.172Z,7.60
2023-03-16T02:22:54.186Z,7.60
2023-03-16T02:25:30.650Z,7.60
2023-03-16T02:28:27.593Z,7.60
2023-03-16T02:30:54.293Z,7.60
2023-03-16T02:33:22.034Z,7.60
2023-03-16T02:35:48.774Z,7.60
2023-03-16T02:38:15.469Z,7.60
2023-03-16T02:40:43.950Z,7.60
2023-03-16T02:43:22.344Z,7.60
2023-03-16T02:45:56.845Z,7.60
2023-03-16T02:48:42.802Z,7.60
2023-03-16T02:51:10.146Z,7.60
2023-03-16T02:53:36.835Z,7.70
2023-03-16T02:56:03.638Z,7.60
2023-03-16T02:58:31.840Z,7.70
2023-03-16T03:00:58.656Z,7.60
2023-03-16T03:03:25.503Z,7.70
2023-03-16T03:05:52.399Z,7.70
2023-03-16T03:08:22.810Z,7.60
2023-03-16T03:10:50.164Z,7.70
2023-03-16T03:13:16.858Z,7.70
2023-03-16T03:15:43.490Z,7.70
2023-03-16T03:18:10.196Z,7.70
2023-03-16T03:20:36.870Z,7.70
2023-03-16T03:23:03.768Z,7.70
2023-03-16T03:25:30.390Z,7.70
2023-03-16T03:27:57.118Z,7.70
2023-03-16T03:30:24.798Z,7.70
2023-03-16T03:32:54.678Z,7.70
2023-03-16T03:35:22.364Z,7.70
2023-03-16T03:37:49.642Z,7.70
2023-03-16T03:40:18.296Z,7.70
2023-03-16T03:42:45.020Z,7.70
2023-03-16T03:45:15.383Z,7.70
2023-03-16T03:47:43.224Z,7.70
2023-03-16T03:50:11.624Z,7.70
2023-03-16T03:52:38.283Z,7.70
2023-03-16T03:55:05.925Z,7.70
2023-03-16T03:57:32.968Z,7.70
2023-03-16T03:59:59.578Z,7.70
2023-03-16T04:02:26.382Z,7.70
2023-03-16T04:04:53.151Z,7.70
2023-03-16T04:07:19.794Z,7.70
2023-03-16T04:09:46.428Z,7.70
2023-03-16T04:12:13.912Z,7.70
2023-03-16T04:14:40.560Z,7.70
2023-03-16T04:17:07.398Z,7.70
2023-03-16T04:19:34.191Z,7.70
2023-03-16T04:22:00.972Z,7.70
2023-03-16T04:24:27.741Z,7.70
2023-03-16T04:26:54.404Z,7.70
2023-03-16T04:29:21.137Z,7.80
2023-03-16T04:31:48.004Z,7.70
2023-03-16T04:34:14.823Z,7.80
2023-03-16T04:36:42.082Z,7.70
2023-03-16T04:39:10.302Z,7.80
2023-03-16T04:41:37.270Z,7.80
2023-03-16T04:44:04.650Z,7.80
2023-03-16T04:46:31.659Z,7.80
2023-03-16T04:48:58.727Z,7.80
2023-03-16T04:51:26.190Z,7.80
2023-03-16T04:53:53.596Z,7.80
2023-03-16T04:56:20.645Z,7.80
2023-03-16T04:58:48.784Z,7.80
2023-03-16T05:01:17.097Z,7.80
2023-03-16T05:03:44.600Z,7.80
2023-03-16T05:06:12.805Z,7.80
2023-03-16T05:08:39.553Z,7.80
2023-03-16T05:11:06.275Z,7.80
2023-03-16T05:13:33.663Z,7.80
2023-03-16T05:16:00.757Z,7.80
2023-03-16T05:18:28.605Z,7.80
2023-03-16T05:20:56.374Z,7.80
2023-03-16T05:23:23.120Z,7.80
2023-03-16T05:25:50.951Z,7.70
2023-03-16T05:28:17.893Z,7.80
2023-03-16T05:30:47.240Z,7.80
2023-03-16T05:33:14.047Z,7.80
2023-03-16T05:35:40.785Z,7.80
2023-03-16T05:38:08.587Z,7.80
2023-03-16T05:40:36.567Z,7.80
2023-03-16T05:43:04.336Z,7.80
2023-03-16T05:45:30.989Z,7.80
2023-03-16T05:47:57.590Z,7.80
2023-03-16T05:50:24.734Z,7.80
2023-03-16T05:52:51.729Z,7.80
2023-03-16T05:55:18.687Z,7.80
2023-03-16T05:57:45.552Z,7.80
2023-03-16T06:00:15.566Z,7.80
2023-03-16T06:02:50.027Z,7.80
2023-03-16T06:05:18.905Z,7.80
2023-03-16T06:07:45.661Z,7.80
2023-03-16T06:10:13.090Z,7.80
2023-03-16T06:12:41.135Z,7.80
2023-03-16T06:15:10.173Z,7.80
2023-03-16T06:17:38.724Z,7.80
2023-03-16T06:20:11.104Z,7.80
2023-03-16T06:22:38.850Z,7.80
2023-03-16T06:25:06.112Z,7.80
2023-03-16T06:27:32.886Z,7.80
2023-03-16T06:29:59.628Z,7.80
2023-03-16T06:32:26.426Z,7.80
2023-03-16T06:34:53.304Z,7.80
2023-03-16T06:37:20.280Z,7.80
2023-03-16T06:39:46.953Z,7.80
2023-03-16T06:42:13.706Z,7.80
2023-03-16T06:44:41.337Z,7.80
2023-03-16T06:47:08.336Z,7.80
2023-03-16T06:49:34.995Z,7.80
2023-03-16T06:52:03.226Z,7.80
2023-03-16T06:54:32.380Z,7.80
2023-03-16T06:56:59.019Z,7.80
2023-03-16T06:59:25.912Z,7.80
2023-03-16T07:01:52.667Z,7.80
2023-03-16T07:04:19.701Z,7.80
2023-03-16T07:06:46.494Z,7.90
2023-03-16T07:09:13.198Z,7.90
2023-03-16T07:11:40.393Z,7.90
2023-03-16T07:14:07.027Z,7.90
2023-03-16T07:16:33.818Z,7.90
2023-03-16T07:19:00.552Z,7.90
2023-03-16T07:21:27.275Z,7.90
2023-03-16T07:23:55.732Z,8.00
2023-03-16T07:26:22.943Z,7.90
2023-03-16T07:28:49.602Z,8.00
2023-03-16T07:31:16.261Z,8.00
2023-03-16T07:33:42.839Z,8.00
2023-03-16T07:36:10.524Z,8.10
2023-03-16T07:38:37.370Z,8.10
2023-03-16T07:41:04.156Z,8.10
2023-03-16T07:43:30.873Z,8.10
2023-03-16T07:45:57.572Z,8.10
2023-03-16T07:48:24.259Z,8.10
2023-03-16T07:50:51.043Z,8.20
2023-03-16T07:53:18.222Z,8.20
2023-03-16T07:55:45.129Z,8.20
2023-03-16T07:58:12.221Z,8.20
2023-03-16T08:00:39.334Z,8.20
2023-03-16T08:03:06.915Z,8.20
2023-03-16T08:05:33.677Z,8.30
2023-03-16T08:08:01.608Z,8.30
2023-03-16T08:10:29.048Z,8.30
2023-03-16T08:12:55.844Z,8.30
2023-03-16T08:15:23.455Z,8.30
2023-03-16T08:17:50.107Z,8.40
2023-03-16T08:20:16.744Z,8.40
2023-03-16T08:22:46.132Z,8.40
2023-03-16T08:25:13.945Z,8.40
2023-03-16T08:27:41.779Z,8.50
2023-03-16T08:30:11.467Z,8.50
2023-03-16T08:32:39.674Z,8.60
2023-03-16T08:35:08.430Z,8.60
2023-03-16T08:37:35.508Z,8.60
2023-03-16T08:40:03.550Z,8.60
2023-03-16T08:42:30.743Z,8.70
2023-03-16T08:44:59.689Z,8.70
2023-03-16T08:47:26.387Z,8.70
2023-03-16T08:49:53.028Z,8.80
2023-03-16T08:52:19.730Z,8.80
2023-03-16T08:55:01.463Z,8.90
2023-03-16T08:57:29.390Z,8.90
2023-03-16T08:59:56.061Z,8.90
2023-03-16T09:02:22.728Z,9.00
2023-03-16T09:04:49.745Z,9.00
2023-03-16T09:07:16.493Z,9.10
2023-03-16T09:09:44.024Z,9.10
2023-03-16T09:12:12.260Z,9.20
2023-03-16T09:14:39.622Z,9.30
2023-03-16T09:17:11.592Z,9.30
2023-03-16T09:19:57.689Z,9.40
2023-03-16T09:22:25.641Z,9.50
2023-03-16T09:24:52.378Z,9.60
2023-03-16T09:27:19.296Z,9.70
2023-03-16T09:29:46.644Z,9.70
2023-03-16T09:32:14.229Z,9.80
2023-03-16T09:34:41.305Z,9.90
2023-03-16T09:37:07.983Z,10.00
2023-03-16T09:39:34.636Z,10.10
2023-03-16T09:42:13.752Z,10.20
2023-03-16T09:44:50.155Z,10.40
2023-03-16T09:47:28.723Z,10.50
2023-03-16T09:50:00.091Z,10.70
2023-03-16T09:52:44.663Z,10.80
2023-03-16T09:55:24.692Z,11.00
2023-03-16T09:57:52.341Z,11.10
2023-03-16T10:00:45.239Z,11.20
2023-03-16T10:03:36.620Z,11.40
2023-03-16T10:06:09.423Z,11.60
2023-03-16T10:08:42.867Z,11.70
2023-03-16T10:11:33.648Z,11.90
2023-03-16T10:14:06.023Z,12.10
2023-03-16T10:16:46.946Z,12.20
2023-03-16T10:19:19.858Z,12.40
2023-03-16T10:21:48.950Z,12.50
2023-03-16T10:24:46.638Z,12.70
2023-03-16T10:27:21.077Z,12.80
2023-03-16T10:29:48.631Z,12.90
2023-03-16T10:32:18.889Z,13.10
2023-03-16T10:35:00.385Z,13.20
2023-03-16T10:37:31.072Z,13.30
2023-03-16T10:40:00.667Z,13.40
2023-03-16T10:42:27.708Z,13.60
2023-03-16T10:45:01.666Z,13.70
2023-03-16T10:47:32.557Z,13.70
2023-03-16T10:50:11.450Z,13.90
2023-03-16T10:52:45.120Z,14.00
2023-03-16T10:55:32.218Z,14.10
2023-03-16T10:57:59.318Z,14.20
2023-03-16T11:00:28.944Z,14.30
2023-03-16T11:02:59.597Z,14.30
2023-03-16T11:05:31.024Z,14.40
2023-03-16T11:08:13.075Z,14.60
2023-03-16T11:10:55.008Z,14.60
2023-03-16T11:13:24.609Z,14.70
2023-03-16T11:16:14.217Z,14.70
2023-03-16T11:18:47.619Z,14.80
2023-03-16T11:21:27.339Z,14.90
2023-03-16T11:23:56.816Z,15.00
2023-03-16T11:26:33.482Z,15.00
2023-03-16T11:29:09.400Z,15.10
2023-03-16T11:31:53.549Z,15.10
2023-03-16T11:34:27.343Z,15.10
2023-03-16T11:37:21.769Z,15.20
2023-03-16T11:40:15.803Z,15.20
2023-03-16T11:43:12.222Z,15.30
2023-03-16T11:45:53.495Z,15.30
2023-03-16T11:48:43.650Z,15.30
2023-03-16T11:51:42.374Z,15.40
2023-03-16T11:54:48.604Z,15.40
2023-03-16T11:57:37.703Z,15.40
2023-03-16T12:00:12.848Z,15.50
2023-03-16T12:02:48.394Z,15.50
2023-03-16T12:05:19.185Z,15.60
2023-03-16T12:07:58.052Z,15.60
2023-03-16T12:10:41.886Z,15.60
2023-03-16T12:13:36.851Z,15.70
2023-03-16T12:16:15.431Z,15.80
2023-03-16T12:18:53.081Z,15.90
2023-03-16T12:21:25.038Z,15.90
2023-03-16T12:23:57.009Z,16.00
2023-03-16T12:26:29.916Z,16.10
2023-03-16T12:28:58.426Z,16.20
2023-03-16T12:31:45.888Z,16.20
2023-03-16T12:34:25.597Z,16.40
2023-03-16T12:37:14.614Z,16.50
2023-03-16T12:39:47.109Z,16.60
2023-03-16T12:42:19.388Z,16.70
2023-03-16T12:44:48.322Z,16.70
2023-03-16T12:47:22.390Z,16.80
2023-03-16T12:49:50.638Z,17.00
2023-03-16T12:52:17.661Z,17.10
2023-03-16T12:55:06.950Z,17.20
2023-03-16T12:57:33.651Z,17.20
2023-03-16T13:00:01.265Z,17.30
2023-03-16T13:02:34.640Z,17.40
2023-03-16T13:05:09.428Z,17.50
2023-03-16T13:07:39.128Z,17.60
2023-03-16T13:10:13.723Z,17.70
2023-03-16T13:12:41.787Z,17.70
2023-03-16T13:15:19.791Z,17.90
2023-03-16T13:17:49.203Z,17.90
2023-03-16T13:20:33.960Z,18.00
2023-03-16T13:23:10.119Z,18.10
2023-03-16T13:25:43.291Z,18.10
2023-03-16T13:28:17.453Z,18.20
2023-03-16T13:30:48.823Z,18.20
2023-03-16T13:33:21.923Z,18.30
2023-03-16T13:35:52.346Z,18.40
2023-03-16T13:38:22.654Z,18.40
2023-03-16T13:40:52.016Z,18.40
2023-03-16T13:43:24.245Z,18.50
2023-03-16T13:45:52.004Z,18.60
2023-03-16T13:48:18.895Z,18.60
2023-03-16T13:50:53.842Z,18.60
2023-03-16T13:53:29.319Z,18.70
2023-03-16T13:55:58.069Z,18.70
2023-03-16T13:58:33.606Z,18.70
2023-03-16T14:01:04.845Z,18.80
2023-03-16T14:03:38.003Z,18.80
2023-03-16T14:06:06.399Z,18.80
2023-03-16T14:08:33.995Z,18.80
2023-03-16T14:11:02.183Z,18.90
2023-03-16T14:13:29.086Z,18.90
2023-03-16T14:15:58.001Z,18.90
2023-03-16T14:18:42.334Z,18.90
2023-03-16T14:21:14.970Z,18.90
2023-03-16T14:23:45.332Z,18.90
2023-03-16T14:26:18.639Z,18.90
2023-03-16T14:29:16.445Z,19.00
2023-03-16T14:31:43.147Z,19.00
2023-03-16T14:34:42.046Z,19.00
2023-03-16T14:37:12.755Z,19.00
2023-03-16T14:39:43.523Z,19.00
2023-03-16T14:42:24.203Z,19.00
2023-03-16T14:44:50.995Z,18.90
2023-03-16T14:47:24.439Z,18.90
2023-03-16T14:49:51.531Z,18.90
2023-03-16T14:52:27.160Z,18.90
2023-03-16T14:54:55.122Z,18.90
2023-03-16T14:57:22.141Z,18.80
2023-03-16T14:59:48.792Z,18.80
2023-03-16T15:02:36.069Z,18.80
2023-03-16T15:05:03.679Z,18.70
2023-03-16T15:07:34.042Z,18.70
2023-03-16T15:10:16.712Z,18.70
2023-03-16T15:12:50.405Z,18.60
2023-03-16T15:15:19.484Z,18.60
2023-03-16T15:17:46.837Z,18.50
2023-03-16T15:20:16.089Z,18.40
2023-03-16T15:22:43.776Z,18.40
2023-03-16T15:25:20.381Z,18.30
2023-03-16T15:27:48.264Z,18.20
2023-03-16T15:30:22.830Z,18.10
2023-03-16T15:32:49.857Z,18.10
2023-03-16T15:35:16.764Z,18.00
2023-03-16T15:37:43.995Z,17.90
2023-03-16T15:40:26.046Z,17.70
2023-03-16T15:42:53.378Z,17.70
2023-03-16T15:45:22.305Z,17.60
2023-03-16T15:47:50.961Z,17.50
2023-03-16T15:50:20.798Z,17.40
2023-03-16T15:52:54.144Z,17.20
2023-03-16T15:55:33.068Z,17.10
2023-03-16T15:58:02.235Z,17.00
2023-03-16T16:00:31.690Z,16.90
2023-03-16T16:02:59.056Z,16.80
2023-03-16T16:05:27.224Z,16.70
2023-03-16T16:07:54.919Z,16.60
2023-03-16T16:10:21.961Z,16.50
2023-03-16T16:12:51.489Z,16.40
2023-03-16T16:15:22.321Z,16.30
2023-03-16T16:18:13.320Z,16.20
2023-03-16T16:20:36.966Z,16.10
2023-03-16T16:23:03.654Z,16.10
2023-03-16T16:25:39.286Z,16.00
2023-03-16T16:28:19.592Z,15.90
2023-03-16T16:30:46.445Z,15.70
2023-03-16T16:33:33.612Z,15.70
2023-03-16T16:36:02.566Z,15.60
2023-03-16T16:38:31.737Z,15.50
2023-03-16T16:41:02.160Z,15.40
2023-03-16T16:43:42.665Z,15.30
2023-03-16T16:46:21.580Z,15.20
2023-03-16T16:48:54.040Z,15.20
2023-03-16T16:51:24.621Z,15.10
2023-03-16T16:53:54.041Z,15.10
2023-03-16T16:56:33.457Z,15.00
2023-03-16T16:59:07.261Z,14.90
2023-03-16T17:01:34.938Z,14.80
2023-03-16T17:04:02.838Z,14.70
2023-03-16T17:06:29.851Z,14.60
2023-03-16T17:08:56.578Z,14.60
2023-03-16T17:11:27.503Z,14.50
2023-03-16T17:13:55.375Z,14.40
2023-03-16T17:16:28.630Z,14.30
2023-03-16T17:18:55.798Z,14.30
2023-03-16T17:21:25.263Z,14.20
2023-03-16T17:23:52.904Z,14.10
2023-03-16T17:26:26.020Z,14.10
2023-03-16T17:29:06.298Z,14.00
2023-03-16T17:31:39.367Z,13.90
2023-03-16T17:34:24.404Z,13.80
2023-03-16T17:36:51.145Z,13.70
2023-03-16T17:39:26.224Z,13.70
2023-03-16T17:42:12.008Z,13.60
2023-03-16T17:44:44.124Z,13.50
2023-03-16T17:47:20.820Z,13.40
2023-03-16T17:49:48.846Z,13.40
2023-03-16T17:52:18.680Z,13.30
2023-03-16T17:54:46.932Z,13.20
2023-03-16T17:57:25.182Z,13.20
2023-03-16T17:59:52.142Z,13.20
2023-03-16T18:02:38.362Z,13.10
2023-03-16T18:05:08.673Z,13.00
2023-03-16T18:07:36.161Z,12.90
2023-03-16T18:10:03.016Z,12.90
2023-03-16T18:12:30.044Z,12.80
2023-03-16T18:14:58.622Z,12.80
2023-03-16T18:17:30.005Z,12.70
2023-03-16T18:19:57.169Z,12.70
2023-03-16T18:22:25.100Z,12.60
2023-03-16T18:24:55.693Z,12.60
2023-03-16T18:27:22.426Z,12.50
2023-03-16T18:29:49.184Z,12.40
2023-03-16T18:32:24.995Z,12.40
2023-03-16T18:34:53.141Z,12.30
2023-03-16T18:37:23.361Z,12.20
2023-03-16T18:39:51.861Z,12.20
2023-03-16T18:42:27.550Z,12.10
2023-03-16T18:44:54.575Z,12.00
2023-03-16T18:47:23.745Z,12.00
2023-03-16T18:49:53.609Z,11.90
2023-03-16T18:52:23.347Z,11.80
2023-03-16T18:54:51.375Z,11.80
2023-03-16T18:57:22.694Z,11.80
2023-03-16T18:59:50.518Z,11.70
2023-03-16T19:02:34.853Z,11.70
2023-03-16T19:05:04.343Z,11.70
2023-03-16T19:07:34.938Z,11.60
2023-03-16T19:10:19.843Z,11.60
2023-03-16T19:12:46.638Z,11.50
2023-03-16T19:15:28.591Z,11.50
2023-03-16T19:17:55.637Z,11.40
2023-03-16T19:20:28.901Z,11.40
2023-03-16T19:23:18.276Z,11.30
2023-03-16T19:25:45.989Z,11.30
2023-03-16T19:28:36.437Z,11.20
2023-03-16T19:31:27.824Z,11.20
2023-03-16T19:33:55.271Z,11.20
2023-03-16T19:36:24.536Z,11.10
2023-03-16T19:38:52.153Z,11.10
2023-03-16T19:41:34.317Z,11.10
2023-03-16T19:44:10.745Z,11.00
2023-03-16T19:46:37.471Z,11.00
2023-03-16T19:49:04.188Z,11.00
2023-03-16T19:51:32.223Z,10.90
2023-03-16T19:54:00.855Z,10.90
2023-03-16T19:56:28.685Z,10.90
2023-03-16T19:58:55.630Z,10.90
2023-03-16T20:01:32.136Z,10.80
2023-03-16T20:03:59.682Z,10.80
2023-03-16T20:06:27.184Z,10.70
2023-03-16T20:08:53.994Z,10.70
2023-03-16T20:11:31.615Z,10.70
2023-03-16T20:13:59.215Z,10.70
2023-03-16T20:16:32.369Z,10.70
2023-03-16T20:19:07.962Z,10.60
2023-03-16T20:21:34.541Z,10.60
2023-03-16T20:24:01.502Z,10.60
2023-03-16T20:26:32.385Z,10.60
2023-03-16T20:29:00.785Z,10.50
2023-03-16T20:31:31.314Z,10.50
2023-03-16T20:33:58.481Z,10.50
2023-03-16T20:36:26.758Z,10.40
2023-03-16T20:38:53.448Z,10.40
2023-03-16T20:41:32.615Z,10.40
2023-03-16T20:44:01.812Z,10.40
2023-03-16T20:46:31.317Z,10.40
2023-03-16T20:49:00.589Z,10.30
2023-03-16T20:51:28.651Z,10.30
2023-03-16T20:53:55.439Z,10.20
2023-03-16T20:56:25.791Z,10.20
2023-03-16T20:58:55.816Z,10.20
2023-03-16T21:01:23.659Z,10.20
2023-03-16T21:03:55.636Z,10.20
2023-03-16T21:06:28.364Z,10.20
2023-03-16T21:08:57.021Z,10.10
2023-03-16T21:11:35.839Z,10.10
2023-03-16T21:14:03.704Z,10.10
2023-03-16T21:16:30.541Z,10.10
2023-03-16T21:18:57.429Z,10.10
2023-03-16T21:21:24.498Z,10.00
2023-03-16T21:23:51.454Z,10.00
2023-03-16T21:26:24.574Z,9.90
2023-03-16T21:28:56.500Z,10.00
2023-03-16T21:31:24.058Z,9.90
2023-03-16T21:33:53.740Z,9.90
2023-03-16T21:36:22.697Z,9.90
2023-03-16T21:38:50.922Z,9.90
2023-03-16T21:41:17.662Z,9.90
2023-03-16T21:43:45.121Z,9.90
2023-03-16T21:46:29.912Z,9.80
2023-03-16T21:48:56.814Z,9.80
2023-03-16T21:51:32.745Z,9.80
2023-03-16T21:54:01.555Z,9.80
2023-03-16T21:56:28.921Z,9.80
2023-03-16T21:58:55.612Z,9.80
2023-03-16T22:01:25.451Z,9.80
2023-03-16T22:03:54.784Z,9.80
2023-03-16T22:06:23.729Z,9.80
2023-03-16T22:08:51.294Z,9.70
2023-03-16T22:11:22.765Z,9.70
2023-03-16T22:13:52.208Z,9.70
2023-03-16T22:16:21.898Z,9.70
2023-03-16T22:18:50.966Z,9.70
2023-03-16T22:21:32.473Z,9.70
2023-03-16T22:24:00.027Z,9.70
2023-03-16T22:26:28.778Z,9.80
2023-03-16T22:28:56.569Z,9.70
2023-03-16T22:31:38.943Z,9.70
2023-03-16T22:34:06.366Z,9.70
2023-03-16T22:36:33.791Z,9.70
2023-03-16T22:39:03.452Z,9.80
2023-03-16T22:41:30.796Z,9.70
2023-03-16T22:43:58.338Z,9.80
2023-03-16T22:46:27.114Z,9.80
2023-03-16T22:48:54.727Z,9.80
2023-03-16T22:51:35.643Z,9.80
2023-03-16T22:54:08.205Z,9.80
2023-03-16T22:56:35.406Z,9.80
2023-03-16T22:59:08.050Z,9.80
2023-03-16T23:01:41.264Z,9.90
2023-03-16T23:04:20.839Z,9.80
2023-03-16T23:06:50.334Z,9.90
2023-03-16T23:09:18.377Z,9.80
2023-03-16T23:11:47.307Z,9.80
2023-03-16T23:14:16.801Z,9.90
2023-03-16T23:16:44.425Z,9.80
2023-03-16T23:19:25.105Z,9.90
2023-03-16T23:21:54.663Z,9.90
2023-03-16T23:24:22.141Z,9.80
2023-03-16T23:26:49.901Z,9.90
2023-03-16T23:29:16.536Z,9.90
2023-03-16T23:31:43.122Z,9.90
2023-03-16T23:34:12.293Z,9.90
2023-03-16T23:36:39.734Z,9.90
2023-03-16T23:39:07.216Z,9.90
2023-03-16T23:41:34.832Z,9.90
2023-03-16T23:44:01.797Z,9.80
2023-03-16T23:46:29.542Z,9.80
2023-03-16T23:48:58.054Z,9.90
2023-03-16T23:51:36.957Z,9.80
2023-03-16T23:54:25.327Z,9.80
2023-03-16T23:56:52.270Z,9.70
2023-03-16T23:59:20.285Z,9.70
