createdAt,value
2023-03-23T15:58:45.239Z,1.07
2023-03-23T15:59:48.483Z,1.26
2023-03-23T16:00:54.206Z,1.38
2023-03-23T16:01:58.575Z,0.88
2023-03-23T16:03:04.634Z,1.10
2023-03-23T16:04:11.583Z,1.22
2023-03-23T16:05:15.936Z,1.35
2023-03-23T16:06:25.298Z,1.46
2023-03-23T16:07:27.843Z,1.12
2023-03-23T16:08:31.161Z,0.88
2023-03-23T16:09:34.385Z,0.97
2023-03-23T16:10:36.581Z,0.89
2023-03-23T16:11:43.172Z,0.96
2023-03-23T16:12:45.545Z,0.92
2023-03-23T16:13:48.674Z,0.91
2023-03-23T16:14:50.842Z,0.90
2023-03-23T16:15:55.685Z,1.09
2023-03-23T16:16:58.014Z,0.96
2023-03-23T16:18:01.216Z,1.16
2023-03-23T16:19:05.425Z,1.11
2023-03-23T16:20:17.477Z,0.96
2023-03-23T16:21:20.741Z,1.11
2023-03-23T16:22:22.937Z,1.04
2023-03-23T16:23:26.204Z,0.98
2023-03-23T16:24:28.443Z,0.85
2023-03-23T16:25:32.375Z,1.65
2023-03-23T16:26:34.848Z,3.43
2023-03-23T16:27:38.197Z,2.69
2023-03-23T16:28:41.188Z,1.52
2023-03-23T16:30:02.191Z,1.01
2023-03-23T16:31:09.550Z,1.09
2023-03-23T16:32:11.888Z,1.00
2023-03-23T16:33:15.786Z,0.85
2023-03-23T16:34:18.084Z,0.85
2023-03-23T16:35:22.424Z,0.83
2023-03-23T16:36:24.598Z,0.89
2023-03-23T16:37:33.184Z,0.83
2023-03-23T16:38:49.157Z,0.96
2023-03-23T16:39:54.272Z,1.10
2023-03-23T16:40:56.482Z,0.93
2023-03-23T16:41:59.630Z,0.89
2023-03-23T16:43:01.716Z,0.79
2023-03-23T16:44:11.744Z,0.89
2023-03-23T16:45:15.435Z,0.87
2023-03-23T16:46:19.950Z,0.81
2023-03-23T16:47:25.315Z,0.97
2023-03-23T16:48:29.075Z,0.76
2023-03-23T16:49:31.247Z,0.81
2023-03-23T16:50:35.043Z,0.72
2023-03-23T16:51:38.263Z,0.76
2023-03-23T16:52:46.329Z,0.76
2023-03-23T16:53:50.166Z,1.02
2023-03-23T16:54:52.319Z,0.89
2023-03-23T16:55:57.965Z,0.85
2023-03-23T16:57:00.198Z,0.83
2023-03-23T16:59:10.085Z,0.88
2023-03-23T17:00:15.535Z,0.84
2023-03-23T17:01:20.491Z,0.85
2023-03-23T17:02:22.775Z,0.79
2023-03-23T17:03:26.089Z,0.66
2023-03-23T17:04:28.341Z,0.74
2023-03-23T17:05:31.708Z,0.78
2023-03-23T17:06:34.875Z,0.74
2023-03-23T17:07:38.020Z,0.88
2023-03-23T17:08:41.304Z,0.83
2023-03-23T17:09:44.171Z,0.92
2023-03-23T17:10:48.360Z,1.19
2023-03-23T17:11:50.684Z,1.17
2023-03-23T17:12:53.795Z,1.11
2023-03-23T17:13:55.918Z,0.86
2023-03-23T17:14:59.086Z,1.09
2023-03-23T17:16:02.273Z,1.01
2023-03-23T17:17:05.894Z,1.09
2023-03-23T17:18:09.387Z,1.23
2023-03-23T17:19:11.570Z,1.06
2023-03-23T17:20:15.184Z,0.92
2023-03-23T17:21:20.617Z,1.04
2023-03-23T17:22:22.975Z,1.05
2023-03-23T17:23:26.100Z,1.00
2023-03-23T17:24:28.179Z,0.87
2023-03-23T17:25:32.087Z,1.04
2023-03-23T17:26:35.285Z,1.22
2023-03-23T17:27:38.477Z,1.14
2023-03-23T17:28:41.896Z,1.20
2023-03-23T17:29:44.108Z,1.17
2023-03-23T17:30:47.679Z,1.08
2023-03-23T17:31:50.042Z,1.23
2023-03-23T17:32:55.988Z,0.99
2023-03-23T17:33:58.127Z,1.12
2023-03-23T17:35:01.722Z,1.57
2023-03-23T17:36:04.276Z,1.29
2023-03-23T17:37:08.273Z,1.13
2023-03-23T17:39:28.507Z,1.27
2023-03-23T17:40:30.668Z,1.23
2023-03-23T17:41:34.136Z,1.37
2023-03-23T17:42:36.547Z,1.14
2023-03-23T17:43:41.138Z,1.19
2023-03-23T17:44:44.335Z,1.22
2023-03-23T17:45:47.797Z,1.16
2023-03-23T17:46:50.280Z,1.13
2023-03-23T17:47:54.905Z,1.21
2023-03-23T17:48:57.029Z,1.07
2023-03-23T17:50:00.210Z,0.95
2023-03-23T17:51:14.776Z,1.26
2023-03-23T17:52:17.022Z,1.26
2023-03-23T17:53:20.297Z,0.98
2023-03-23T17:54:22.417Z,1.14
2023-03-23T17:55:25.569Z,1.06
2023-03-23T17:56:28.565Z,1.14
2023-03-23T17:57:32.032Z,1.19
2023-03-23T17:58:35.402Z,1.27
2023-03-23T17:59:38.796Z,1.07
2023-03-23T18:00:40.935Z,0.98
2023-03-23T18:01:44.172Z,1.06
2023-03-23T18:02:46.479Z,1.16
2023-03-23T18:03:51.228Z,1.30
2023-03-23T18:04:57.545Z,1.09
2023-03-23T18:06:03.245Z,0.88
2023-03-23T18:07:06.499Z,1.15
2023-03-23T18:08:10.490Z,1.10
2023-03-23T18:09:12.872Z,1.10
2023-03-23T18:10:16.058Z,1.11
2023-03-23T18:11:18.177Z,1.16
2023-03-23T18:12:21.294Z,1.37
2023-03-23T18:13:26.052Z,1.39
2023-03-23T18:14:29.205Z,1.31
2023-03-23T18:15:33.567Z,1.35
2023-03-23T18:16:36.989Z,1.33
2023-03-23T18:17:39.466Z,1.29
2023-03-23T18:18:42.892Z,1.28
2023-03-23T18:19:46.632Z,1.15
2023-03-23T18:20:54.659Z,1.57
2023-03-23T18:21:56.857Z,1.46
2023-03-23T18:23:00.322Z,1.23
2023-03-23T18:24:03.084Z,1.45
2023-03-23T18:25:07.089Z,1.64
2023-03-23T18:26:11.444Z,1.68
2023-03-23T18:27:14.658Z,1.80
2023-03-23T18:28:17.260Z,1.71
2023-03-23T18:29:20.448Z,1.50
2023-03-23T18:30:23.164Z,1.60
2023-03-23T18:31:26.963Z,1.95
2023-03-23T18:32:30.178Z,1.69
2023-03-23T18:33:33.557Z,1.70
2023-03-23T18:34:37.888Z,2.24
2023-03-23T18:35:41.605Z,2.46
2023-03-23T18:36:45.033Z,3.40
2023-03-23T18:37:47.926Z,2.32
2023-03-23T18:38:51.867Z,1.83
2023-03-23T18:39:55.182Z,1.50
2023-03-23T18:40:57.422Z,1.75
2023-03-23T18:42:00.741Z,1.68
2023-03-23T18:43:03.164Z,1.45
2023-03-23T18:44:09.045Z,1.64
2023-03-23T18:45:12.235Z,2.07
2023-03-23T18:46:15.522Z,1.86
2023-03-23T18:47:18.725Z,1.91
2023-03-23T18:48:21.463Z,1.66
2023-03-23T18:49:24.902Z,1.99
2023-03-23T18:50:27.017Z,2.24
2023-03-23T18:51:31.999Z,2.51
2023-03-23T18:52:34.555Z,2.23
2023-03-23T18:53:37.748Z,2.33
2023-03-23T18:54:45.134Z,2.13
2023-03-23T18:55:48.656Z,1.93
2023-03-23T18:56:51.852Z,1.84
2023-03-23T18:57:54.049Z,1.89
2023-03-23T18:58:57.241Z,1.79
2023-03-23T18:59:59.410Z,1.41
2023-03-23T19:01:07.122Z,1.66
2023-03-23T19:02:12.373Z,2.00
2023-03-23T19:03:17.082Z,2.08
2023-03-23T19:04:22.335Z,1.89
2023-03-23T19:05:25.677Z,2.01
2023-03-23T19:06:29.693Z,1.80
2023-03-23T19:07:34.396Z,1.85
2023-03-23T19:08:36.619Z,1.88
2023-03-23T19:09:41.100Z,1.69
2023-03-23T19:10:43.779Z,1.64
2023-03-23T19:11:47.405Z,1.84
2023-03-23T19:12:51.389Z,1.89
2023-03-23T19:14:02.478Z,1.69
2023-03-23T19:15:07.933Z,1.53
2023-03-23T19:16:10.823Z,1.80
2023-03-23T19:17:14.029Z,1.92
2023-03-23T19:18:17.145Z,2.10
2023-03-23T19:19:19.518Z,1.89
2023-03-23T19:20:45.446Z,2.24
2023-03-23T19:21:47.267Z,1.86
2023-03-23T19:22:51.128Z,1.82
2023-03-23T19:23:54.276Z,2.25
2023-03-23T19:24:57.449Z,1.97
2023-03-23T19:26:00.782Z,2.14
2023-03-23T19:27:03.064Z,2.29
2023-03-23T19:30:19.857Z,2.21
2023-03-23T19:31:24.994Z,1.95
2023-03-23T19:32:28.292Z,2.31
2023-03-23T19:33:30.492Z,1.93
2023-03-23T19:34:33.735Z,2.42
2023-03-23T19:35:36.037Z,2.13
2023-03-23T19:36:39.981Z,2.43
2023-03-23T19:37:42.220Z,2.17
2023-03-23T19:38:50.223Z,2.01
2023-03-23T19:39:52.485Z,1.96
2023-03-23T19:40:57.861Z,1.99
2023-03-23T19:42:00.883Z,2.02
2023-03-23T19:43:05.974Z,2.24
2023-03-23T19:44:08.515Z,2.15
2023-03-23T19:45:11.869Z,2.05
2023-03-23T19:46:14.634Z,2.54
2023-03-23T19:47:18.436Z,2.89
2023-03-23T19:48:20.967Z,3.50
2023-03-23T19:49:24.958Z,2.56
2023-03-23T19:50:27.305Z,2.22
2023-03-23T19:51:31.203Z,2.03
2023-03-23T19:52:35.227Z,1.90
2023-03-23T19:53:39.533Z,1.99
2023-03-23T19:54:44.343Z,2.15
2023-03-23T19:55:46.609Z,1.89
2023-03-23T19:56:50.014Z,1.61
2023-03-23T19:57:52.190Z,1.67
2023-03-23T19:58:55.369Z,1.95
2023-03-23T19:59:59.140Z,1.83
2023-03-23T20:01:02.720Z,1.56
2023-03-23T20:02:06.232Z,1.83
2023-03-23T20:03:08.927Z,2.10
2023-03-23T20:04:13.085Z,1.79
2023-03-23T20:05:27.353Z,1.55
2023-03-23T20:06:30.575Z,1.82
2023-03-23T20:07:32.804Z,1.67
2023-03-23T20:08:36.241Z,2.16
2023-03-23T20:09:38.976Z,1.97
2023-03-23T20:10:43.624Z,2.86
2023-03-23T20:11:45.759Z,2.88
2023-03-23T20:12:49.131Z,2.67
2023-03-23T20:13:51.542Z,2.56
2023-03-23T20:14:55.178Z,2.35
2023-03-23T20:16:00.170Z,2.22
2023-03-23T20:17:05.625Z,2.23
2023-03-23T20:18:09.916Z,2.33
2023-03-23T20:19:12.130Z,2.06
2023-03-23T20:20:16.153Z,2.07
2023-03-23T20:21:22.425Z,2.49
2023-03-23T20:22:26.088Z,2.78
2023-03-23T20:23:29.220Z,2.31
2023-03-23T20:24:32.376Z,2.71
2023-03-23T20:25:34.866Z,2.06
2023-03-23T20:26:43.594Z,1.97
2023-03-23T20:27:46.920Z,2.07
2023-03-23T20:28:49.360Z,2.00
2023-03-23T20:29:53.579Z,1.87
2023-03-23T20:31:17.061Z,1.90
2023-03-23T20:32:30.120Z,1.96
2023-03-23T20:33:32.937Z,2.19
2023-03-23T20:34:36.893Z,2.00
2023-03-23T20:35:40.138Z,2.01
2023-03-23T20:36:46.083Z,1.57
2023-03-23T20:37:51.012Z,1.93
2023-03-23T20:38:53.418Z,1.94
2023-03-23T20:39:57.187Z,2.17
2023-03-23T20:40:59.705Z,1.86
2023-03-23T20:42:06.480Z,2.00
2023-03-23T20:43:10.777Z,1.82
2023-03-23T20:44:15.851Z,2.13
2023-03-23T20:45:18.560Z,2.42
2023-03-23T20:46:23.477Z,1.84
2023-03-23T20:47:25.679Z,2.38
2023-03-23T20:48:32.081Z,2.18
2023-03-23T20:49:37.244Z,2.04
2023-03-23T20:50:39.794Z,2.05
2023-03-23T20:51:43.596Z,2.34
2023-03-23T20:52:45.845Z,2.41
2023-03-23T20:53:50.122Z,2.07
2023-03-23T20:54:52.945Z,2.04
2023-03-23T20:55:58.649Z,2.26
2023-03-23T20:57:02.773Z,3.62
2023-03-23T20:58:06.371Z,3.21
2023-03-23T20:59:09.152Z,2.61
2023-03-23T21:00:16.208Z,2.56
2023-03-23T21:01:21.569Z,2.39
2023-03-23T21:02:26.233Z,2.03
2023-03-23T21:03:32.006Z,2.44
2023-03-23T21:04:37.264Z,2.78
2023-03-23T21:05:41.163Z,2.67
2023-03-23T21:06:45.585Z,2.33
2023-03-23T21:07:48.966Z,2.52
2023-03-23T21:08:52.975Z,2.53
2023-03-23T21:09:56.193Z,2.52
2023-03-23T21:10:58.468Z,1.75
2023-03-23T21:12:06.176Z,1.92
2023-03-23T21:13:10.242Z,2.13
2023-03-23T21:14:14.950Z,2.52
2023-03-23T21:15:17.460Z,2.53
2023-03-23T21:16:21.037Z,2.31
2023-03-23T21:17:23.438Z,1.90
2023-03-23T21:18:27.219Z,2.15
2023-03-23T21:19:30.383Z,2.43
2023-03-23T21:20:33.695Z,2.44
2023-03-23T21:21:35.981Z,2.39
2023-03-23T21:22:39.753Z,2.21
2023-03-23T21:23:46.562Z,2.21
2023-03-23T21:24:51.281Z,2.49
2023-03-23T21:25:54.580Z,2.37
2023-03-23T21:26:59.660Z,2.54
2023-03-23T21:28:04.862Z,2.16
2023-03-23T21:29:12.246Z,2.27
2023-03-23T21:30:15.105Z,2.22
2023-03-23T21:31:19.469Z,2.37
2023-03-23T21:32:21.719Z,2.31
2023-03-23T21:33:25.037Z,2.34
2023-03-23T21:34:27.627Z,2.40
2023-03-23T21:35:30.920Z,2.48
2023-03-23T21:36:34.087Z,2.55
2023-03-23T21:37:37.393Z,2.22
2023-03-23T21:38:40.618Z,2.39
2023-03-23T21:39:43.831Z,2.36
2023-03-23T21:40:47.153Z,2.09
2023-03-23T21:41:50.762Z,2.04
2023-03-23T21:42:53.259Z,2.34
2023-03-23T21:43:58.401Z,2.30
2023-03-23T21:45:02.728Z,2.10
2023-03-23T21:46:09.480Z,2.22
2023-03-23T21:47:13.063Z,2.42
2023-03-23T21:48:15.490Z,2.76
2023-03-23T21:49:18.643Z,2.49
2023-03-23T21:50:22.011Z,2.99
2023-03-23T21:51:28.470Z,2.80
2023-03-23T21:52:32.485Z,2.97
2023-03-23T21:53:37.316Z,3.18
2023-03-23T21:54:41.318Z,2.98
2023-03-23T21:55:44.852Z,2.78
2023-03-23T21:56:48.603Z,3.17
2023-03-23T21:57:50.829Z,2.77
2023-03-23T21:58:54.037Z,3.25
2023-03-23T21:59:58.084Z,3.12
2023-03-23T22:01:02.259Z,2.90
2023-03-23T22:02:06.902Z,2.37
2023-03-23T22:03:09.304Z,2.23
2023-03-23T22:04:12.775Z,2.03
2023-03-23T22:05:15.126Z,1.80
2023-03-23T22:06:20.922Z,1.96
2023-03-23T22:07:23.986Z,2.05
2023-03-23T22:08:30.427Z,2.05
2023-03-23T22:09:34.451Z,1.88
2023-03-23T22:10:40.537Z,1.98
2023-03-23T22:11:44.213Z,1.91
2023-03-23T22:12:49.094Z,1.85
2023-03-23T22:13:56.333Z,2.06
2023-03-23T22:15:00.110Z,2.00
2023-03-23T22:16:05.479Z,2.06
2023-03-23T22:17:08.935Z,2.02
2023-03-23T22:18:12.176Z,1.75
2023-03-23T22:19:14.481Z,1.75
2023-03-23T22:20:17.856Z,1.72
2023-03-23T22:21:22.318Z,1.63
2023-03-23T22:22:25.613Z,1.96
2023-03-23T22:23:28.530Z,2.12
2023-03-23T22:24:32.791Z,2.14
2023-03-23T22:25:36.301Z,1.92
2023-03-23T22:26:39.724Z,1.79
2023-03-23T22:27:42.792Z,2.03
2023-03-23T22:28:49.525Z,2.08
2023-03-23T22:29:52.323Z,2.03
2023-03-23T22:31:04.149Z,2.31
2023-03-23T22:32:06.451Z,1.80
2023-03-23T22:33:09.764Z,1.66
2023-03-23T22:34:13.233Z,2.04
2023-03-23T22:35:16.571Z,2.47
2023-03-23T22:36:18.930Z,2.22
2023-03-23T22:37:22.292Z,2.32
2023-03-23T22:38:24.746Z,2.08
2023-03-23T22:39:28.163Z,2.42
2023-03-23T22:40:31.526Z,2.38
2023-03-23T22:41:38.168Z,2.31
2023-03-23T22:42:40.774Z,2.54
2023-03-23T22:43:44.375Z,2.58
2023-03-23T22:44:46.712Z,2.22
2023-03-23T22:45:52.085Z,2.20
2023-03-23T22:46:56.830Z,2.29
2023-03-23T22:47:59.866Z,2.54
2023-03-23T22:49:03.391Z,2.53
2023-03-23T22:50:06.418Z,2.18
2023-03-23T22:51:10.916Z,2.23
2023-03-23T22:52:13.161Z,2.69
2023-03-23T22:53:18.318Z,2.80
2023-03-23T22:54:20.600Z,2.65
2023-03-23T22:55:23.894Z,2.50
2023-03-23T22:56:27.329Z,2.44
2023-03-23T22:57:30.633Z,2.83
2023-03-23T22:58:35.706Z,2.58
2023-03-23T22:59:39.040Z,2.39
2023-03-23T23:00:45.477Z,2.64
2023-03-23T23:01:48.994Z,2.62
2023-03-23T23:02:52.723Z,2.48
2023-03-23T23:03:56.201Z,2.34
2023-03-23T23:04:58.580Z,2.63
2023-03-23T23:06:02.617Z,2.58
2023-03-23T23:07:12.879Z,2.71
2023-03-23T23:08:18.223Z,2.56
2023-03-23T23:09:22.212Z,2.63
2023-03-23T23:10:24.569Z,2.64
2023-03-23T23:11:28.109Z,2.38
2023-03-23T23:12:31.747Z,2.59
2023-03-23T23:13:35.031Z,2.78
2023-03-23T23:14:38.852Z,2.62
2023-03-23T23:15:45.710Z,2.68
2023-03-23T23:16:49.452Z,2.85
2023-03-23T23:17:54.192Z,2.96
2023-03-23T23:18:57.922Z,2.83
2023-03-23T23:20:01.071Z,2.91
2023-03-23T23:21:08.942Z,2.86
2023-03-23T23:22:18.920Z,3.10
2023-03-23T23:23:23.526Z,2.98
2023-03-23T23:24:26.539Z,2.64
2023-03-23T23:25:31.744Z,2.76
2023-03-23T23:26:34.970Z,2.52
2023-03-23T23:27:38.279Z,2.89
2023-03-23T23:28:41.545Z,3.23
2023-03-23T23:29:45.076Z,3.27
2023-03-23T23:30:48.534Z,2.82
2023-03-23T23:31:52.232Z,3.12
2023-03-23T23:32:57.000Z,3.12
2023-03-23T23:34:02.478Z,3.31
2023-03-23T23:35:06.491Z,3.11
2023-03-23T23:36:12.175Z,2.96
2023-03-23T23:37:14.426Z,3.37
2023-03-23T23:38:18.270Z,2.89
2023-03-23T23:39:20.953Z,2.93
2023-03-23T23:40:24.378Z,3.23
2023-03-23T23:41:27.930Z,3.43
2023-03-23T23:42:31.148Z,3.49
2023-03-23T23:43:34.292Z,3.56
2023-03-23T23:44:37.560Z,3.56
2023-03-23T23:45:40.443Z,3.21
2023-03-23T23:46:43.810Z,3.39
2023-03-23T23:47:46.681Z,3.63
2023-03-23T23:48:51.400Z,3.51
2023-03-23T23:49:53.762Z,3.78
2023-03-23T23:50:57.129Z,3.71
2023-03-23T23:51:59.457Z,3.64
2023-03-23T23:53:03.337Z,3.32
2023-03-23T23:54:05.729Z,3.49
2023-03-23T23:55:11.540Z,3.69
2023-03-23T23:56:14.761Z,3.73
2023-03-23T23:57:18.130Z,3.57
2023-03-23T23:58:21.021Z,3.97
2023-03-23T23:59:24.216Z,3.19
