createdAt,value
2017-10-01T00:00:25.465Z,14.27
2017-10-01T00:03:02.169Z,14.26
2017-10-01T00:05:37.459Z,14.21
2017-10-01T00:08:12.510Z,14.23
2017-10-01T00:10:46.611Z,14.24
2017-10-01T00:13:20.040Z,14.22
2017-10-01T00:15:54.034Z,14.20
2017-10-01T00:18:26.699Z,14.19
2017-10-01T00:20:59.333Z,14.19
2017-10-01T00:23:31.922Z,14.20
2017-10-01T00:26:06.741Z,14.19
2017-10-01T00:28:40.103Z,14.19
2017-10-01T00:31:15.359Z,14.16
2017-10-01T00:33:46.860Z,14.15
2017-10-01T00:36:18.669Z,14.16
2017-10-01T00:38:56.709Z,14.14
2017-10-01T00:41:29.930Z,14.15
2017-10-01T00:44:03.565Z,14.15
2017-10-01T00:46:35.169Z,14.12
2017-10-01T00:49:06.979Z,14.10
2017-10-01T00:51:40.865Z,14.10
2017-10-01T00:54:12.597Z,14.10
2017-10-01T00:56:47.017Z,14.08
2017-10-01T00:59:20.738Z,14.05
2017-10-01T01:01:53.822Z,14.04
2017-10-01T01:04:27.071Z,14.05
2017-10-01T01:06:59.431Z,14.04
2017-10-01T01:09:31.586Z,14.05
2017-10-01T01:12:05.512Z,14.04
2017-10-01T01:14:38.048Z,14.02
2017-10-01T01:17:12.647Z,14.02
2017-10-01T01:19:46.384Z,14.01
2017-10-01T01:22:25.994Z,14.01
2017-10-01T01:24:58.040Z,14.00
2017-10-01T01:27:28.786Z,14.00
2017-10-01T01:30:01.148Z,13.99
2017-10-01T01:32:32.999Z,14.00
2017-10-01T01:35:05.623Z,13.99
2017-10-01T01:37:36.325Z,13.99
2017-10-01T01:40:08.888Z,13.98
2017-10-01T01:42:41.349Z,13.95
2017-10-01T01:45:13.042Z,13.96
2017-10-01T01:47:47.196Z,13.96
2017-10-01T01:50:19.809Z,13.94
2017-10-01T01:52:54.013Z,13.95
2017-10-01T01:55:25.902Z,13.92
2017-10-01T01:58:01.167Z,13.92
2017-10-01T02:00:30.698Z,13.92
2017-10-01T02:02:59.444Z,13.90
2017-10-01T02:05:28.140Z,13.89
2017-10-01T02:07:56.839Z,13.89
2017-10-01T02:10:25.473Z,13.89
2017-10-01T02:12:53.936Z,13.88
2017-10-01T02:15:22.610Z,13.87
2017-10-01T02:17:51.261Z,13.86
2017-10-01T02:20:19.929Z,13.86
2017-10-01T02:22:48.577Z,13.82
2017-10-01T02:25:17.250Z,13.81
2017-10-01T02:27:45.893Z,13.81
2017-10-01T02:30:14.205Z,13.79
2017-10-01T02:32:42.602Z,13.77
2017-10-01T02:35:11.282Z,13.76
2017-10-01T02:37:39.985Z,13.75
2017-10-01T02:40:08.631Z,13.72
2017-10-01T02:42:37.321Z,13.70
2017-10-01T02:45:06.011Z,13.70
2017-10-01T02:47:34.636Z,13.70
2017-10-01T02:50:03.000Z,13.66
2017-10-01T02:52:31.657Z,13.66
2017-10-01T02:55:00.309Z,13.63
2017-10-01T02:57:28.996Z,13.63
2017-10-01T02:59:57.652Z,13.63
2017-10-01T03:02:26.277Z,13.63
2017-10-01T03:04:54.978Z,13.59
2017-10-01T03:07:23.620Z,13.56
2017-10-01T03:09:52.319Z,13.54
2017-10-01T03:12:20.965Z,13.54
2017-10-01T03:14:49.633Z,13.55
2017-10-01T03:17:18.301Z,13.53
2017-10-01T03:19:46.974Z,13.52
2017-10-01T03:22:15.261Z,13.51
2017-10-01T03:24:55.472Z,13.49
2017-10-01T03:27:33.779Z,13.43
2017-10-01T03:30:04.111Z,13.42
2017-10-01T03:32:34.453Z,13.43
2017-10-01T03:35:02.804Z,13.40
2017-10-01T03:37:33.365Z,13.38
2017-10-01T03:40:04.730Z,13.39
2017-10-01T03:42:33.381Z,13.37
2017-10-01T03:45:02.089Z,13.39
2017-10-01T03:47:30.386Z,13.40
2017-10-01T03:49:58.578Z,13.37
2017-10-01T03:52:27.205Z,13.38
2017-10-01T03:54:55.493Z,13.33
2017-10-01T03:57:35.159Z,13.32
2017-10-01T04:00:03.514Z,13.30
2017-10-01T04:02:32.211Z,13.32
2017-10-01T04:05:00.835Z,13.32
2017-10-01T04:07:29.455Z,13.30
2017-10-01T04:09:58.118Z,13.33
2017-10-01T04:12:26.752Z,13.33
2017-10-01T04:14:55.405Z,13.32
2017-10-01T04:17:24.012Z,13.32
2017-10-01T04:19:52.710Z,13.30
2017-10-01T04:22:21.366Z,13.33
2017-10-01T04:24:49.662Z,13.30
2017-10-01T04:27:18.313Z,13.30
2017-10-01T04:29:46.918Z,13.33
2017-10-01T04:32:15.565Z,13.31
2017-10-01T04:34:44.212Z,13.32
2017-10-01T04:37:12.823Z,13.33
2017-10-01T04:39:41.426Z,13.33
2017-10-01T04:42:10.166Z,13.33
2017-10-01T04:44:38.789Z,13.30
2017-10-01T04:47:07.455Z,13.32
2017-10-01T04:49:36.071Z,13.32
2017-10-01T04:52:04.725Z,13.30
2017-10-01T04:54:33.320Z,13.33
2017-10-01T04:57:01.960Z,13.31
2017-10-01T04:59:30.585Z,13.30
2017-10-01T05:01:59.256Z,13.33
2017-10-01T05:04:27.897Z,13.34
2017-10-01T05:06:56.506Z,13.33
2017-10-01T05:09:25.177Z,13.34
2017-10-01T05:11:53.813Z,13.34
2017-10-01T05:14:22.463Z,13.33
2017-10-01T05:16:51.077Z,13.30
2017-10-01T05:19:19.733Z,13.30
2017-10-01T05:21:48.360Z,13.30
2017-10-01T05:24:17.000Z,13.27
2017-10-01T05:26:45.644Z,13.25
2017-10-01T05:29:14.288Z,13.27
2017-10-01T05:31:42.957Z,13.26
2017-10-01T05:34:11.581Z,13.23
2017-10-01T05:36:40.271Z,13.24
2017-10-01T05:39:08.919Z,13.24
2017-10-01T05:41:37.531Z,13.20
2017-10-01T05:44:06.185Z,13.22
2017-10-01T05:46:34.797Z,13.25
2017-10-01T05:49:03.468Z,13.25
2017-10-01T05:51:32.083Z,13.22
2017-10-01T05:54:00.750Z,13.23
2017-10-01T05:56:29.248Z,13.21
2017-10-01T05:58:57.913Z,13.21
2017-10-01T06:01:26.533Z,13.17
2017-10-01T06:03:55.180Z,13.19
2017-10-01T06:06:23.857Z,13.17
2017-10-01T06:08:52.489Z,13.21
2017-10-01T06:11:21.142Z,13.19
2017-10-01T06:13:49.755Z,13.20
2017-10-01T06:16:18.398Z,13.19
2017-10-01T06:18:47.001Z,13.16
2017-10-01T06:21:15.722Z,13.20
2017-10-01T06:23:44.329Z,13.21
2017-10-01T06:26:12.970Z,13.19
2017-10-01T06:28:41.610Z,13.21
2017-10-01T06:31:10.285Z,13.20
2017-10-01T06:33:38.969Z,13.20
2017-10-01T06:36:07.651Z,13.20
2017-10-01T06:38:36.902Z,13.20
2017-10-01T06:41:05.741Z,13.20
2017-10-01T06:43:34.368Z,13.22
2017-10-01T06:46:03.051Z,13.21
2017-10-01T06:48:34.584Z,13.19
2017-10-01T06:51:03.658Z,13.21
2017-10-01T06:53:32.298Z,13.23
2017-10-01T06:56:00.994Z,13.20
2017-10-01T06:58:29.637Z,13.22
2017-10-01T07:00:58.285Z,13.21
2017-10-01T07:03:29.300Z,13.21
2017-10-01T07:05:57.957Z,13.24
2017-10-01T07:08:26.573Z,13.25
2017-10-01T07:10:55.220Z,13.26
2017-10-01T07:13:31.272Z,13.28
2017-10-01T07:15:59.909Z,13.28
2017-10-01T07:18:28.538Z,13.29
2017-10-01T07:20:57.233Z,13.30
2017-10-01T07:23:25.838Z,13.29
2017-10-01T07:25:54.453Z,13.30
2017-10-01T07:31:13.611Z,13.33
2017-10-01T07:33:42.365Z,13.33
2017-10-01T07:36:11.306Z,13.34
2017-10-01T07:38:39.911Z,13.37
2017-10-01T07:41:25.578Z,13.39
2017-10-01T07:44:11.335Z,13.38
2017-10-01T07:46:57.306Z,13.40
2017-10-01T07:49:27.035Z,13.40
2017-10-01T07:51:56.576Z,13.42
2017-10-01T07:54:25.226Z,13.42
2017-10-01T07:56:53.866Z,13.45
2017-10-01T07:59:22.461Z,13.49
2017-10-01T08:01:51.106Z,13.51
2017-10-01T08:04:19.706Z,13.54
2017-10-01T08:06:48.342Z,13.56
2017-10-01T08:09:16.958Z,13.59
2017-10-01T08:11:45.653Z,13.62
2017-10-01T08:14:14.293Z,13.64
2017-10-01T08:16:45.528Z,13.66
2017-10-01T08:19:16.111Z,13.68
2017-10-01T08:21:57.779Z,13.69
2017-10-01T08:24:33.320Z,13.72
2017-10-01T08:27:14.911Z,13.73
2017-10-01T08:29:57.589Z,13.75
2017-10-01T08:32:32.601Z,13.77
2017-10-01T08:35:01.586Z,13.79
2017-10-01T08:37:30.227Z,13.81
2017-10-01T08:39:58.854Z,13.83
2017-10-01T08:42:27.509Z,13.85
2017-10-01T08:44:56.292Z,13.89
2017-10-01T08:47:24.933Z,13.92
2017-10-01T08:49:53.581Z,13.94
2017-10-01T08:52:22.267Z,13.98
2017-10-01T08:54:50.882Z,14.00
2017-10-01T08:57:19.550Z,14.01
2017-10-01T08:59:48.159Z,14.05
2017-10-01T09:02:16.773Z,14.07
2017-10-01T09:04:45.565Z,14.10
2017-10-01T09:07:14.201Z,14.13
2017-10-01T09:09:42.847Z,14.15
2017-10-01T09:12:11.464Z,14.15
2017-10-01T09:14:40.085Z,14.18
2017-10-01T09:17:08.735Z,14.19
2017-10-01T09:19:37.357Z,14.19
2017-10-01T09:22:06.035Z,14.23
2017-10-01T09:24:34.647Z,14.25
2017-10-01T09:27:03.274Z,14.27
2017-10-01T09:29:31.925Z,14.29
2017-10-01T09:32:00.575Z,14.31
2017-10-01T09:34:29.221Z,14.33
2017-10-01T09:36:57.912Z,14.33
2017-10-01T09:39:26.642Z,14.35
2017-10-01T09:41:55.313Z,14.37
2017-10-01T09:44:23.923Z,14.37
2017-10-01T09:46:52.588Z,14.35
2017-10-01T09:49:21.237Z,14.37
2017-10-01T09:51:49.846Z,14.35
2017-10-01T09:54:18.485Z,14.36
2017-10-01T09:56:47.147Z,14.38
2017-10-01T09:59:15.798Z,14.39
2017-10-01T10:01:44.416Z,14.38
2017-10-01T10:04:13.034Z,14.36
2017-10-01T10:06:41.701Z,14.37
2017-10-01T10:09:10.318Z,14.38
2017-10-01T10:11:38.938Z,14.37
2017-10-01T10:14:07.577Z,14.35
2017-10-01T10:16:36.241Z,14.35
2017-10-01T10:19:04.932Z,14.36
2017-10-01T10:21:33.590Z,14.36
2017-10-01T10:24:02.246Z,14.37
2017-10-01T10:26:30.927Z,14.36
2017-10-01T10:28:59.530Z,14.37
2017-10-01T10:31:28.164Z,14.37
2017-10-01T10:33:57.225Z,14.38
2017-10-01T10:36:25.881Z,14.39
2017-10-01T10:38:54.532Z,14.40
2017-10-01T10:41:23.189Z,14.41
2017-10-01T10:43:51.835Z,14.42
2017-10-01T10:46:20.559Z,14.42
2017-10-01T10:48:49.195Z,14.43
2017-10-01T10:51:17.808Z,14.45
2017-10-01T10:53:46.462Z,14.46
2017-10-01T10:56:15.070Z,14.47
2017-10-01T10:58:43.738Z,14.48
2017-10-01T11:01:12.347Z,14.50
2017-10-01T11:03:40.963Z,14.51
2017-10-01T11:06:09.633Z,14.53
2017-10-01T11:08:38.256Z,14.56
2017-10-01T11:11:06.906Z,14.58
2017-10-01T11:13:35.571Z,14.60
2017-10-01T11:16:04.190Z,14.62
2017-10-01T11:18:37.205Z,14.64
2017-10-01T11:21:05.839Z,14.65
2017-10-01T11:23:34.496Z,14.67
2017-10-01T11:26:03.158Z,14.71
2017-10-01T11:28:35.706Z,14.73
2017-10-01T11:31:04.332Z,14.74
2017-10-01T11:33:32.985Z,14.77
2017-10-01T11:36:01.585Z,14.80
2017-10-01T11:38:33.489Z,14.83
2017-10-01T11:41:02.155Z,14.85
2017-10-01T11:43:30.754Z,14.88
2017-10-01T11:45:59.452Z,14.91
2017-10-01T11:48:27.741Z,14.93
2017-10-01T11:50:56.347Z,14.96
2017-10-01T11:53:25.069Z,14.98
2017-10-01T11:55:53.704Z,15.00
2017-10-01T11:58:22.372Z,15.02
2017-10-01T12:00:51.041Z,15.04
2017-10-01T12:03:19.658Z,15.04
2017-10-01T12:05:48.330Z,15.06
2017-10-01T12:08:16.984Z,15.07
2017-10-01T12:17:47.684Z,15.15
2017-10-01T12:20:16.292Z,15.17
2017-10-01T12:22:44.966Z,15.20
2017-10-01T12:25:13.564Z,15.23
2017-10-01T12:27:42.242Z,15.27
2017-10-01T12:30:10.857Z,15.29
2017-10-01T12:32:39.474Z,15.33
2017-10-01T12:35:08.143Z,15.36
2017-10-01T12:37:36.813Z,15.39
2017-10-01T12:40:05.460Z,15.42
2017-10-01T12:42:34.129Z,15.45
2017-10-01T12:45:02.766Z,15.48
2017-10-01T12:47:31.422Z,15.51
2017-10-01T12:50:00.037Z,15.51
2017-10-01T12:52:28.658Z,15.53
2017-10-01T12:54:57.302Z,15.56
2017-10-01T12:57:25.817Z,15.59
2017-10-01T12:59:54.473Z,15.62
2017-10-01T13:02:22.941Z,15.64
2017-10-01T13:04:51.577Z,15.67
2017-10-01T13:07:20.114Z,15.68
2017-10-01T13:09:48.590Z,15.70
2017-10-01T13:12:17.103Z,15.72
2017-10-01T13:14:45.732Z,15.75
2017-10-01T13:17:14.385Z,15.77
2017-10-01T13:19:43.038Z,15.81
2017-10-01T13:22:11.718Z,15.83
2017-10-01T13:24:40.335Z,15.87
2017-10-01T13:27:09.008Z,15.92
2017-10-01T13:29:37.461Z,15.96
2017-10-01T13:32:05.931Z,15.97
2017-10-01T13:34:34.589Z,16.01
2017-10-01T13:37:03.215Z,16.02
2017-10-01T13:39:31.877Z,16.05
2017-10-01T13:42:00.475Z,16.08
2017-10-01T13:44:29.089Z,16.11
2017-10-01T13:46:57.748Z,16.13
2017-10-01T13:49:26.357Z,16.14
2017-10-01T13:51:55.000Z,16.15
2017-10-01T13:54:23.661Z,16.17
2017-10-01T13:56:52.272Z,16.16
2017-10-01T13:59:20.933Z,16.17
2017-10-01T14:01:49.581Z,16.21
2017-10-01T14:04:18.193Z,16.25
2017-10-01T14:06:46.869Z,16.26
2017-10-01T14:09:15.528Z,16.31
2017-10-01T14:11:44.201Z,16.33
2017-10-01T14:14:12.854Z,16.36
2017-10-01T14:16:41.526Z,16.38
2017-10-01T14:19:10.180Z,16.36
2017-10-01T14:21:38.801Z,16.36
2017-10-01T14:24:07.433Z,16.39
2017-10-01T14:26:36.111Z,16.44
2017-10-01T14:29:04.727Z,16.44
2017-10-01T14:31:33.376Z,16.46
2017-10-01T14:34:02.082Z,16.50
2017-10-01T14:36:30.749Z,16.51
2017-10-01T14:38:59.379Z,16.53
2017-10-01T14:41:27.991Z,16.56
2017-10-01T14:43:56.687Z,16.57
2017-10-01T14:46:25.288Z,16.58
2017-10-01T14:48:53.926Z,16.56
2017-10-01T14:51:22.569Z,16.57
2017-10-01T14:53:51.238Z,16.59
2017-10-01T14:56:19.887Z,16.57
2017-10-01T14:58:48.486Z,16.55
2017-10-01T15:01:17.223Z,16.57
2017-10-01T15:03:45.822Z,16.60
2017-10-01T15:06:14.447Z,16.58
2017-10-01T15:08:43.101Z,16.56
2017-10-01T15:11:11.713Z,16.55
2017-10-01T15:13:40.389Z,16.55
2017-10-01T15:16:09.085Z,16.55
2017-10-01T15:18:38.073Z,16.53
2017-10-01T15:21:06.765Z,16.53
2017-10-01T15:23:35.409Z,16.53
2017-10-01T15:26:04.070Z,16.48
2017-10-01T15:28:36.158Z,16.51
2017-10-01T15:31:04.841Z,16.48
2017-10-01T15:33:33.461Z,16.44
2017-10-01T15:36:02.133Z,16.43
2017-10-01T15:38:30.781Z,16.43
2017-10-01T15:40:59.391Z,16.42
2017-10-01T15:43:28.047Z,16.40
2017-10-01T15:45:56.658Z,16.32
2017-10-01T15:48:25.336Z,16.32
2017-10-01T15:50:53.989Z,16.31
2017-10-01T15:53:22.601Z,16.27
2017-10-01T15:55:51.207Z,16.25
2017-10-01T15:58:19.867Z,16.24
2017-10-01T16:00:48.473Z,16.20
2017-10-01T16:03:17.143Z,16.13
2017-10-01T16:05:45.766Z,16.10
2017-10-01T16:08:14.413Z,16.07
2017-10-01T16:10:43.089Z,16.05
2017-10-01T16:13:12.721Z,16.01
2017-10-01T16:15:41.346Z,15.99
2017-10-01T16:18:09.994Z,15.95
2017-10-01T16:20:38.603Z,15.92
2017-10-01T16:23:07.264Z,15.87
2017-10-01T16:25:35.965Z,15.82
2017-10-01T16:28:04.568Z,15.80
2017-10-01T16:30:33.236Z,15.75
2017-10-01T16:33:01.881Z,15.69
2017-10-01T16:35:30.548Z,15.63
2017-10-01T16:37:59.145Z,15.60
2017-10-01T16:40:27.767Z,15.55
2017-10-01T16:42:56.430Z,15.51
2017-10-01T16:45:25.118Z,15.46
2017-10-01T16:47:53.780Z,15.38
2017-10-01T16:50:22.397Z,15.32
2017-10-01T16:52:51.074Z,15.28
2017-10-01T16:55:19.707Z,15.23
2017-10-01T16:57:48.325Z,15.18
2017-10-01T17:00:16.976Z,15.13
2017-10-01T17:02:45.618Z,15.09
2017-10-01T17:05:14.301Z,15.05
2017-10-01T17:07:42.922Z,14.99
2017-10-01T17:10:11.607Z,14.96
2017-10-01T17:12:40.204Z,14.90
2017-10-01T17:15:08.819Z,14.85
2017-10-01T17:17:37.478Z,14.80
2017-10-01T17:20:06.098Z,14.76
2017-10-01T17:22:34.741Z,14.71
2017-10-01T17:25:03.369Z,14.67
2017-10-01T17:27:31.970Z,14.62
2017-10-01T17:30:00.634Z,14.59
2017-10-01T17:32:29.298Z,14.52
2017-10-01T17:34:57.923Z,14.49
2017-10-01T17:37:26.595Z,14.46
2017-10-01T17:39:55.585Z,14.42
2017-10-01T17:42:24.205Z,14.37
2017-10-01T17:44:52.817Z,14.34
2017-10-01T17:47:21.476Z,14.31
2017-10-01T17:49:50.129Z,14.27
2017-10-01T17:52:18.733Z,14.21
2017-10-01T17:54:47.339Z,14.17
2017-10-01T17:57:16.000Z,14.12
2017-10-01T17:59:44.661Z,14.08
2017-10-01T18:02:13.200Z,14.04
2017-10-01T18:04:41.813Z,14.01
2017-10-01T18:07:10.439Z,13.96
2017-10-01T18:09:39.434Z,13.92
2017-10-01T18:12:08.053Z,13.86
2017-10-01T18:14:36.753Z,13.82
2017-10-01T18:17:05.514Z,13.77
2017-10-01T18:19:34.341Z,13.73
2017-10-01T18:22:03.006Z,13.68
2017-10-01T18:24:31.618Z,13.64
2017-10-01T18:27:00.269Z,13.60
2017-10-01T18:29:28.881Z,13.55
2017-10-01T18:31:57.554Z,13.53
2017-10-01T18:34:26.189Z,13.48
2017-10-01T18:36:54.862Z,13.43
2017-10-01T18:39:23.461Z,13.41
2017-10-01T18:41:52.065Z,13.37
2017-10-01T18:44:20.713Z,13.31
2017-10-01T18:46:49.328Z,13.28
2017-10-01T18:49:18.419Z,13.23
2017-10-01T18:51:47.534Z,13.20
2017-10-01T18:54:15.832Z,13.16
2017-10-01T18:56:44.473Z,13.12
2017-10-01T18:59:13.074Z,13.09
2017-10-01T19:01:41.819Z,13.07
2017-10-01T19:04:10.421Z,13.04
2017-10-01T19:06:39.042Z,13.02
2017-10-01T19:09:07.720Z,13.00
2017-10-01T19:11:36.361Z,12.98
2017-10-01T19:14:05.088Z,12.95
2017-10-01T19:16:33.726Z,12.91
2017-10-01T19:19:02.372Z,12.89
2017-10-01T19:21:30.992Z,12.86
2017-10-01T19:23:59.660Z,12.84
2017-10-01T19:26:28.266Z,12.82
2017-10-01T19:28:56.870Z,12.79
2017-10-01T19:31:25.566Z,12.76
2017-10-01T19:33:54.212Z,12.75
2017-10-01T19:36:22.875Z,12.73
2017-10-01T19:38:51.498Z,12.69
2017-10-01T19:41:20.109Z,12.68
2017-10-01T19:43:48.767Z,12.65
2017-10-01T19:46:17.394Z,12.63
2017-10-01T19:48:46.041Z,12.62
2017-10-01T19:51:14.706Z,12.58
2017-10-01T19:53:43.379Z,12.56
2017-10-01T19:56:12.014Z,12.54
2017-10-01T19:58:40.675Z,12.52
2017-10-01T20:01:08.983Z,12.49
2017-10-01T20:03:37.651Z,12.46
2017-10-01T20:06:06.299Z,12.45
2017-10-01T20:08:37.458Z,12.42
2017-10-01T20:11:06.127Z,12.41
2017-10-01T20:13:34.813Z,12.39
2017-10-01T20:16:03.487Z,12.38
2017-10-01T20:18:33.405Z,12.36
2017-10-01T20:21:02.304Z,12.33
2017-10-01T20:23:30.928Z,12.31
2017-10-01T20:25:59.597Z,12.29
2017-10-01T20:28:28.213Z,12.29
2017-10-01T20:30:56.829Z,12.25
2017-10-01T20:33:25.476Z,12.24
2017-10-01T20:35:54.086Z,12.22
2017-10-01T20:38:22.741Z,12.19
2017-10-01T20:40:51.369Z,12.17
2017-10-01T20:43:19.968Z,12.14
2017-10-01T20:45:48.616Z,12.12
2017-10-01T20:48:17.223Z,12.09
2017-10-01T20:50:45.913Z,12.08
2017-10-01T20:53:14.542Z,12.06
2017-10-01T20:55:43.142Z,12.04
2017-10-01T20:58:11.798Z,12.02
2017-10-01T21:00:40.401Z,12.01
2017-10-01T21:03:09.049Z,11.98
2017-10-01T21:05:37.681Z,11.95
2017-10-01T21:08:06.329Z,11.95
2017-10-01T21:10:35.002Z,11.93
2017-10-01T21:13:03.382Z,11.92
2017-10-01T21:15:32.029Z,11.89
2017-10-01T21:18:00.731Z,11.88
2017-10-01T21:20:29.374Z,11.85
2017-10-01T21:22:57.974Z,11.84
2017-10-01T21:25:27.376Z,11.82
2017-10-01T21:27:56.000Z,11.82
2017-10-01T21:30:24.694Z,11.79
2017-10-01T21:32:53.297Z,11.78
2017-10-01T21:35:21.901Z,11.76
2017-10-01T21:37:50.550Z,11.73
2017-10-01T21:40:19.154Z,11.71
2017-10-01T21:42:47.807Z,11.71
2017-10-01T21:45:16.418Z,11.70
2017-10-01T21:47:45.062Z,11.67
2017-10-01T21:50:13.694Z,11.67
2017-10-01T21:52:42.378Z,11.66
2017-10-01T21:55:10.980Z,11.64
2017-10-01T21:57:39.662Z,11.64
2017-10-01T22:00:08.301Z,11.64
2017-10-01T22:02:36.949Z,11.62
2017-10-01T22:05:05.605Z,11.61
2017-10-01T22:07:34.212Z,11.61
2017-10-01T22:10:02.893Z,11.60
2017-10-01T22:12:31.493Z,11.59
2017-10-01T22:15:00.106Z,11.57
2017-10-01T22:17:28.750Z,11.56
2017-10-01T22:19:57.429Z,11.56
2017-10-01T22:22:26.093Z,11.54
2017-10-01T22:24:54.723Z,11.54
2017-10-01T22:27:23.340Z,11.53
2017-10-01T22:29:52.030Z,11.50
2017-10-01T22:32:20.656Z,11.48
2017-10-01T22:34:49.338Z,11.47
2017-10-01T22:37:17.969Z,11.46
2017-10-01T22:39:46.577Z,11.46
2017-10-01T22:42:15.395Z,11.46
2017-10-01T22:44:44.084Z,11.45
2017-10-01T22:47:12.736Z,11.44
2017-10-01T22:49:41.350Z,11.45
2017-10-01T22:52:10.004Z,11.44
2017-10-01T22:54:38.661Z,11.44
2017-10-01T22:57:07.310Z,11.43
2017-10-01T22:59:35.965Z,11.43
2017-10-01T23:02:04.634Z,11.43
2017-10-01T23:04:33.278Z,11.43
2017-10-01T23:07:01.889Z,11.42
2017-10-01T23:09:30.550Z,11.43
2017-10-01T23:11:59.165Z,11.43
2017-10-01T23:14:27.792Z,11.43
2017-10-01T23:16:56.457Z,11.44
2017-10-01T23:19:25.075Z,11.44
2017-10-01T23:21:53.750Z,11.44
2017-10-01T23:24:22.413Z,11.44
2017-10-01T23:26:51.035Z,11.44
2017-10-01T23:29:19.686Z,11.44
2017-10-01T23:31:48.285Z,11.44
2017-10-01T23:34:16.946Z,11.44
2017-10-01T23:36:45.557Z,11.45
2017-10-01T23:39:14.257Z,11.47
2017-10-01T23:41:42.920Z,11.47
2017-10-01T23:44:11.531Z,11.49
2017-10-01T23:46:40.129Z,11.50
2017-10-01T23:49:08.785Z,11.50
2017-10-01T23:51:37.382Z,11.51
2017-10-01T23:54:06.098Z,11.54
2017-10-01T23:56:34.606Z,11.54
2017-10-01T23:59:03.253Z,11.56
