createdAt,value
2022-10-01T00:00:05.006Z,64.20
2022-10-01T00:02:38.248Z,64.30
2022-10-01T00:05:07.345Z,65.00
2022-10-01T00:07:39.478Z,64.10
2022-10-01T00:10:08.526Z,64.10
2022-10-01T00:12:37.467Z,63.70
2022-10-01T00:15:13.354Z,63.80
2022-10-01T00:17:43.347Z,64.10
2022-10-01T00:20:14.773Z,64.50
2022-10-01T00:22:43.069Z,64.40
2022-10-01T00:25:11.382Z,64.30
2022-10-01T00:27:39.957Z,64.60
2022-10-01T00:30:09.405Z,65.40
2022-10-01T00:32:41.109Z,64.80
2022-10-01T00:35:11.252Z,64.80
2022-10-01T00:37:39.556Z,65.30
2022-10-01T00:40:09.559Z,65.00
2022-10-01T00:42:37.716Z,65.20
2022-10-01T00:45:06.548Z,65.20
2022-10-01T00:47:40.057Z,65.40
2022-10-01T00:50:16.551Z,65.90
2022-10-01T00:52:50.090Z,66.10
2022-10-01T00:55:22.489Z,66.00
2022-10-01T00:57:51.677Z,66.10
2022-10-01T01:00:20.284Z,65.60
2022-10-01T01:02:48.507Z,65.60
2022-10-01T01:05:18.422Z,65.60
2022-10-01T01:07:50.213Z,66.10
2022-10-01T01:10:25.041Z,66.20
2022-10-01T01:13:08.363Z,66.20
2022-10-01T01:15:41.437Z,66.60
2022-10-01T01:18:13.980Z,66.30
2022-10-01T01:20:55.345Z,66.40
2022-10-01T01:23:47.552Z,66.80
2022-10-01T01:26:31.203Z,66.90
2022-10-01T01:29:02.995Z,67.50
2022-10-01T01:31:34.445Z,65.00
2022-10-01T01:34:06.910Z,65.60
2022-10-01T01:36:38.218Z,66.20
2022-10-01T01:39:10.695Z,66.10
2022-10-01T01:41:42.984Z,66.40
2022-10-01T01:44:16.835Z,66.40
2022-10-01T01:46:49.612Z,66.60
2022-10-01T01:49:21.148Z,66.60
2022-10-01T01:51:55.494Z,66.50
2022-10-01T01:54:23.951Z,67.20
2022-10-01T01:56:53.199Z,66.80
2022-10-01T01:59:22.787Z,67.20
2022-10-01T02:01:51.324Z,67.30
2022-10-01T02:04:24.607Z,67.00
2022-10-01T02:07:28.452Z,67.40
2022-10-01T02:10:04.938Z,67.80
2022-10-01T02:12:49.982Z,66.90
2022-10-01T02:15:27.595Z,67.00
2022-10-01T02:18:00.554Z,66.70
2022-10-01T02:20:35.617Z,66.40
2022-10-01T02:23:09.870Z,66.30
2022-10-01T02:25:44.040Z,66.10
2022-10-01T02:28:15.476Z,66.30
2022-10-01T02:30:46.128Z,66.00
2022-10-01T02:33:17.035Z,65.90
2022-10-01T02:35:47.650Z,65.80
2022-10-01T02:38:17.796Z,65.70
2022-10-01T02:40:48.740Z,65.60
2022-10-01T02:43:21.536Z,65.50
2022-10-01T02:45:58.624Z,65.60
2022-10-01T02:48:27.264Z,65.40
2022-10-01T02:51:01.878Z,65.10
2022-10-01T02:53:35.899Z,65.20
2022-10-01T02:56:05.687Z,65.20
2022-10-01T02:58:32.907Z,65.00
2022-10-01T03:01:02.567Z,64.80
2022-10-01T03:03:31.208Z,65.00
2022-10-01T03:05:59.308Z,64.90
2022-10-01T03:08:27.481Z,65.00
2022-10-01T03:10:55.594Z,65.10
2022-10-01T03:13:25.334Z,65.80
2022-10-01T03:15:53.536Z,65.40
2022-10-01T03:18:23.051Z,65.30
2022-10-01T03:20:51.266Z,65.60
2022-10-01T03:23:19.372Z,65.70
2022-10-01T03:25:47.434Z,65.70
2022-10-01T03:28:16.169Z,65.90
2022-10-01T03:30:45.387Z,66.00
2022-10-01T03:33:13.490Z,66.10
2022-10-01T03:35:43.037Z,66.40
2022-10-01T03:38:11.177Z,66.90
2022-10-01T03:40:39.303Z,67.00
2022-10-01T03:43:07.650Z,67.10
2022-10-01T03:45:35.795Z,67.20
2022-10-01T03:48:04.172Z,67.40
2022-10-01T03:50:32.247Z,67.50
2022-10-01T03:53:01.709Z,67.50
2022-10-01T03:55:29.797Z,67.90
2022-10-01T03:57:58.663Z,67.80
2022-10-01T04:00:27.028Z,68.20
2022-10-01T04:02:55.182Z,68.20
2022-10-01T04:05:25.564Z,68.30
2022-10-01T04:07:53.635Z,68.40
2022-10-01T04:10:23.211Z,68.60
2022-10-01T04:12:51.843Z,68.90
2022-10-01T04:15:19.940Z,68.90
2022-10-01T04:17:48.014Z,69.10
2022-10-01T04:20:16.502Z,69.20
2022-10-01T04:22:44.670Z,69.30
2022-10-01T04:25:13.861Z,69.50
2022-10-01T04:27:55.225Z,69.70
2022-10-01T04:30:23.613Z,70.00
2022-10-01T04:32:51.821Z,69.70
2022-10-01T04:35:20.102Z,69.80
2022-10-01T04:37:48.229Z,70.10
2022-10-01T04:40:16.782Z,70.20
2022-10-01T04:42:46.271Z,70.40
2022-10-01T04:45:14.405Z,70.80
2022-10-01T04:47:49.380Z,70.50
2022-10-01T04:50:18.040Z,71.40
2022-10-01T04:52:46.319Z,70.70
2022-10-01T04:55:15.729Z,70.80
2022-10-01T04:57:45.533Z,71.00
2022-10-01T05:00:17.190Z,71.00
2022-10-01T05:02:46.416Z,71.40
2022-10-01T05:05:15.205Z,71.10
2022-10-01T05:07:44.405Z,71.80
2022-10-01T05:10:15.389Z,71.20
2022-10-01T05:12:45.594Z,71.50
2022-10-01T05:15:14.765Z,71.60
2022-10-01T05:17:43.119Z,71.60
2022-10-01T05:20:17.887Z,71.60
2022-10-01T05:22:46.568Z,72.10
2022-10-01T05:25:15.584Z,71.70
2022-10-01T05:27:45.478Z,71.70
2022-10-01T05:30:21.130Z,71.70
2022-10-01T05:32:56.398Z,71.90
2022-10-01T05:35:24.918Z,72.30
2022-10-01T05:37:57.143Z,71.90
2022-10-01T05:40:27.392Z,72.60
2022-10-01T05:42:58.474Z,72.20
2022-10-01T05:45:28.695Z,72.50
2022-10-01T05:48:01.502Z,72.40
2022-10-01T05:50:31.516Z,72.60
2022-10-01T05:53:00.424Z,72.20
2022-10-01T05:55:31.810Z,72.30
2022-10-01T05:58:03.663Z,72.50
2022-10-01T06:00:32.807Z,73.00
2022-10-01T06:03:03.679Z,72.80
2022-10-01T06:05:33.256Z,73.00
2022-10-01T06:08:01.849Z,73.20
2022-10-01T06:10:30.763Z,73.40
2022-10-01T06:13:02.053Z,73.20
2022-10-01T06:15:34.259Z,73.50
2022-10-01T06:18:03.959Z,73.30
2022-10-01T06:20:32.148Z,73.40
2022-10-01T06:23:00.645Z,73.40
2022-10-01T06:25:30.808Z,73.50
2022-10-01T06:28:02.045Z,73.50
2022-10-01T06:30:32.546Z,73.60
2022-10-01T06:33:05.047Z,73.40
2022-10-01T06:35:33.998Z,73.90
2022-10-01T06:38:02.763Z,73.30
2022-10-01T06:40:31.926Z,73.30
2022-10-01T06:43:01.383Z,73.30
2022-10-01T06:45:31.006Z,73.50
2022-10-01T06:48:02.751Z,73.50
2022-10-01T06:50:31.948Z,73.70
2022-10-01T06:53:01.356Z,73.70
2022-10-01T06:55:31.132Z,73.80
2022-10-01T06:58:02.257Z,73.90
2022-10-01T07:00:32.312Z,74.00
2022-10-01T07:03:01.091Z,74.00
2022-10-01T07:05:29.663Z,74.00
2022-10-01T07:07:57.816Z,74.00
2022-10-01T07:10:25.910Z,74.00
2022-10-01T07:12:54.117Z,74.10
2022-10-01T07:15:24.240Z,74.10
2022-10-01T07:17:53.407Z,74.40
2022-10-01T07:20:22.490Z,74.30
2022-10-01T07:22:56.979Z,74.40
2022-10-01T07:25:25.479Z,74.40
2022-10-01T07:27:56.915Z,74.20
2022-10-01T07:30:27.421Z,74.60
2022-10-01T07:32:55.871Z,74.70
2022-10-01T07:35:25.083Z,74.50
2022-10-01T07:37:55.342Z,74.40
2022-10-01T07:40:23.829Z,74.30
2022-10-01T07:42:55.791Z,74.20
2022-10-01T07:45:24.660Z,74.60
2022-10-01T07:47:58.193Z,74.50
2022-10-01T07:50:30.561Z,74.90
2022-10-01T07:52:59.944Z,74.50
2022-10-01T07:55:30.795Z,74.40
2022-10-01T07:58:01.457Z,74.70
2022-10-01T08:00:33.000Z,74.60
2022-10-01T08:03:02.675Z,74.80
2022-10-01T08:05:34.164Z,74.60
2022-10-01T08:08:05.095Z,74.70
2022-10-01T08:10:36.678Z,74.70
2022-10-01T08:13:08.756Z,74.70
2022-10-01T08:15:37.309Z,74.70
2022-10-01T08:18:06.804Z,74.70
2022-10-01T08:20:34.988Z,74.90
2022-10-01T08:23:03.912Z,74.70
2022-10-01T08:25:32.074Z,74.70
2022-10-01T08:28:01.543Z,74.70
2022-10-01T08:30:30.106Z,74.80
2022-10-01T08:32:58.650Z,74.70
2022-10-01T08:35:30.211Z,74.80
2022-10-01T08:38:02.878Z,75.20
2022-10-01T08:40:38.200Z,75.50
2022-10-01T08:43:07.760Z,75.10
2022-10-01T08:45:43.239Z,75.00
2022-10-01T08:48:22.219Z,75.20
2022-10-01T08:50:57.538Z,75.60
2022-10-01T08:53:32.830Z,75.30
2022-10-01T08:56:01.675Z,75.40
2022-10-01T08:58:38.221Z,75.00
2022-10-01T09:01:08.057Z,75.20
2022-10-01T09:03:36.758Z,74.80
2022-10-01T09:06:17.217Z,74.90
2022-10-01T09:08:59.035Z,75.50
2022-10-01T09:11:39.615Z,75.30
2022-10-01T09:14:25.010Z,75.30
2022-10-01T09:17:05.572Z,75.40
2022-10-01T09:19:55.008Z,75.10
2022-10-01T09:22:32.844Z,75.80
2022-10-01T09:25:12.553Z,75.30
2022-10-01T09:27:41.427Z,75.30
2022-10-01T09:30:14.963Z,74.90
2022-10-01T09:32:46.903Z,75.40
2022-10-01T09:35:25.484Z,75.20
2022-10-01T09:37:58.450Z,75.80
2022-10-01T09:40:34.865Z,75.40
2022-10-01T09:43:04.042Z,75.30
2022-10-01T09:45:35.351Z,74.90
2022-10-01T09:48:09.507Z,75.00
2022-10-01T09:50:43.849Z,75.20
2022-10-01T09:53:17.696Z,75.30
2022-10-01T09:55:49.308Z,75.20
2022-10-01T09:58:22.073Z,75.00
2022-10-01T10:00:51.670Z,75.30
2022-10-01T10:03:27.152Z,75.10
2022-10-01T10:05:55.689Z,75.50
2022-10-01T10:08:29.889Z,75.10
2022-10-01T10:11:01.848Z,75.70
2022-10-01T10:13:35.293Z,75.50
2022-10-01T10:16:11.013Z,75.60
2022-10-01T10:18:40.978Z,76.10
2022-10-01T10:21:16.342Z,75.70
2022-10-01T10:23:51.042Z,76.20
2022-10-01T10:26:21.943Z,76.30
2022-10-01T10:28:50.090Z,76.10
2022-10-01T10:31:21.617Z,76.10
2022-10-01T10:33:52.818Z,76.20
2022-10-01T10:36:23.968Z,76.10
2022-10-01T10:38:54.146Z,75.80
2022-10-01T10:41:26.454Z,76.00
2022-10-01T10:43:59.067Z,75.90
2022-10-01T10:46:31.998Z,76.00
2022-10-01T10:49:05.854Z,75.70
2022-10-01T10:51:48.719Z,75.70
2022-10-01T10:54:24.927Z,76.10
2022-10-01T10:57:00.736Z,75.70
2022-10-01T10:59:33.043Z,75.10
2022-10-01T11:02:03.263Z,74.90
2022-10-01T11:04:40.351Z,75.10
2022-10-01T11:07:08.794Z,75.40
2022-10-01T11:09:55.822Z,74.90
2022-10-01T11:12:39.019Z,75.40
2022-10-01T11:15:18.709Z,75.20
2022-10-01T11:18:09.549Z,75.00
2022-10-01T11:20:50.334Z,75.00
2022-10-01T11:23:40.626Z,74.70
2022-10-01T11:26:20.627Z,75.00
2022-10-01T11:29:00.443Z,74.60
2022-10-01T11:31:38.454Z,74.60
2022-10-01T11:34:27.275Z,74.70
2022-10-01T11:37:03.659Z,74.80
2022-10-01T11:39:35.779Z,74.50
2022-10-01T11:42:11.530Z,74.10
2022-10-01T11:44:47.417Z,74.30
2022-10-01T11:47:23.093Z,74.10
2022-10-01T11:49:59.630Z,74.10
2022-10-01T11:52:38.719Z,74.30
2022-10-01T11:55:43.803Z,74.30
2022-10-01T11:58:38.381Z,74.50
2022-10-01T12:01:13.226Z,74.40
2022-10-01T12:03:56.129Z,74.30
2022-10-01T12:06:33.001Z,74.20
2022-10-01T12:09:07.210Z,73.80
2022-10-01T12:11:38.358Z,73.70
2022-10-01T12:14:12.566Z,73.10
2022-10-01T12:16:46.410Z,73.50
2022-10-01T12:19:18.298Z,73.30
2022-10-01T12:21:51.634Z,73.20
2022-10-01T12:24:23.637Z,73.10
2022-10-01T12:27:03.698Z,73.40
2022-10-01T12:29:42.933Z,73.50
2022-10-01T12:32:22.167Z,73.30
2022-10-01T12:35:02.366Z,73.00
2022-10-01T12:37:44.723Z,72.30
2022-10-01T12:40:28.725Z,71.80
2022-10-01T12:43:20.829Z,71.60
2022-10-01T12:45:57.266Z,71.40
2022-10-01T12:48:33.342Z,71.40
2022-10-01T12:51:16.938Z,71.50
2022-10-01T12:53:47.469Z,71.40
2022-10-01T12:56:27.625Z,71.00
2022-10-01T12:59:12.590Z,71.30
2022-10-01T13:01:58.561Z,71.60
2022-10-01T13:04:56.654Z,72.00
2022-10-01T13:07:48.458Z,72.00
2022-10-01T13:10:30.647Z,72.10
2022-10-01T13:13:08.240Z,72.50
2022-10-01T13:15:38.905Z,72.20
2022-10-01T13:18:16.949Z,71.70
2022-10-01T13:20:57.111Z,71.50
2022-10-01T13:23:32.410Z,71.40
2022-10-01T13:26:10.680Z,72.50
2022-10-01T13:28:53.047Z,73.40
2022-10-01T13:31:21.392Z,73.10
2022-10-01T13:33:57.835Z,73.80
2022-10-01T13:36:31.723Z,72.50
2022-10-01T13:39:00.381Z,71.60
2022-10-01T13:41:31.723Z,70.50
2022-10-01T13:44:15.039Z,69.10
2022-10-01T13:46:52.383Z,67.90
2022-10-01T13:49:26.374Z,66.30
2022-10-01T13:51:55.082Z,64.20
2022-10-01T13:54:28.455Z,62.40
2022-10-01T13:56:56.584Z,61.10
2022-10-01T13:59:33.928Z,63.00
2022-10-01T14:02:03.115Z,61.50
2022-10-01T14:04:38.905Z,61.80
2022-10-01T14:07:15.664Z,61.90
2022-10-01T14:09:49.503Z,62.80
2022-10-01T14:12:40.002Z,63.60
2022-10-01T14:15:35.433Z,64.20
2022-10-01T14:18:10.468Z,64.80
2022-10-01T14:20:52.545Z,65.20
2022-10-01T14:23:28.857Z,65.80
2022-10-01T14:26:03.244Z,65.90
2022-10-01T14:28:45.498Z,66.50
2022-10-01T14:31:21.861Z,67.50
2022-10-01T14:34:22.531Z,67.90
2022-10-01T14:36:53.456Z,68.90
2022-10-01T14:39:23.804Z,68.90
2022-10-01T14:41:54.272Z,69.30
2022-10-01T14:44:26.232Z,70.00
2022-10-01T14:46:56.724Z,70.60
2022-10-01T14:49:26.936Z,70.70
2022-10-01T14:52:01.694Z,71.90
2022-10-01T14:54:31.295Z,74.10
2022-10-01T14:56:59.616Z,74.80
2022-10-01T14:59:35.216Z,74.60
2022-10-01T15:02:05.363Z,74.50
2022-10-01T15:04:33.530Z,74.40
2022-10-01T15:07:14.479Z,73.60
2022-10-01T15:09:43.151Z,72.50
2022-10-01T15:12:12.922Z,72.50
2022-10-01T15:14:43.693Z,71.20
2022-10-01T15:17:20.479Z,70.00
2022-10-01T15:19:52.856Z,68.20
2022-10-01T15:22:26.468Z,67.30
2022-10-01T15:24:58.170Z,66.50
2022-10-01T15:27:27.033Z,66.10
2022-10-01T15:29:58.756Z,65.80
2022-10-01T15:32:29.124Z,65.40
2022-10-01T15:34:59.864Z,65.40
2022-10-01T15:37:33.077Z,65.40
2022-10-01T15:40:02.573Z,65.40
2022-10-01T15:42:32.895Z,66.30
2022-10-01T15:45:25.218Z,67.10
2022-10-01T15:47:57.998Z,67.30
2022-10-01T15:50:28.706Z,67.40
2022-10-01T15:53:03.573Z,67.60
2022-10-01T15:55:35.348Z,67.60
2022-10-01T15:58:13.367Z,67.50
2022-10-01T16:00:56.789Z,67.50
2022-10-01T16:03:27.609Z,67.00
2022-10-01T16:05:56.496Z,66.70
2022-10-01T16:08:34.329Z,66.80
2022-10-01T16:11:20.445Z,66.70
2022-10-01T16:13:50.387Z,67.40
2022-10-01T16:16:25.522Z,67.10
2022-10-01T16:18:57.817Z,67.50
2022-10-01T16:21:28.612Z,67.60
2022-10-01T16:23:58.675Z,67.80
2022-10-01T16:26:39.577Z,68.10
2022-10-01T16:29:26.838Z,68.80
2022-10-01T16:31:56.833Z,69.20
2022-10-01T16:34:28.064Z,68.60
2022-10-01T16:36:56.186Z,69.00
2022-10-01T16:39:25.821Z,69.00
2022-10-01T16:42:19.038Z,69.00
2022-10-01T16:44:43.435Z,69.10
2022-10-01T16:47:12.658Z,69.40
2022-10-01T16:49:41.427Z,69.80
2022-10-01T16:52:14.150Z,70.10
2022-10-01T16:54:44.810Z,70.60
2022-10-01T16:57:13.049Z,70.80
2022-10-01T16:59:41.208Z,70.80
2022-10-01T17:02:13.691Z,70.70
2022-10-01T17:04:42.514Z,70.90
2022-10-01T17:07:10.604Z,70.80
2022-10-01T17:09:38.741Z,71.00
2022-10-01T17:12:08.205Z,71.30
2022-10-01T17:14:36.235Z,71.60
2022-10-01T17:17:04.955Z,71.60
2022-10-01T17:19:33.059Z,72.00
2022-10-01T17:22:01.201Z,72.20
2022-10-01T17:24:29.400Z,72.50
2022-10-01T17:26:57.643Z,72.70
2022-10-01T17:29:27.272Z,73.00
2022-10-01T17:31:55.499Z,73.30
2022-10-01T17:34:23.911Z,73.40
2022-10-01T17:36:52.003Z,73.40
2022-10-01T17:39:20.468Z,74.20
2022-10-01T17:41:48.583Z,73.70
2022-10-01T17:44:16.866Z,73.70
2022-10-01T17:46:46.545Z,73.80
2022-10-01T17:49:15.083Z,73.60
2022-10-01T17:51:43.458Z,73.50
2022-10-01T17:54:11.663Z,73.50
2022-10-01T17:56:42.051Z,73.30
2022-10-01T17:59:10.162Z,73.10
2022-10-01T18:01:38.340Z,73.10
2022-10-01T18:04:08.202Z,73.40
2022-10-01T18:06:36.791Z,73.50
2022-10-01T18:09:05.214Z,73.60
2022-10-01T18:11:34.384Z,74.00
2022-10-01T18:14:02.577Z,74.20
2022-10-01T18:16:32.147Z,74.40
2022-10-01T18:21:52.082Z,74.20
2022-10-01T18:24:20.162Z,73.90
2022-10-01T18:26:52.728Z,73.70
2022-10-01T18:29:23.016Z,73.80
2022-10-01T18:31:52.988Z,74.10
2022-10-01T18:34:30.233Z,74.30
2022-10-01T18:37:05.095Z,74.60
2022-10-01T18:39:37.837Z,74.70
2022-10-01T18:42:19.587Z,74.50
2022-10-01T18:44:53.343Z,75.10
2022-10-01T18:47:37.136Z,74.90
2022-10-01T18:50:17.768Z,75.10
2022-10-01T18:52:56.479Z,75.30
2022-10-01T18:55:49.370Z,74.80
2022-10-01T18:58:40.562Z,74.50
2022-10-01T19:01:17.954Z,74.40
2022-10-01T19:04:30.551Z,74.40
2022-10-01T19:07:09.187Z,74.90
2022-10-01T19:09:51.970Z,74.80
2022-10-01T19:12:36.029Z,75.20
2022-10-01T19:15:15.073Z,75.50
2022-10-01T19:17:51.417Z,75.80
2022-10-01T19:20:45.208Z,75.80
2022-10-01T19:23:30.940Z,76.20
2022-10-01T19:26:08.588Z,76.20
2022-10-01T19:28:50.709Z,76.30
2022-10-01T19:31:29.876Z,76.50
2022-10-01T19:34:05.332Z,76.50
2022-10-01T19:36:39.302Z,76.10
2022-10-01T19:39:12.581Z,76.00
2022-10-01T19:41:45.937Z,76.00
2022-10-01T19:44:15.733Z,75.70
2022-10-01T19:46:47.331Z,75.80
2022-10-01T19:49:21.584Z,74.70
2022-10-01T19:51:56.498Z,74.90
2022-10-01T19:54:31.194Z,75.10
2022-10-01T19:57:06.747Z,75.60
2022-10-01T19:59:36.223Z,76.20
2022-10-01T20:02:14.588Z,75.90
2022-10-01T20:04:51.960Z,76.10
2022-10-01T20:07:26.935Z,76.20
2022-10-01T20:10:05.625Z,76.20
2022-10-01T20:12:42.972Z,76.10
2022-10-01T20:15:23.943Z,76.20
2022-10-01T20:18:05.615Z,76.20
2022-10-01T20:20:39.495Z,76.10
2022-10-01T20:23:29.048Z,75.90
2022-10-01T20:26:03.256Z,76.20
2022-10-01T20:28:40.703Z,75.90
2022-10-01T20:31:17.163Z,76.00
2022-10-01T20:33:51.733Z,76.20
2022-10-01T20:36:25.995Z,76.10
2022-10-01T20:39:03.523Z,76.20
2022-10-01T20:41:41.787Z,75.80
2022-10-01T20:44:16.266Z,75.80
2022-10-01T20:46:48.084Z,76.50
2022-10-01T20:49:29.668Z,75.70
2022-10-01T20:52:05.368Z,75.70
2022-10-01T20:54:37.347Z,75.80
2022-10-01T20:57:13.856Z,75.50
2022-10-01T20:59:47.087Z,75.40
2022-10-01T21:02:26.484Z,75.40
2022-10-01T21:05:02.684Z,75.80
2022-10-01T21:07:36.514Z,75.80
2022-10-01T21:10:15.905Z,75.70
2022-10-01T21:12:51.752Z,75.80
2022-10-01T21:15:25.582Z,75.80
2022-10-01T21:18:03.416Z,76.00
2022-10-01T21:20:46.797Z,75.90
2022-10-01T21:23:32.604Z,76.20
2022-10-01T21:26:13.198Z,76.20
2022-10-01T21:28:57.545Z,76.20
2022-10-01T21:31:38.029Z,76.20
2022-10-01T21:34:13.972Z,76.50
2022-10-01T21:36:56.928Z,76.60
2022-10-01T21:39:33.630Z,76.90
2022-10-01T21:42:14.851Z,77.00
2022-10-01T21:45:18.953Z,76.70
2022-10-01T21:47:54.834Z,76.90
2022-10-01T21:50:35.616Z,76.50
2022-10-01T21:53:20.274Z,76.00
2022-10-01T21:56:08.187Z,76.40
2022-10-01T21:58:49.609Z,76.60
2022-10-01T22:01:25.453Z,76.70
2022-10-01T22:04:03.825Z,76.50
2022-10-01T22:06:36.423Z,76.60
2022-10-01T22:09:11.675Z,76.90
2022-10-01T22:11:46.865Z,77.00
2022-10-01T22:14:17.544Z,77.00
2022-10-01T22:16:52.700Z,76.80
2022-10-01T22:19:27.721Z,76.80
2022-10-01T22:22:00.420Z,76.40
2022-10-01T22:24:33.456Z,76.20
2022-10-01T22:27:10.715Z,76.00
2022-10-01T22:29:43.648Z,75.90
2022-10-01T22:32:15.083Z,75.90
2022-10-01T22:34:49.395Z,75.90
2022-10-01T22:37:22.851Z,76.00
2022-10-01T22:39:58.156Z,76.00
2022-10-01T22:42:30.590Z,76.20
2022-10-01T22:45:07.835Z,76.50
2022-10-01T22:47:50.791Z,76.70
2022-10-01T22:50:42.916Z,76.80
2022-10-01T22:53:25.524Z,76.90
2022-10-01T22:55:55.911Z,77.40
2022-10-01T22:58:43.203Z,76.40
2022-10-01T23:01:24.120Z,76.80
2022-10-01T23:04:06.047Z,76.90
2022-10-01T23:06:41.796Z,76.90
2022-10-01T23:09:18.269Z,76.90
2022-10-01T23:11:56.741Z,76.70
2022-10-01T23:14:43.119Z,77.00
2022-10-01T23:17:16.742Z,77.10
2022-10-01T23:19:59.265Z,77.40
2022-10-01T23:22:46.730Z,77.70
2022-10-01T23:25:24.020Z,77.90
2022-10-01T23:28:07.706Z,77.70
2022-10-01T23:30:52.428Z,77.80
2022-10-01T23:33:52.238Z,77.90
2022-10-01T23:36:32.224Z,78.30
2022-10-01T23:39:22.459Z,77.80
2022-10-01T23:41:55.933Z,78.10
2022-10-01T23:44:34.062Z,77.80
2022-10-01T23:47:09.988Z,77.70
2022-10-01T23:49:51.078Z,77.20
2022-10-01T23:52:27.235Z,76.80
2022-10-01T23:55:22.261Z,76.60
2022-10-01T23:57:53.734Z,76.80
