createdAt,value
2024-04-11T00:01:14.151Z,9.90
2024-04-11T00:03:46.900Z,9.67
2024-04-11T00:06:14.229Z,9.17
2024-04-11T00:08:44.359Z,10.37
2024-04-11T00:11:11.675Z,9.20
2024-04-11T00:13:41.564Z,9.23
2024-04-11T00:16:10.450Z,9.70
2024-04-11T00:18:40.992Z,8.97
2024-04-11T00:21:11.065Z,9.37
2024-04-11T00:23:40.994Z,10.90
2024-04-11T00:26:09.575Z,9.60
2024-04-11T00:28:39.450Z,9.67
2024-04-11T00:31:06.674Z,10.17
2024-04-11T00:33:38.616Z,10.40
2024-04-11T00:36:06.712Z,11.07
2024-04-11T00:38:42.376Z,9.90
2024-04-11T00:41:09.604Z,9.50
2024-04-11T00:43:40.243Z,10.00
2024-04-11T00:46:07.541Z,10.97
2024-04-11T00:48:39.517Z,9.30
2024-04-11T00:51:10.545Z,10.63
2024-04-11T00:53:42.022Z,10.20
2024-04-11T00:56:12.005Z,8.97
2024-04-11T00:58:39.889Z,10.00
2024-04-11T01:01:09.781Z,11.43
2024-04-11T01:03:37.439Z,10.33
2024-04-11T01:06:07.893Z,10.90
2024-04-11T01:08:35.203Z,10.63
2024-04-11T01:11:09.295Z,9.10
2024-04-11T01:13:36.540Z,9.27
2024-04-11T01:16:06.598Z,10.67
2024-04-11T01:18:34.003Z,10.47
2024-04-11T01:21:04.420Z,12.23
2024-04-11T01:23:34.403Z,10.93
2024-04-11T01:26:06.880Z,11.07
2024-04-11T01:28:34.080Z,10.97
2024-04-11T01:31:04.087Z,10.33
2024-04-11T01:33:31.552Z,11.60
2024-04-11T01:36:01.657Z,10.03
2024-04-11T01:38:29.005Z,11.37
2024-04-11T01:41:01.513Z,11.50
2024-04-11T01:43:28.755Z,10.43
2024-04-11T01:45:58.649Z,11.20
2024-04-11T01:48:26.038Z,11.00
2024-04-11T01:50:56.227Z,11.17
2024-04-11T01:53:23.570Z,10.70
2024-04-11T01:55:54.572Z,10.90
2024-04-11T01:58:25.560Z,10.97
2024-04-11T02:00:55.525Z,10.90
2024-04-11T02:03:28.050Z,11.17
2024-04-11T02:05:58.672Z,10.67
2024-04-11T02:08:27.596Z,12.47
2024-04-11T02:10:57.610Z,11.60
2024-04-11T02:13:28.100Z,11.53
2024-04-11T02:15:58.086Z,11.87
2024-04-11T02:18:26.432Z,11.30
2024-04-11T02:20:56.710Z,12.77
2024-04-11T02:23:23.955Z,9.60
2024-04-11T02:25:54.043Z,10.53
2024-04-11T02:28:21.257Z,10.40
2024-04-11T02:30:55.330Z,12.67
2024-04-11T02:33:23.448Z,10.83
2024-04-11T02:35:54.015Z,9.40
2024-04-11T02:38:27.244Z,11.63
2024-04-11T02:40:57.156Z,10.87
2024-04-11T02:43:24.786Z,12.30
2024-04-11T02:45:59.034Z,11.77
2024-04-11T02:48:27.547Z,10.27
2024-04-11T02:50:58.951Z,11.60
2024-04-11T02:53:26.330Z,10.03
2024-04-11T02:55:56.285Z,10.60
2024-04-11T02:58:23.871Z,11.10
2024-04-11T03:01:05.800Z,10.67
2024-04-11T03:03:34.539Z,9.57
2024-04-11T03:06:09.466Z,9.37
2024-04-11T03:08:36.893Z,10.77
2024-04-11T03:11:08.347Z,10.10
2024-04-11T03:13:35.607Z,9.87
2024-04-11T03:16:13.311Z,10.90
2024-04-11T03:18:41.890Z,10.53
2024-04-11T03:21:12.174Z,9.00
2024-04-11T03:23:39.485Z,11.37
2024-04-11T03:26:09.372Z,10.70
2024-04-11T03:28:36.765Z,11.37
2024-04-11T03:31:09.746Z,9.33
2024-04-11T03:33:37.677Z,10.10
2024-04-11T03:36:11.166Z,10.10
2024-04-11T03:38:39.311Z,10.67
2024-04-11T03:41:11.365Z,10.13
2024-04-11T03:43:42.748Z,9.23
2024-04-11T03:46:20.541Z,11.57
2024-04-11T03:48:52.563Z,10.77
2024-04-11T03:51:24.656Z,11.30
2024-04-11T03:53:52.945Z,11.00
2024-04-11T03:56:24.427Z,10.33
2024-04-11T03:58:52.334Z,11.13
2024-04-11T04:01:24.896Z,9.70
2024-04-11T04:03:53.989Z,10.10
2024-04-11T04:06:24.364Z,9.70
2024-04-11T04:08:52.439Z,9.27
2024-04-11T04:11:23.442Z,9.83
2024-04-11T04:13:53.585Z,11.73
2024-04-11T04:16:26.249Z,9.87
2024-04-11T04:18:54.039Z,10.33
2024-04-11T04:21:27.825Z,9.80
2024-04-11T04:23:56.800Z,11.13
2024-04-11T04:26:32.124Z,11.60
2024-04-11T04:28:59.771Z,10.70
2024-04-11T04:31:34.342Z,11.50
2024-04-11T04:34:03.262Z,11.07
2024-04-11T04:36:42.137Z,12.93
2024-04-11T04:39:10.166Z,12.37
2024-04-11T04:41:40.123Z,10.43
2024-04-11T04:44:07.472Z,10.60
2024-04-11T04:46:40.528Z,10.93
2024-04-11T04:49:11.935Z,13.27
2024-04-11T04:51:45.299Z,9.27
2024-04-11T04:54:15.487Z,9.30
2024-04-11T04:56:47.018Z,10.50
2024-04-11T04:59:14.630Z,9.90
2024-04-11T05:01:47.124Z,9.00
2024-04-11T05:04:16.870Z,9.80
2024-04-11T05:06:47.650Z,13.10
2024-04-11T05:09:14.913Z,9.03
2024-04-11T05:11:45.956Z,9.93
2024-04-11T05:14:13.485Z,10.97
2024-04-11T05:16:46.054Z,9.40
2024-04-11T05:19:17.687Z,9.33
2024-04-11T05:21:48.199Z,8.90
2024-04-11T05:24:15.638Z,10.33
2024-04-11T05:26:50.684Z,9.70
2024-04-11T05:29:18.217Z,9.17
2024-04-11T05:31:52.400Z,10.87
2024-04-11T05:34:23.453Z,9.20
2024-04-11T05:36:54.475Z,9.70
2024-04-11T05:39:22.046Z,10.67
2024-04-11T05:41:53.325Z,9.23
2024-04-11T05:44:21.199Z,8.60
2024-04-11T05:46:53.861Z,9.17
2024-04-11T05:49:21.588Z,10.07
2024-04-11T05:51:51.639Z,9.43
2024-04-11T05:54:21.542Z,8.67
2024-04-11T05:56:51.881Z,8.77
2024-04-11T05:59:21.070Z,10.23
2024-04-11T06:01:53.942Z,11.23
2024-04-11T06:04:26.471Z,10.57
2024-04-11T06:06:56.546Z,8.73
2024-04-11T06:09:24.440Z,9.13
2024-04-11T06:11:54.755Z,8.87
2024-04-11T06:14:22.244Z,8.80
2024-04-11T06:16:54.901Z,8.60
2024-04-11T06:19:23.066Z,10.03
2024-04-11T06:21:54.919Z,8.70
2024-04-11T06:24:22.435Z,8.13
2024-04-11T06:26:52.393Z,7.63
2024-04-11T06:29:24.036Z,8.67
2024-04-11T06:32:02.347Z,8.00
2024-04-11T06:34:29.830Z,8.87
2024-04-11T06:36:59.864Z,7.97
2024-04-11T06:39:27.099Z,8.60
2024-04-11T06:41:59.685Z,8.03
2024-04-11T06:44:27.741Z,8.77
2024-04-11T06:47:00.354Z,7.57
2024-04-11T06:49:27.564Z,9.47
2024-04-11T06:51:57.375Z,8.10
2024-04-11T06:54:27.496Z,7.67
2024-04-11T06:56:59.474Z,7.70
2024-04-11T06:59:26.782Z,8.93
2024-04-11T07:02:01.735Z,7.40
2024-04-11T07:04:31.247Z,7.83
2024-04-11T07:07:01.704Z,8.97
2024-04-11T07:09:39.147Z,8.13
2024-04-11T07:12:12.793Z,7.50
2024-04-11T07:14:41.477Z,7.70
2024-04-11T07:17:15.416Z,6.80
2024-04-11T07:19:44.367Z,8.27
2024-04-11T07:22:19.695Z,7.03
2024-04-11T07:24:47.025Z,7.13
2024-04-11T07:27:18.673Z,6.33
2024-04-11T07:29:49.102Z,6.40
2024-04-11T07:32:19.960Z,6.50
2024-04-11T07:34:51.123Z,6.30
2024-04-11T07:37:18.812Z,6.60
2024-04-11T07:39:50.846Z,6.60
2024-04-11T07:42:41.125Z,6.40
2024-04-11T07:45:11.294Z,5.63
2024-04-11T07:47:47.540Z,6.80
2024-04-11T07:50:27.372Z,5.47
2024-04-11T07:52:54.641Z,6.50
2024-04-11T07:55:24.680Z,5.23
2024-04-11T07:57:53.025Z,5.10
2024-04-11T08:00:28.700Z,6.10
2024-04-11T08:02:58.867Z,4.43
2024-04-11T08:05:30.405Z,5.87
2024-04-11T08:07:59.034Z,5.50
2024-04-11T08:10:29.111Z,6.03
2024-04-11T08:12:58.475Z,5.33
2024-04-11T08:15:29.133Z,5.87
2024-04-11T08:17:59.141Z,5.00
2024-04-11T08:20:31.232Z,5.33
2024-04-11T08:23:03.740Z,6.10
2024-04-11T08:25:36.005Z,6.40
2024-04-11T08:28:03.639Z,5.93
2024-04-11T08:30:36.421Z,7.63
2024-04-11T08:33:11.299Z,5.53
2024-04-11T08:35:41.621Z,5.80
2024-04-11T08:38:13.132Z,5.67
2024-04-11T08:40:45.858Z,6.23
2024-04-11T08:43:14.107Z,6.97
2024-04-11T08:45:46.210Z,6.97
2024-04-11T08:48:16.911Z,7.20
2024-04-11T08:50:48.108Z,5.70
2024-04-11T08:53:18.984Z,6.90
2024-04-11T08:55:50.824Z,7.30
2024-04-11T08:58:18.913Z,6.57
2024-04-11T09:00:54.861Z,6.07
2024-04-11T09:03:27.556Z,5.73
2024-04-11T09:06:01.387Z,7.00
2024-04-11T09:08:30.292Z,5.47
2024-04-11T09:11:00.183Z,4.90
2024-04-11T09:13:27.464Z,5.67
2024-04-11T09:16:05.841Z,5.70
2024-04-11T09:18:35.934Z,4.77
2024-04-11T09:21:08.168Z,5.77
2024-04-11T09:23:44.878Z,5.33
2024-04-11T09:26:14.843Z,4.60
2024-04-11T09:28:42.351Z,4.27
2024-04-11T09:31:13.020Z,4.93
2024-04-11T09:33:44.510Z,4.43
2024-04-11T09:36:16.464Z,4.70
2024-04-11T09:38:46.817Z,4.70
2024-04-11T09:41:20.732Z,3.20
2024-04-11T09:43:51.673Z,4.90
2024-04-11T09:46:24.508Z,4.40
2024-04-11T09:48:55.879Z,5.23
2024-04-11T09:51:27.631Z,4.47
2024-04-11T09:53:55.532Z,5.00
2024-04-11T09:56:25.743Z,5.77
2024-04-11T09:58:54.887Z,5.00
2024-04-11T10:01:38.654Z,4.83
2024-04-11T10:04:23.518Z,4.17
2024-04-11T10:06:59.912Z,5.40
2024-04-11T10:09:31.298Z,5.07
2024-04-11T10:12:06.561Z,4.23
2024-04-11T10:14:36.782Z,4.97
2024-04-11T10:17:08.560Z,4.07
2024-04-11T10:19:40.060Z,4.03
2024-04-11T10:22:17.103Z,4.20
2024-04-11T10:24:46.737Z,4.63
2024-04-11T10:27:19.968Z,5.17
2024-04-11T10:29:49.145Z,5.07
2024-04-11T10:32:24.829Z,4.23
2024-04-11T10:34:58.408Z,5.20
2024-04-11T10:37:31.385Z,3.60
2024-04-11T10:39:59.920Z,4.07
2024-04-11T10:42:38.733Z,3.83
2024-04-11T10:45:09.020Z,5.10
2024-04-11T10:47:40.550Z,4.80
2024-04-11T10:50:11.620Z,4.57
2024-04-11T10:52:47.080Z,4.57
2024-04-11T10:55:24.397Z,5.70
2024-04-11T10:58:10.126Z,4.50
2024-04-11T11:01:08.976Z,8.03
2024-04-11T11:03:50.403Z,4.53
2024-04-11T11:06:29.488Z,5.80
2024-04-11T11:09:12.769Z,5.53
2024-04-11T11:11:42.914Z,6.30
2024-04-11T11:14:15.901Z,6.10
2024-04-11T11:16:44.738Z,5.40
2024-04-11T11:19:16.707Z,4.97
2024-04-11T11:21:52.073Z,26.23
2024-04-11T11:24:25.943Z,4.50
2024-04-11T11:26:56.787Z,9.53
2024-04-11T11:29:30.076Z,7.20
2024-04-11T11:32:02.950Z,6.70
2024-04-11T11:34:37.212Z,6.23
2024-04-11T11:37:14.093Z,5.60
2024-04-11T11:39:52.027Z,5.70
2024-04-11T11:42:25.208Z,5.03
2024-04-11T11:45:10.989Z,5.90
2024-04-11T11:47:39.533Z,5.23
2024-04-11T11:50:18.156Z,4.70
2024-04-11T11:52:54.953Z,6.73
2024-04-11T11:55:27.917Z,5.90
2024-04-11T11:58:00.127Z,5.30
2024-04-11T12:00:34.820Z,6.20
2024-04-11T12:03:21.320Z,5.90
2024-04-11T12:06:00.642Z,6.80
2024-04-11T12:08:34.332Z,6.53
2024-04-11T12:11:18.195Z,5.77
2024-04-11T12:13:46.984Z,6.30
2024-04-11T12:16:18.002Z,5.80
2024-04-11T12:18:47.617Z,6.57
2024-04-11T12:21:28.476Z,6.10
2024-04-11T12:23:59.052Z,6.07
2024-04-11T12:26:34.519Z,8.13
2024-04-11T12:29:05.546Z,14.97
2024-04-11T12:31:37.388Z,9.97
2024-04-11T12:34:06.388Z,6.70
2024-04-11T12:36:53.154Z,6.67
2024-04-11T12:39:23.708Z,6.43
2024-04-11T12:41:57.840Z,6.53
2024-04-11T12:44:28.300Z,7.90
2024-04-11T12:47:00.310Z,7.43
2024-04-11T12:49:31.076Z,8.03
2024-04-11T12:52:02.453Z,7.37
2024-04-11T12:54:35.064Z,6.60
2024-04-11T12:57:08.227Z,6.47
2024-04-11T12:59:36.929Z,6.90
2024-04-11T13:02:10.776Z,6.20
2024-04-11T13:04:39.738Z,6.57
2024-04-11T13:07:15.035Z,7.17
2024-04-11T13:09:50.549Z,6.30
2024-04-11T13:12:20.822Z,7.20
2024-04-11T13:14:58.674Z,6.73
2024-04-11T13:17:35.003Z,6.87
2024-04-11T13:20:13.715Z,7.13
2024-04-11T13:22:50.519Z,8.43
2024-04-11T13:25:22.365Z,6.57
2024-04-11T13:27:54.678Z,5.30
2024-04-11T13:30:22.936Z,16.03
2024-04-11T13:32:57.887Z,6.43
2024-04-11T13:35:39.565Z,7.43
2024-04-11T13:38:18.791Z,6.53
2024-04-11T13:41:08.299Z,6.83
2024-04-11T13:43:39.121Z,6.03
2024-04-11T13:46:12.737Z,5.90
2024-04-11T13:48:49.967Z,5.70
2024-04-11T13:51:26.177Z,6.80
2024-04-11T13:53:56.839Z,5.60
2024-04-11T13:56:31.137Z,5.20
2024-04-11T13:59:00.349Z,6.43
2024-04-11T14:01:44.037Z,4.50
2024-04-11T14:04:17.413Z,4.93
2024-04-11T14:07:00.967Z,5.00
2024-04-11T14:09:34.420Z,5.20
2024-04-11T14:12:05.332Z,5.80
2024-04-11T14:14:36.563Z,6.23
2024-04-11T14:17:14.934Z,6.43
2024-04-11T14:20:15.923Z,5.13
2024-04-11T14:22:49.769Z,5.20
2024-04-11T14:25:40.759Z,6.07
2024-04-11T14:28:17.739Z,4.63
2024-04-11T14:30:55.783Z,5.23
2024-04-11T14:33:42.319Z,7.97
2024-04-11T14:36:30.351Z,5.40
2024-04-11T14:39:06.592Z,5.00
2024-04-11T14:41:37.820Z,5.13
2024-04-11T14:44:10.617Z,5.50
2024-04-11T14:46:41.243Z,5.30
2024-04-11T14:49:08.588Z,5.90
2024-04-11T14:51:42.503Z,4.40
2024-04-11T14:54:17.729Z,7.90
2024-04-11T14:56:49.874Z,5.83
2024-04-11T14:59:19.914Z,5.57
2024-04-11T15:01:55.358Z,5.50
2024-04-11T15:04:23.487Z,5.20
2024-04-11T15:06:57.077Z,5.40
2024-04-11T15:09:36.507Z,5.63
2024-04-11T15:12:14.583Z,5.00
2024-04-11T15:14:46.661Z,4.90
2024-04-11T15:17:27.095Z,4.67
2024-04-11T15:19:57.776Z,4.30
2024-04-11T15:22:36.834Z,4.40
2024-04-11T15:25:11.533Z,4.63
2024-04-11T15:27:51.384Z,5.73
2024-04-11T15:30:33.776Z,5.07
2024-04-11T15:33:12.497Z,5.90
2024-04-11T15:35:41.295Z,5.40
2024-04-11T15:38:30.202Z,5.97
2024-04-11T15:40:57.767Z,5.50
2024-04-11T15:43:30.899Z,5.20
2024-04-11T15:46:09.221Z,5.60
2024-04-11T15:48:40.047Z,8.83
2024-04-11T15:51:08.196Z,17.33
2024-04-11T15:53:40.441Z,5.10
2024-04-11T15:56:15.088Z,6.63
2024-04-11T15:58:56.503Z,9.80
2024-04-11T16:01:29.647Z,6.40
2024-04-11T16:03:59.981Z,5.70
2024-04-11T16:06:31.755Z,6.80
2024-04-11T16:09:13.049Z,5.40
2024-04-11T16:11:43.379Z,7.70
2024-04-11T16:14:16.708Z,6.30
2024-04-11T16:16:54.369Z,6.20
2024-04-11T16:19:32.007Z,6.53
2024-04-11T16:22:12.349Z,6.10
2024-04-11T16:24:53.833Z,6.53
2024-04-11T16:27:27.800Z,6.80
2024-04-11T16:30:01.790Z,6.57
2024-04-11T16:32:33.842Z,6.60
2024-04-11T16:35:03.988Z,6.10
2024-04-11T16:37:36.358Z,5.67
2024-04-11T16:40:07.990Z,5.60
2024-04-11T16:42:36.314Z,7.40
2024-04-11T16:45:31.683Z,5.83
2024-04-11T16:48:04.295Z,7.43
2024-04-11T16:50:38.259Z,9.00
2024-04-11T16:53:11.018Z,6.60
2024-04-11T16:55:41.900Z,6.77
2024-04-11T16:58:21.486Z,5.90
2024-04-11T17:00:49.225Z,6.17
2024-04-11T17:03:27.773Z,6.90
2024-04-11T17:05:59.727Z,6.53
2024-04-11T17:08:30.616Z,6.87
2024-04-11T17:10:58.474Z,5.93
2024-04-11T17:13:34.449Z,6.33
2024-04-11T17:16:16.840Z,6.50
2024-04-11T17:18:57.098Z,6.30
2024-04-11T17:21:30.551Z,6.73
2024-04-11T17:24:06.300Z,5.97
2024-04-11T17:26:34.167Z,6.83
2024-04-11T17:29:06.180Z,6.30
2024-04-11T17:31:55.658Z,6.30
2024-04-11T17:34:31.241Z,6.40
2024-04-11T17:37:01.557Z,6.60
2024-04-11T17:39:51.263Z,6.33
2024-04-11T17:42:25.839Z,6.73
2024-04-11T17:45:03.781Z,6.63
2024-04-11T17:47:32.040Z,5.83
2024-04-11T17:50:05.344Z,6.00
2024-04-11T17:52:46.707Z,6.93
2024-04-11T17:55:35.134Z,6.97
2024-04-11T17:58:10.684Z,6.63
2024-04-11T18:00:41.178Z,6.60
2024-04-11T18:03:15.431Z,6.70
2024-04-11T18:05:49.917Z,7.67
2024-04-11T18:08:23.498Z,6.50
2024-04-11T18:10:52.473Z,7.83
2024-04-11T18:13:24.015Z,7.97
2024-04-11T18:15:51.997Z,6.30
2024-04-11T18:18:25.293Z,6.63
2024-04-11T18:20:56.630Z,7.00
2024-04-11T18:23:28.304Z,7.37
2024-04-11T18:25:58.430Z,8.53
2024-04-11T18:28:31.605Z,7.97
2024-04-11T18:31:07.220Z,6.87
2024-04-11T18:33:40.119Z,8.37
2024-04-11T18:36:16.354Z,8.13
2024-04-11T18:38:52.675Z,9.53
2024-04-11T18:41:31.572Z,7.07
2024-04-11T18:44:09.447Z,8.20
2024-04-11T18:46:49.576Z,8.23
2024-04-11T18:49:26.654Z,7.43
2024-04-11T18:52:00.978Z,8.90
2024-04-11T18:54:31.990Z,8.30
2024-04-11T18:57:03.041Z,7.67
2024-04-11T18:59:35.999Z,7.30
2024-04-11T19:02:09.499Z,8.17
2024-04-11T19:04:45.708Z,9.23
2024-04-11T19:07:22.334Z,8.37
2024-04-11T19:10:06.080Z,8.37
2024-04-11T19:12:37.080Z,8.43
2024-04-11T19:15:12.381Z,7.43
2024-04-11T19:17:40.630Z,8.97
2024-04-11T19:20:21.872Z,8.37
2024-04-11T19:22:53.795Z,9.07
2024-04-11T19:25:25.272Z,9.10
2024-04-11T19:27:56.376Z,8.60
2024-04-11T19:30:37.638Z,10.07
2024-04-11T19:33:21.422Z,9.00
2024-04-11T19:35:54.127Z,9.40
2024-04-11T19:38:32.079Z,9.07
2024-04-11T19:41:03.163Z,9.37
2024-04-11T19:43:33.096Z,8.90
2024-04-11T19:46:09.444Z,9.10
2024-04-11T19:48:38.739Z,10.90
2024-04-11T19:51:16.049Z,11.20
2024-04-11T19:53:48.202Z,11.30
2024-04-11T19:56:27.795Z,10.97
2024-04-11T19:59:01.927Z,9.13
2024-04-11T20:01:48.107Z,10.37
2024-04-11T20:04:21.690Z,11.00
2024-04-11T20:07:00.703Z,10.80
2024-04-11T20:09:31.501Z,9.53
2024-04-11T20:12:14.075Z,8.97
2024-04-11T20:14:45.976Z,9.83
2024-04-11T20:17:30.448Z,9.83
2024-04-11T20:20:03.101Z,9.50
2024-04-11T20:22:37.725Z,10.30
2024-04-11T20:25:10.371Z,9.20
2024-04-11T20:27:43.703Z,10.63
2024-04-11T20:30:18.405Z,10.43
2024-04-11T20:32:51.190Z,11.47
2024-04-11T20:35:27.274Z,9.73
2024-04-11T20:38:02.061Z,11.13
2024-04-11T20:40:36.121Z,14.50
2024-04-11T20:43:08.869Z,11.33
2024-04-11T20:45:36.714Z,9.80
2024-04-11T20:48:25.843Z,9.97
2024-04-11T20:51:11.721Z,10.40
2024-04-11T20:53:57.292Z,9.43
2024-04-11T20:56:45.914Z,8.30
2024-04-11T20:59:31.717Z,8.00
2024-04-11T21:02:17.398Z,8.83
2024-04-11T21:05:03.117Z,8.90
2024-04-11T21:07:50.433Z,9.30
2024-04-11T21:10:35.976Z,8.60
2024-04-11T21:13:24.174Z,8.00
2024-04-11T21:16:10.280Z,9.50
2024-04-11T21:18:56.502Z,10.83
2024-04-11T21:21:42.141Z,8.27
2024-04-11T21:24:27.749Z,8.53
2024-04-11T21:27:13.345Z,8.00
2024-04-11T21:30:01.971Z,8.57
2024-04-11T21:32:48.228Z,9.30
2024-04-11T21:35:18.328Z,8.60
2024-04-11T21:37:49.135Z,9.87
2024-04-11T21:40:20.655Z,9.40
2024-04-11T21:42:53.101Z,10.07
2024-04-11T21:45:28.733Z,8.60
2024-04-11T21:48:00.306Z,8.37
2024-04-11T21:50:37.615Z,8.50
2024-04-11T21:53:18.630Z,8.20
2024-04-11T21:55:51.021Z,9.70
2024-04-11T21:58:20.429Z,9.20
2024-04-11T22:01:03.328Z,9.47
2024-04-11T22:03:31.164Z,8.90
2024-04-11T22:06:02.512Z,9.57
2024-04-11T22:08:32.399Z,9.00
2024-04-11T22:11:04.010Z,9.40
2024-04-11T22:13:37.880Z,8.77
2024-04-11T22:16:11.347Z,8.00
2024-04-11T22:18:41.834Z,8.63
2024-04-11T22:21:24.451Z,9.00
2024-04-11T22:23:52.231Z,9.00
2024-04-11T22:26:24.376Z,8.93
2024-04-11T22:28:55.458Z,8.83
2024-04-11T22:31:32.006Z,7.90
2024-04-11T22:34:00.720Z,9.13
2024-04-11T22:36:35.894Z,8.63
2024-04-11T22:39:04.405Z,9.27
2024-04-11T22:41:34.831Z,9.10
2024-04-11T22:44:04.740Z,9.53
2024-04-11T22:47:12.441Z,8.60
2024-04-11T22:50:05.764Z,8.70
2024-04-11T22:52:36.240Z,9.03
2024-04-11T22:55:08.281Z,9.60
2024-04-11T22:57:39.960Z,9.60
2024-04-11T23:00:28.972Z,8.70
2024-04-11T23:03:01.841Z,8.37
2024-04-11T23:05:33.000Z,9.10
2024-04-11T23:08:07.028Z,9.80
2024-04-11T23:10:40.894Z,8.17
2024-04-11T23:13:15.818Z,9.50
2024-04-11T23:15:49.177Z,7.63
2024-04-11T23:18:19.993Z,8.60
2024-04-11T23:21:03.933Z,9.40
2024-04-11T23:23:39.485Z,9.57
2024-04-11T23:26:14.535Z,9.60
2024-04-11T23:28:46.806Z,8.90
2024-04-11T23:31:15.680Z,11.00
2024-04-11T23:33:57.555Z,8.43
2024-04-11T23:36:30.345Z,9.43
2024-04-11T23:39:01.875Z,9.90
2024-04-11T23:41:35.576Z,8.40
2024-04-11T23:44:09.322Z,9.33
2024-04-11T23:46:39.338Z,8.23
2024-04-11T23:49:14.262Z,8.40
2024-04-11T23:51:50.216Z,9.20
2024-04-11T23:54:23.843Z,8.60
2024-04-11T23:57:02.166Z,10.23
2024-04-11T23:59:40.331Z,8.97
