createdAt,value
2019-04-25T00:04:22.350Z,7.85
2019-04-25T00:09:43.817Z,7.91
2019-04-25T00:15:02.668Z,8.08
2019-04-25T00:20:22.861Z,8.04
2019-04-25T00:25:45.847Z,8.07
2019-04-25T00:31:05.043Z,8.23
2019-04-25T00:36:23.636Z,8.12
2019-04-25T00:41:44.358Z,7.98
2019-04-25T00:47:02.612Z,7.80
2019-04-25T00:52:22.749Z,7.90
2019-04-25T00:57:42.654Z,7.73
2019-04-25T01:03:03.752Z,7.35
2019-04-25T01:08:22.500Z,7.20
2019-04-25T01:13:42.281Z,7.04
2019-04-25T01:19:00.987Z,7.29
2019-04-25T01:24:19.670Z,7.58
2019-04-25T01:29:38.289Z,7.43
2019-04-25T01:35:01.221Z,7.41
2019-04-25T01:40:21.505Z,7.29
2019-04-25T01:45:40.488Z,7.41
2019-04-25T01:50:58.966Z,7.04
2019-04-25T01:56:17.573Z,6.98
2019-04-25T02:01:37.655Z,7.09
2019-04-25T02:06:57.722Z,7.03
2019-04-25T02:12:20.230Z,7.15
2019-04-25T02:17:38.305Z,7.45
2019-04-25T02:22:57.852Z,7.62
2019-04-25T02:28:16.511Z,7.78
2019-04-25T02:33:35.149Z,7.90
2019-04-25T02:38:57.547Z,7.97
2019-04-25T02:44:14.579Z,8.00
2019-04-25T02:49:39.363Z,7.99
2019-04-25T02:54:58.432Z,8.17
2019-04-25T03:00:27.297Z,8.24
2019-04-25T03:05:47.779Z,8.21
2019-04-25T03:11:08.090Z,8.25
2019-04-25T03:16:26.921Z,8.16
2019-04-25T03:21:47.276Z,8.03
2019-04-25T03:27:06.190Z,8.31
2019-04-25T03:32:28.476Z,8.17
2019-04-25T03:37:46.013Z,8.13
2019-04-25T03:43:05.109Z,8.25
2019-04-25T03:48:25.232Z,8.17
2019-04-25T03:53:43.865Z,8.54
2019-04-25T03:59:04.835Z,8.61
2019-04-25T04:04:23.720Z,8.26
2019-04-25T04:09:43.558Z,8.48
2019-04-25T04:15:04.679Z,8.54
2019-04-25T04:20:24.208Z,8.31
2019-04-25T04:25:43.352Z,8.49
2019-04-25T04:31:03.591Z,8.36
2019-04-25T04:36:23.694Z,8.43
2019-04-25T04:41:43.629Z,8.45
2019-04-25T04:47:03.995Z,8.70
2019-04-25T04:52:25.190Z,9.35
2019-04-25T04:57:44.725Z,10.60
2019-04-25T05:03:07.945Z,11.56
2019-04-25T05:08:28.206Z,11.86
2019-04-25T05:13:46.827Z,12.21
2019-04-25T05:19:05.467Z,12.82
2019-04-25T05:24:25.012Z,13.44
2019-04-25T05:29:44.791Z,13.56
2019-04-25T05:35:03.826Z,13.58
2019-04-25T05:40:24.122Z,12.28
2019-04-25T05:45:44.004Z,11.37
2019-04-25T05:51:03.930Z,12.69
2019-04-25T05:56:25.816Z,14.45
2019-04-25T06:01:43.439Z,14.52
2019-04-25T06:07:05.706Z,13.84
2019-04-25T06:12:26.512Z,13.94
2019-04-25T06:17:46.772Z,15.44
2019-04-25T06:23:07.031Z,16.29
2019-04-25T06:28:28.226Z,15.93
2019-04-25T06:33:46.886Z,17.61
2019-04-25T06:39:07.606Z,16.99
2019-04-25T06:44:34.564Z,16.56
2019-04-25T06:49:53.380Z,15.81
2019-04-25T06:55:12.001Z,15.34
2019-04-25T07:00:34.254Z,14.83
2019-04-25T07:05:51.148Z,14.53
2019-04-25T07:11:09.683Z,14.74
2019-04-25T07:16:28.300Z,14.25
2019-04-25T07:21:46.952Z,14.03
2019-04-25T07:27:19.593Z,14.72
2019-04-25T07:32:43.969Z,16.35
2019-04-25T07:38:04.009Z,15.89
2019-04-25T07:43:23.348Z,14.97
2019-04-25T07:48:43.644Z,14.95
2019-04-25T07:54:02.464Z,14.88
2019-04-25T07:59:21.367Z,14.81
2019-04-25T08:04:40.010Z,15.44
2019-04-25T08:10:04.059Z,15.44
2019-04-25T08:15:40.725Z,17.24
2019-04-25T08:21:00.268Z,18.26
2019-04-25T08:26:18.903Z,18.04
2019-04-25T08:31:37.761Z,17.03
2019-04-25T08:36:56.443Z,18.31
2019-04-25T08:42:14.998Z,17.47
2019-04-25T08:47:35.778Z,16.93
2019-04-25T08:52:54.410Z,16.72
2019-04-25T08:58:35.286Z,15.95
2019-04-25T09:04:13.226Z,16.21
2019-04-25T09:09:32.644Z,17.02
2019-04-25T09:14:52.276Z,17.21
2019-04-25T09:20:13.929Z,17.97
2019-04-25T09:25:34.547Z,17.72
2019-04-25T09:30:54.029Z,18.99
2019-04-25T09:36:14.161Z,19.73
2019-04-25T09:41:33.577Z,19.60
2019-04-25T09:46:53.697Z,19.29
2019-04-25T09:52:13.980Z,19.21
2019-04-25T09:57:34.170Z,19.78
2019-04-25T10:02:56.122Z,18.93
2019-04-25T10:08:14.940Z,18.82
2019-04-25T10:13:40.045Z,19.53
2019-04-25T10:18:57.785Z,19.78
2019-04-25T10:24:16.933Z,19.99
2019-04-25T10:29:44.402Z,19.65
2019-04-25T10:34:58.486Z,19.91
2019-04-25T10:40:18.588Z,20.33
2019-04-25T10:45:39.792Z,20.30
2019-04-25T10:50:59.611Z,19.24
2019-04-25T10:56:22.047Z,19.76
2019-04-25T11:01:41.214Z,19.72
2019-04-25T11:06:59.938Z,20.47
2019-04-25T11:12:19.027Z,20.77
2019-04-25T11:17:37.571Z,20.42
2019-04-25T11:22:56.628Z,20.98
2019-04-25T11:28:15.266Z,20.20
2019-04-25T11:33:35.356Z,20.35
2019-04-25T11:39:13.479Z,20.21
2019-04-25T11:44:33.295Z,20.45
2019-04-25T11:49:54.184Z,19.49
2019-04-25T11:55:14.319Z,20.07
2019-04-25T12:00:34.239Z,21.20
2019-04-25T12:05:53.155Z,21.69
2019-04-25T12:11:11.799Z,21.18
2019-04-25T12:16:30.753Z,21.78
2019-04-25T12:21:50.253Z,21.35
2019-04-25T12:27:08.893Z,21.54
2019-04-25T12:32:27.447Z,21.89
2019-04-25T12:37:46.047Z,21.78
2019-04-25T12:43:05.223Z,21.48
2019-04-25T12:48:23.955Z,21.18
2019-04-25T12:53:43.803Z,21.47
2019-04-25T12:59:02.632Z,22.55
2019-04-25T13:04:21.187Z,23.46
2019-04-25T13:09:39.808Z,23.10
2019-04-25T13:14:58.357Z,22.18
2019-04-25T13:20:17.044Z,22.49
2019-04-25T13:25:35.512Z,22.04
2019-04-25T13:31:04.066Z,21.67
2019-04-25T13:36:20.352Z,21.88
2019-04-25T13:41:38.979Z,21.41
2019-04-25T13:46:57.526Z,21.77
2019-04-25T13:52:17.733Z,21.21
2019-04-25T13:57:36.368Z,21.04
2019-04-25T14:02:55.059Z,21.28
2019-04-25T14:08:14.905Z,21.67
2019-04-25T14:13:33.557Z,21.82
2019-04-25T14:18:53.665Z,21.91
2019-04-25T14:24:20.273Z,22.12
2019-04-25T14:29:34.817Z,22.59
2019-04-25T14:34:54.456Z,22.54
2019-04-25T14:40:14.042Z,21.91
2019-04-25T14:45:44.006Z,22.07
2019-04-25T14:50:52.907Z,21.62
2019-04-25T14:56:23.686Z,21.80
2019-04-25T15:01:45.002Z,21.88
2019-04-25T15:07:03.156Z,21.97
2019-04-25T15:12:22.459Z,22.19
2019-04-25T15:17:46.413Z,21.99
2019-04-25T15:23:02.403Z,21.84
2019-04-25T15:28:20.848Z,22.07
2019-04-25T15:33:39.843Z,22.07
2019-04-25T15:39:16.435Z,21.69
2019-04-25T15:44:36.639Z,21.60
2019-04-25T15:49:55.190Z,21.60
2019-04-25T15:55:13.891Z,21.53
2019-04-25T16:00:34.999Z,21.21
2019-04-25T16:05:53.704Z,20.85
2019-04-25T16:11:12.860Z,20.70
2019-04-25T16:16:31.736Z,21.04
2019-04-25T16:21:56.106Z,20.87
2019-04-25T16:27:15.692Z,20.63
2019-04-25T16:32:34.633Z,20.40
2019-04-25T16:37:53.292Z,20.30
2019-04-25T16:43:13.563Z,20.14
2019-04-25T16:48:32.215Z,20.11
2019-04-25T16:53:50.762Z,19.99
2019-04-25T16:59:09.721Z,19.89
2019-04-25T17:04:29.774Z,19.81
2019-04-25T17:09:48.525Z,19.49
2019-04-25T17:15:09.301Z,19.32
2019-04-25T17:20:29.901Z,19.19
2019-04-25T17:25:53.150Z,18.83
2019-04-25T17:31:28.424Z,18.68
2019-04-25T17:36:48.601Z,18.26
2019-04-25T17:42:07.341Z,17.90
2019-04-25T17:47:26.050Z,17.57
2019-04-25T17:52:44.633Z,17.36
2019-04-25T17:58:03.303Z,17.12
2019-04-25T18:03:22.798Z,16.87
2019-04-25T18:08:42.917Z,16.74
2019-04-25T18:14:01.473Z,16.49
2019-04-25T18:19:21.744Z,16.41
2019-04-25T18:24:58.209Z,16.16
2019-04-25T18:30:16.916Z,15.95
2019-04-25T18:35:39.291Z,15.77
2019-04-25T18:41:12.836Z,15.61
2019-04-25T18:46:38.958Z,15.35
2019-04-25T18:51:59.243Z,15.18
2019-04-25T18:57:22.255Z,14.99
2019-04-25T19:02:46.051Z,14.89
2019-04-25T19:08:05.204Z,14.76
2019-04-25T19:13:23.792Z,14.65
2019-04-25T19:18:44.515Z,14.52
2019-04-25T19:24:02.899Z,14.43
2019-04-25T19:29:24.447Z,14.34
2019-04-25T19:34:43.001Z,14.28
2019-04-25T19:40:20.838Z,14.17
2019-04-25T19:45:40.938Z,13.58
2019-04-25T19:50:59.651Z,13.06
2019-04-25T19:56:18.275Z,12.81
2019-04-25T20:01:37.062Z,12.69
2019-04-25T20:07:12.256Z,12.67
2019-04-25T20:12:33.696Z,12.56
2019-04-25T20:17:52.344Z,12.37
2019-04-25T20:23:11.343Z,12.22
2019-04-25T20:28:29.958Z,12.10
2019-04-25T20:34:02.361Z,11.98
2019-04-25T20:39:09.040Z,11.95
2019-04-25T20:44:27.652Z,11.98
2019-04-25T20:49:46.731Z,11.92
2019-04-25T20:55:07.318Z,11.80
2019-04-25T21:00:40.487Z,11.78
2019-04-25T21:06:15.755Z,11.72
2019-04-25T21:11:34.381Z,11.64
2019-04-25T21:16:58.549Z,11.63
2019-04-25T21:22:17.308Z,11.53
2019-04-25T21:27:36.037Z,11.53
2019-04-25T21:32:55.611Z,11.39
2019-04-25T21:38:15.405Z,11.21
2019-04-25T21:43:35.716Z,11.05
2019-04-25T21:48:54.771Z,10.96
2019-04-25T21:54:13.299Z,10.82
2019-04-25T21:59:32.220Z,10.72
2019-04-25T22:04:50.950Z,10.58
2019-04-25T22:10:10.217Z,10.61
2019-04-25T22:15:28.758Z,10.74
2019-04-25T22:20:47.551Z,10.84
2019-04-25T22:26:07.040Z,10.95
2019-04-25T22:31:27.522Z,10.99
2019-04-25T22:36:46.158Z,10.97
2019-04-25T22:42:05.840Z,10.89
2019-04-25T22:47:24.534Z,10.93
2019-04-25T22:52:43.127Z,10.93
2019-04-25T22:58:02.772Z,10.87
2019-04-25T23:03:32.656Z,10.83
2019-04-25T23:08:51.221Z,10.81
2019-04-25T23:14:09.760Z,10.69
2019-04-25T23:19:28.384Z,10.62
2019-04-25T23:24:48.833Z,10.51
2019-04-25T23:30:10.112Z,10.39
2019-04-25T23:35:29.818Z,10.15
2019-04-25T23:40:49.184Z,9.82
2019-04-25T23:46:08.261Z,9.79
2019-04-25T23:51:27.211Z,9.73
2019-04-25T23:56:45.990Z,9.72
