createdAt,value
2018-09-15T00:00:13.551Z,4.00
2018-09-15T00:01:14.569Z,4.00
2018-09-15T00:02:13.585Z,4.00
2018-09-15T00:03:13.658Z,4.00
2018-09-15T00:04:13.613Z,4.00
2018-09-15T00:05:13.630Z,4.00
2018-09-15T00:06:13.649Z,4.00
2018-09-15T00:07:13.675Z,4.00
2018-09-15T00:08:13.683Z,4.00
2018-09-15T00:09:13.759Z,4.00
2018-09-15T00:10:13.717Z,4.00
2018-09-15T00:11:13.739Z,4.00
2018-09-15T00:12:13.766Z,4.00
2018-09-15T00:13:13.771Z,4.00
2018-09-15T00:14:13.821Z,4.00
2018-09-15T00:15:13.807Z,4.00
2018-09-15T00:16:13.823Z,4.00
2018-09-15T00:17:13.843Z,4.00
2018-09-15T00:18:13.858Z,4.00
2018-09-15T00:19:13.879Z,4.00
2018-09-15T00:20:13.887Z,4.00
2018-09-15T00:21:13.910Z,4.00
2018-09-15T00:22:13.927Z,4.00
2018-09-15T00:23:14.055Z,4.00
2018-09-15T00:24:13.954Z,4.00
2018-09-15T00:25:13.975Z,4.00
2018-09-15T00:26:13.991Z,4.00
2018-09-15T00:27:14.051Z,4.00
2018-09-15T00:28:14.022Z,4.00
2018-09-15T00:29:14.037Z,4.00
2018-09-15T00:30:14.055Z,4.00
2018-09-15T00:31:14.078Z,4.00
2018-09-15T00:32:14.094Z,4.00
2018-09-15T00:33:14.110Z,4.00
2018-09-15T00:34:14.122Z,4.00
2018-09-15T00:35:14.150Z,4.00
2018-09-15T00:36:14.163Z,4.00
2018-09-15T00:37:14.175Z,4.00
2018-09-15T00:38:14.187Z,4.00
2018-09-15T00:39:14.206Z,4.00
2018-09-15T00:40:14.310Z,4.00
2018-09-15T00:41:14.245Z,4.00
2018-09-15T00:42:14.253Z,4.00
2018-09-15T00:43:14.275Z,4.00
2018-09-15T00:44:14.289Z,4.00
2018-09-15T00:45:14.306Z,4.00
2018-09-15T00:46:14.330Z,4.00
2018-09-15T00:47:14.342Z,4.00
2018-09-15T00:48:14.362Z,4.00
2018-09-15T00:49:14.382Z,4.00
2018-09-15T00:50:14.389Z,4.00
2018-09-15T00:51:14.409Z,4.00
2018-09-15T00:52:14.470Z,4.00
2018-09-15T00:53:14.443Z,4.00
2018-09-15T00:54:14.466Z,4.00
2018-09-15T00:55:14.479Z,4.00
2018-09-15T00:56:14.498Z,4.00
2018-09-15T00:57:14.511Z,4.00
2018-09-15T00:58:14.541Z,4.00
2018-09-15T00:59:14.554Z,4.00
2018-09-15T01:00:14.561Z,4.00
2018-09-15T01:01:14.579Z,4.00
2018-09-15T01:02:14.597Z,4.00
2018-09-15T01:03:14.611Z,4.00
2018-09-15T01:04:14.625Z,4.00
2018-09-15T01:05:14.641Z,4.00
2018-09-15T01:06:14.662Z,4.00
2018-09-15T01:07:14.683Z,4.00
2018-09-15T01:08:14.699Z,4.00
2018-09-15T01:09:14.720Z,4.00
2018-09-15T01:10:14.725Z,4.00
2018-09-15T01:11:14.741Z,4.00
2018-09-15T01:12:14.766Z,4.00
2018-09-15T01:13:14.830Z,4.00
2018-09-15T01:14:15.007Z,4.00
2018-09-15T01:15:14.811Z,4.00
2018-09-15T01:16:14.829Z,4.00
2018-09-15T01:17:14.897Z,4.00
2018-09-15T01:18:14.862Z,4.00
2018-09-15T01:19:14.885Z,4.00
2018-09-15T01:20:14.894Z,4.00
2018-09-15T01:21:14.911Z,4.00
2018-09-15T01:22:14.930Z,4.00
2018-09-15T01:23:15.007Z,4.00
2018-09-15T01:24:14.966Z,4.00
2018-09-15T01:25:14.990Z,4.00
2018-09-15T01:26:15.003Z,4.00
2018-09-15T01:27:15.018Z,4.00
2018-09-15T01:28:15.030Z,4.00
2018-09-15T01:29:15.078Z,4.00
2018-09-15T01:30:15.066Z,4.00
2018-09-15T01:31:15.134Z,4.00
2018-09-15T01:32:15.099Z,4.00
2018-09-15T01:33:15.116Z,4.00
2018-09-15T01:34:15.167Z,4.00
2018-09-15T01:35:15.154Z,4.00
2018-09-15T01:36:15.167Z,4.00
2018-09-15T01:37:15.841Z,4.00
2018-09-15T01:38:15.202Z,4.00
2018-09-15T01:39:15.219Z,4.00
2018-09-15T01:40:15.239Z,4.00
2018-09-15T01:41:15.250Z,4.00
2018-09-15T01:42:15.312Z,4.00
2018-09-15T01:43:15.285Z,4.00
2018-09-15T01:44:15.302Z,4.00
2018-09-15T01:45:15.322Z,4.00
2018-09-15T01:46:15.335Z,4.00
2018-09-15T01:47:15.355Z,4.00
2018-09-15T01:48:15.403Z,4.00
2018-09-15T01:49:15.387Z,4.00
2018-09-15T01:50:15.403Z,4.00
2018-09-15T01:51:15.427Z,4.00
2018-09-15T01:52:15.644Z,0.00
2018-09-15T01:53:15.652Z,0.00
2018-09-15T01:54:15.687Z,0.00
2018-09-15T01:55:15.759Z,0.00
2018-09-15T01:56:15.504Z,0.00
2018-09-15T01:57:15.524Z,0.00
2018-09-15T01:58:15.542Z,0.00
2018-09-15T01:59:15.555Z,0.00
2018-09-15T02:00:15.581Z,0.00
2018-09-15T02:01:15.591Z,0.00
2018-09-15T02:02:15.603Z,0.00
2018-09-15T02:03:15.619Z,4.00
2018-09-15T02:04:15.636Z,4.00
2018-09-15T02:05:15.660Z,4.00
2018-09-15T02:06:15.676Z,4.00
2018-09-15T02:07:15.687Z,4.00
2018-09-15T02:08:15.708Z,4.00
2018-09-15T02:09:15.729Z,4.00
2018-09-15T02:10:15.740Z,4.00
2018-09-15T02:11:15.756Z,4.00
2018-09-15T02:12:15.775Z,4.00
2018-09-15T02:13:15.796Z,4.00
2018-09-15T02:14:15.808Z,4.00
2018-09-15T02:15:15.829Z,4.00
2018-09-15T02:16:15.840Z,4.00
2018-09-15T02:17:15.861Z,4.00
2018-09-15T02:18:15.876Z,4.00
2018-09-15T02:19:15.900Z,4.00
2018-09-15T02:20:15.919Z,4.00
2018-09-15T02:21:15.920Z,4.00
2018-09-15T02:22:15.940Z,4.00
2018-09-15T02:23:15.961Z,4.00
2018-09-15T02:24:15.979Z,4.00
2018-09-15T02:25:16.008Z,4.00
2018-09-15T02:26:16.008Z,4.00
2018-09-15T02:27:16.029Z,4.00
2018-09-15T02:28:16.041Z,4.00
2018-09-15T02:29:16.064Z,4.00
2018-09-15T02:30:16.072Z,4.00
2018-09-15T02:31:16.093Z,4.00
2018-09-15T02:32:16.113Z,4.00
2018-09-15T02:33:16.129Z,4.00
2018-09-15T02:34:16.161Z,4.00
2018-09-15T02:35:16.162Z,4.00
2018-09-15T02:36:16.186Z,4.00
2018-09-15T02:37:16.245Z,4.00
2018-09-15T02:38:16.214Z,4.00
2018-09-15T02:39:16.231Z,4.00
2018-09-15T02:40:16.245Z,4.00
2018-09-15T02:41:16.264Z,4.00
2018-09-15T02:42:16.282Z,4.00
2018-09-15T02:43:16.341Z,4.00
2018-09-15T02:44:16.322Z,4.00
2018-09-15T02:45:16.326Z,4.00
2018-09-15T02:46:16.350Z,4.00
2018-09-15T02:47:16.362Z,4.00
2018-09-15T02:48:16.382Z,4.00
2018-09-15T02:49:16.429Z,4.00
2018-09-15T02:50:16.422Z,4.00
2018-09-15T02:51:16.430Z,4.00
2018-09-15T02:52:16.452Z,4.00
2018-09-15T02:53:16.457Z,4.00
2018-09-15T02:54:16.485Z,4.00
2018-09-15T02:55:16.598Z,4.00
2018-09-15T02:56:16.510Z,4.00
2018-09-15T02:57:16.531Z,4.00
2018-09-15T02:58:16.552Z,4.00
2018-09-15T02:59:16.571Z,4.00
2018-09-15T03:00:16.583Z,4.00
2018-09-15T03:01:16.644Z,4.00
2018-09-15T03:02:16.615Z,4.00
2018-09-15T03:03:16.634Z,4.00
2018-09-15T03:04:16.652Z,4.00
2018-09-15T03:05:16.670Z,4.00
2018-09-15T03:06:16.684Z,4.00
2018-09-15T03:07:16.781Z,4.00
2018-09-15T03:08:16.718Z,4.00
2018-09-15T03:09:16.731Z,4.00
2018-09-15T03:10:16.748Z,4.00
2018-09-15T03:11:16.759Z,4.00
2018-09-15T03:12:16.783Z,4.00
2018-09-15T03:13:16.795Z,4.00
2018-09-15T03:14:16.815Z,4.00
2018-09-15T03:15:16.829Z,4.00
2018-09-15T03:16:16.846Z,4.00
2018-09-15T03:17:16.863Z,4.00
2018-09-15T03:18:16.875Z,4.00
2018-09-15T03:19:16.902Z,4.00
2018-09-15T03:20:16.956Z,4.00
2018-09-15T03:21:16.938Z,4.00
2018-09-15T03:22:16.948Z,4.00
2018-09-15T03:23:16.961Z,4.00
2018-09-15T03:24:16.982Z,4.00
2018-09-15T03:25:16.996Z,4.00
2018-09-15T03:26:17.020Z,4.00
2018-09-15T03:27:17.032Z,4.00
2018-09-15T03:28:17.062Z,4.00
2018-09-15T03:29:17.064Z,4.00
2018-09-15T03:30:17.085Z,4.00
2018-09-15T03:31:17.106Z,4.00
2018-09-15T03:32:17.113Z,4.00
2018-09-15T03:33:17.130Z,4.00
2018-09-15T03:34:17.145Z,4.00
2018-09-15T03:35:17.161Z,4.00
2018-09-15T03:36:17.176Z,4.00
2018-09-15T03:37:17.197Z,4.00
2018-09-15T03:38:17.222Z,4.00
2018-09-15T03:39:17.293Z,4.00
2018-09-15T03:40:17.244Z,4.00
2018-09-15T03:41:17.285Z,4.00
2018-09-15T03:42:17.283Z,4.00
2018-09-15T03:43:17.301Z,4.00
2018-09-15T03:44:17.318Z,4.00
2018-09-15T03:45:17.333Z,4.00
2018-09-15T03:46:17.349Z,4.00
2018-09-15T03:47:17.366Z,4.00
2018-09-15T03:48:17.386Z,4.00
2018-09-15T03:49:17.402Z,4.00
2018-09-15T03:50:17.413Z,4.00
2018-09-15T03:51:17.445Z,4.00
2018-09-15T03:52:17.454Z,4.00
2018-09-15T03:53:17.466Z,4.00
2018-09-15T03:54:17.493Z,4.00
2018-09-15T03:55:17.497Z,4.00
2018-09-15T03:56:17.514Z,4.00
2018-09-15T03:57:17.526Z,4.00
2018-09-15T03:58:17.546Z,4.00
2018-09-15T03:59:17.566Z,4.00
2018-09-15T04:00:17.583Z,4.00
2018-09-15T04:01:17.608Z,4.00
2018-09-15T04:02:17.614Z,4.00
2018-09-15T04:03:17.634Z,4.00
2018-09-15T04:04:17.646Z,4.00
2018-09-15T04:05:17.662Z,4.00
2018-09-15T04:06:17.682Z,4.00
2018-09-15T04:07:17.702Z,4.00
2018-09-15T04:08:17.714Z,4.00
2018-09-15T04:09:17.731Z,4.00
2018-09-15T04:10:17.750Z,4.00
2018-09-15T04:11:17.765Z,4.00
2018-09-15T04:12:17.782Z,4.00
2018-09-15T04:13:17.796Z,4.00
2018-09-15T04:14:17.815Z,4.00
2018-09-15T04:15:17.834Z,4.00
2018-09-15T04:16:17.850Z,4.00
2018-09-15T04:17:17.867Z,4.00
2018-09-15T04:18:17.874Z,4.00
2018-09-15T04:19:17.900Z,4.00
2018-09-15T04:20:17.915Z,4.00
2018-09-15T04:21:17.939Z,4.00
2018-09-15T04:22:17.945Z,4.00
2018-09-15T04:23:17.959Z,4.00
2018-09-15T04:24:17.980Z,4.00
2018-09-15T04:25:17.995Z,4.00
2018-09-15T04:26:18.013Z,4.00
2018-09-15T04:27:18.023Z,4.00
2018-09-15T04:28:18.057Z,4.00
2018-09-15T04:29:18.059Z,4.00
2018-09-15T04:30:18.075Z,4.00
2018-09-15T04:31:18.096Z,4.00
2018-09-15T04:32:18.117Z,4.00
2018-09-15T04:33:18.132Z,4.00
2018-09-15T04:34:18.194Z,4.00
2018-09-15T04:35:18.160Z,4.00
2018-09-15T04:36:18.176Z,4.00
2018-09-15T04:37:18.197Z,4.00
2018-09-15T04:38:18.207Z,4.00
2018-09-15T04:39:18.227Z,4.00
2018-09-15T04:40:18.284Z,4.00
2018-09-15T04:41:18.257Z,4.00
2018-09-15T04:42:18.280Z,4.00
2018-09-15T04:43:20.396Z,4.00
2018-09-15T04:44:18.311Z,4.00
2018-09-15T04:45:18.325Z,4.00
2018-09-15T04:46:18.364Z,4.00
2018-09-15T04:47:18.360Z,4.00
2018-09-15T04:48:18.378Z,4.00
2018-09-15T04:49:18.393Z,4.00
2018-09-15T04:50:18.432Z,4.00
2018-09-15T04:51:18.428Z,4.00
2018-09-15T04:52:18.448Z,4.00
2018-09-15T04:53:18.465Z,4.00
2018-09-15T04:54:18.480Z,4.00
2018-09-15T04:55:18.502Z,4.00
2018-09-15T04:56:18.513Z,4.00
2018-09-15T04:57:18.529Z,4.00
2018-09-15T04:58:18.550Z,4.00
2018-09-15T04:59:18.653Z,4.00
2018-09-15T05:00:18.585Z,4.00
2018-09-15T05:01:18.600Z,4.00
2018-09-15T05:02:18.617Z,4.00
2018-09-15T05:03:18.628Z,4.00
2018-09-15T05:04:18.642Z,4.00
2018-09-15T05:05:18.673Z,4.00
2018-09-15T05:06:18.686Z,4.00
2018-09-15T05:07:18.750Z,4.00
2018-09-15T05:08:18.722Z,4.00
2018-09-15T05:09:18.727Z,4.00
2018-09-15T05:10:18.745Z,4.00
2018-09-15T05:11:18.762Z,4.00
2018-09-15T05:12:18.796Z,4.00
2018-09-15T05:13:18.809Z,4.00
2018-09-15T05:14:18.818Z,4.00
2018-09-15T05:15:18.843Z,4.00
2018-09-15T05:16:18.858Z,4.00
2018-09-15T05:17:18.875Z,4.00
2018-09-15T05:18:18.887Z,4.00
2018-09-15T05:19:18.907Z,4.00
2018-09-15T05:20:18.923Z,4.00
2018-09-15T05:21:18.934Z,4.00
2018-09-15T05:22:18.950Z,4.00
2018-09-15T05:23:18.971Z,4.00
2018-09-15T05:24:19.079Z,4.00
2018-09-15T05:25:19.008Z,4.00
2018-09-15T05:26:19.024Z,4.00
2018-09-15T05:27:19.035Z,4.00
2018-09-15T05:28:19.067Z,4.00
2018-09-15T05:29:19.075Z,4.00
2018-09-15T05:30:19.105Z,4.00
2018-09-15T05:31:19.111Z,4.00
2018-09-15T05:32:19.128Z,4.00
2018-09-15T05:33:19.144Z,4.00
2018-09-15T05:34:19.160Z,4.00
2018-09-15T05:35:19.179Z,4.00
2018-09-15T05:36:19.196Z,4.00
2018-09-15T05:37:19.219Z,4.00
2018-09-15T05:38:19.230Z,4.00
2018-09-15T05:39:19.240Z,4.00
2018-09-15T05:40:19.256Z,4.00
2018-09-15T05:41:19.272Z,4.00
2018-09-15T05:42:19.292Z,4.00
2018-09-15T05:43:19.312Z,4.00
2018-09-15T05:44:19.325Z,4.00
2018-09-15T05:45:19.341Z,4.00
2018-09-15T05:46:19.362Z,4.00
2018-09-15T05:47:19.376Z,4.00
2018-09-15T05:48:19.397Z,4.00
2018-09-15T05:49:19.508Z,4.00
2018-09-15T05:50:19.428Z,4.00
2018-09-15T05:51:19.441Z,4.00
2018-09-15T05:52:19.465Z,0.00
2018-09-15T05:53:19.481Z,0.00
2018-09-15T05:54:19.493Z,0.00
2018-09-15T05:55:19.518Z,0.00
2018-09-15T05:56:19.530Z,4.00
2018-09-15T05:57:19.550Z,4.00
2018-09-15T05:58:19.564Z,4.00
2018-09-15T05:59:19.584Z,4.00
2018-09-15T06:00:19.605Z,4.00
2018-09-15T06:01:19.607Z,4.00
2018-09-15T06:02:19.625Z,8.00
2018-09-15T06:03:19.642Z,8.00
2018-09-15T06:04:19.686Z,8.00
2018-09-15T06:05:19.677Z,8.00
2018-09-15T06:06:19.695Z,12.00
2018-09-15T06:07:19.714Z,12.00
2018-09-15T06:08:19.726Z,12.00
2018-09-15T06:09:19.743Z,16.00
2018-09-15T06:10:19.760Z,20.00
2018-09-15T06:11:19.775Z,24.00
2018-09-15T06:12:19.791Z,28.00
2018-09-15T06:13:19.807Z,28.00
2018-09-15T06:14:19.880Z,32.00
2018-09-15T06:15:19.839Z,36.00
2018-09-15T06:16:19.855Z,44.00
2018-09-15T06:17:19.873Z,48.00
2018-09-15T06:18:19.895Z,52.00
2018-09-15T06:19:19.905Z,64.00
2018-09-15T06:20:19.953Z,68.00
2018-09-15T06:21:19.935Z,72.00
2018-09-15T06:22:19.957Z,84.00
2018-09-15T06:23:19.968Z,88.00
2018-09-15T06:24:19.980Z,96.00
2018-09-15T06:25:20.007Z,104.00
2018-09-15T06:26:20.016Z,116.00
2018-09-15T06:27:20.033Z,120.00
2018-09-15T06:28:20.044Z,132.00
2018-09-15T06:29:20.060Z,140.00
2018-09-15T06:30:20.076Z,152.00
2018-09-15T06:31:20.092Z,164.00
2018-09-15T06:32:20.181Z,176.00
2018-09-15T06:33:20.124Z,180.00
2018-09-15T06:34:20.150Z,188.00
2018-09-15T06:35:20.160Z,196.00
2018-09-15T06:36:20.190Z,204.00
2018-09-15T06:37:21.699Z,224.00
2018-09-15T06:38:20.241Z,236.00
2018-09-15T06:39:20.285Z,248.00
2018-09-15T06:40:20.234Z,256.00
2018-09-15T06:41:20.249Z,264.00
2018-09-15T06:42:20.309Z,272.00
2018-09-15T06:43:20.286Z,280.00
2018-09-15T06:44:20.373Z,292.00
2018-09-15T06:45:20.394Z,304.00
2018-09-15T06:46:20.330Z,324.00
2018-09-15T06:47:20.349Z,340.00
2018-09-15T06:48:20.361Z,352.00
2018-09-15T06:49:20.388Z,364.00
2018-09-15T06:50:20.413Z,376.00
2018-09-15T06:51:20.450Z,376.00
2018-09-15T06:52:20.435Z,380.00
2018-09-15T06:53:20.442Z,392.00
2018-09-15T06:54:20.458Z,412.00
2018-09-15T06:55:20.489Z,440.00
2018-09-15T06:56:20.543Z,468.00
2018-09-15T06:57:20.506Z,500.00
2018-09-15T06:58:20.527Z,532.00
2018-09-15T06:59:20.534Z,564.00
2018-09-15T07:00:20.554Z,596.00
2018-09-15T07:01:20.571Z,628.00
2018-09-15T07:02:20.587Z,656.00
2018-09-15T07:03:20.609Z,684.00
2018-09-15T07:04:20.622Z,704.00
2018-09-15T07:05:20.634Z,716.00
2018-09-15T07:06:20.651Z,724.00
2018-09-15T07:07:20.684Z,728.00
2018-09-15T07:08:20.694Z,728.00
2018-09-15T07:09:20.704Z,724.00
2018-09-15T07:10:20.721Z,720.00
2018-09-15T07:11:20.732Z,720.00
2018-09-15T07:12:20.759Z,720.00
2018-09-15T07:13:20.767Z,708.00
2018-09-15T07:14:20.783Z,724.00
2018-09-15T07:15:20.815Z,720.00
2018-09-15T07:16:20.815Z,720.00
2018-09-15T07:17:20.836Z,728.00
2018-09-15T07:18:20.852Z,748.00
2018-09-15T07:19:20.865Z,776.00
2018-09-15T07:20:20.884Z,804.00
2018-09-15T07:21:20.935Z,832.00
2018-09-15T07:22:20.909Z,868.00
2018-09-15T07:23:20.933Z,896.00
2018-09-15T07:24:20.944Z,924.00
2018-09-15T07:25:20.960Z,944.00
2018-09-15T07:26:20.981Z,964.00
2018-09-15T07:27:21.001Z,976.00
2018-09-15T07:28:21.012Z,984.00
2018-09-15T07:29:21.026Z,996.00
2018-09-15T07:30:21.050Z,1008.00
2018-09-15T07:31:21.123Z,1016.00
2018-09-15T07:32:21.076Z,1036.00
2018-09-15T07:33:21.097Z,1056.00
2018-09-15T07:34:21.114Z,1080.00
2018-09-15T07:35:21.129Z,1112.00
2018-09-15T07:36:21.150Z,1140.00
2018-09-15T07:37:21.163Z,1164.00
2018-09-15T07:38:21.177Z,1188.00
2018-09-15T07:39:21.198Z,1208.00
2018-09-15T07:40:21.206Z,1224.00
2018-09-15T07:41:21.230Z,1232.00
2018-09-15T07:42:21.242Z,1244.00
2018-09-15T07:43:21.260Z,1256.00
2018-09-15T07:44:21.278Z,1276.00
2018-09-15T07:45:21.295Z,1304.00
2018-09-15T07:46:21.314Z,1332.00
2018-09-15T07:47:21.335Z,1356.00
2018-09-15T07:48:21.342Z,1380.00
2018-09-15T07:49:21.362Z,1400.00
2018-09-15T07:50:21.383Z,1424.00
2018-09-15T07:51:21.408Z,1452.00
2018-09-15T07:52:21.421Z,1480.00
2018-09-15T07:53:21.435Z,1508.00
2018-09-15T07:54:21.450Z,1536.00
2018-09-15T07:55:21.471Z,1556.00
2018-09-15T07:56:21.483Z,1584.00
2018-09-15T07:57:21.518Z,1616.00
2018-09-15T07:58:21.584Z,1648.00
2018-09-15T07:59:21.532Z,1676.00
2018-09-15T08:00:21.550Z,1700.00
2018-09-15T08:01:22.465Z,1720.00
2018-09-15T08:02:21.581Z,1744.00
2018-09-15T08:03:21.594Z,1776.00
2018-09-15T08:04:21.700Z,1820.00
2018-09-15T08:05:21.637Z,1908.00
2018-09-15T08:06:21.656Z,1956.00
2018-09-15T08:07:21.667Z,1964.00
2018-09-15T08:08:21.689Z,2004.00
2018-09-15T08:09:21.704Z,2056.00
2018-09-15T08:10:21.802Z,2116.00
2018-09-15T08:11:21.741Z,2196.00
2018-09-15T08:12:21.757Z,2276.00
2018-09-15T08:13:21.774Z,2360.00
2018-09-15T08:14:21.784Z,2448.00
2018-09-15T08:15:21.817Z,2528.00
2018-09-15T08:16:21.869Z,2632.00
2018-09-15T08:17:21.838Z,2700.00
2018-09-15T08:18:21.862Z,2756.00
2018-09-15T08:19:22.981Z,2808.00
2018-09-15T08:20:21.889Z,2860.00
2018-09-15T08:21:21.915Z,2912.00
2018-09-15T08:22:21.997Z,2956.00
2018-09-15T08:23:21.954Z,2984.00
2018-09-15T08:24:21.963Z,3000.00
2018-09-15T08:25:21.982Z,3012.00
2018-09-15T08:26:22.040Z,3028.00
2018-09-15T08:27:22.053Z,3024.00
2018-09-15T08:28:22.099Z,2996.00
2018-09-15T08:29:22.046Z,2964.00
2018-09-15T08:30:22.070Z,2912.00
2018-09-15T08:31:22.086Z,2840.00
2018-09-15T08:32:22.102Z,2764.00
2018-09-15T08:33:22.122Z,2680.00
2018-09-15T08:34:22.204Z,2620.00
2018-09-15T08:35:22.150Z,2568.00
2018-09-15T08:36:22.170Z,2528.00
2018-09-15T08:37:22.238Z,2500.00
2018-09-15T08:38:22.209Z,2472.00
2018-09-15T08:39:22.221Z,2452.00
2018-09-15T08:40:22.327Z,2440.00
2018-09-15T08:41:22.368Z,2436.00
2018-09-15T08:42:22.276Z,2428.00
2018-09-15T08:43:22.291Z,2420.00
2018-09-15T08:44:22.315Z,2416.00
2018-09-15T08:45:22.331Z,2420.00
2018-09-15T08:46:22.391Z,2436.00
2018-09-15T08:47:22.363Z,2464.00
2018-09-15T08:48:22.469Z,2500.00
2018-09-15T08:49:22.400Z,2552.00
2018-09-15T08:50:22.420Z,2596.00
2018-09-15T08:51:22.440Z,2632.00
2018-09-15T08:52:22.446Z,2668.00
2018-09-15T08:53:22.468Z,2708.00
2018-09-15T08:54:22.485Z,2764.00
2018-09-15T08:55:22.512Z,2836.00
2018-09-15T08:56:22.516Z,2936.00
2018-09-15T08:57:22.540Z,3032.00
2018-09-15T08:58:22.553Z,3144.00
2018-09-15T08:59:22.572Z,3268.00
2018-09-15T09:00:22.589Z,3404.00
2018-09-15T09:01:22.618Z,3544.00
2018-09-15T09:02:22.628Z,3692.00
2018-09-15T09:03:22.638Z,3788.00
2018-09-15T09:04:22.665Z,3908.00
2018-09-15T09:05:22.681Z,4120.00
2018-09-15T09:06:22.692Z,4368.00
2018-09-15T09:07:22.713Z,6616.00
2018-09-15T09:08:22.737Z,4924.00
2018-09-15T09:09:22.749Z,5040.00
2018-09-15T09:10:22.817Z,5320.00
2018-09-15T09:11:22.899Z,5736.00
2018-09-15T09:12:22.801Z,8336.00
2018-09-15T09:13:22.869Z,6032.00
2018-09-15T09:14:22.841Z,5988.00
2018-09-15T09:15:22.863Z,6624.00
2018-09-15T09:16:22.874Z,5920.00
2018-09-15T09:17:22.889Z,5976.00
2018-09-15T09:18:22.909Z,6040.00
2018-09-15T09:19:22.934Z,6224.00
2018-09-15T09:20:22.945Z,6100.00
2018-09-15T09:21:22.965Z,5908.00
2018-09-15T09:22:22.993Z,5672.00
2018-09-15T09:23:23.005Z,5436.00
2018-09-15T09:24:23.019Z,5236.00
2018-09-15T09:25:23.038Z,5080.00
2018-09-15T09:26:23.183Z,4932.00
2018-09-15T09:27:23.069Z,4800.00
2018-09-15T09:28:23.086Z,4764.00
2018-09-15T09:29:23.104Z,4812.00
2018-09-15T09:30:23.126Z,4904.00
2018-09-15T09:31:23.150Z,5000.00
2018-09-15T09:32:23.197Z,5112.00
2018-09-15T09:33:23.195Z,5220.00
2018-09-15T09:34:23.202Z,5128.00
2018-09-15T09:35:23.221Z,5016.00
2018-09-15T09:36:23.241Z,4948.00
2018-09-15T09:37:23.258Z,4892.00
2018-09-15T09:38:23.335Z,4852.00
2018-09-15T09:39:23.294Z,4812.00
2018-09-15T09:40:23.365Z,4788.00
2018-09-15T09:41:23.365Z,4804.00
2018-09-15T09:42:23.354Z,4824.00
2018-09-15T09:43:23.370Z,4904.00
2018-09-15T09:44:23.389Z,4964.00
2018-09-15T09:45:23.410Z,4888.00
2018-09-15T09:46:23.431Z,4908.00
2018-09-15T09:47:23.442Z,4884.00
2018-09-15T09:48:23.548Z,4948.00
2018-09-15T09:49:23.479Z,5068.00
2018-09-15T09:50:23.501Z,6012.00
2018-09-15T09:51:23.510Z,15104.00
2018-09-15T09:52:23.531Z,15008.00
2018-09-15T09:53:23.555Z,14912.00
2018-09-15T09:54:23.571Z,14544.00
2018-09-15T09:55:23.647Z,14416.00
2018-09-15T09:56:23.611Z,14280.00
2018-09-15T09:57:23.631Z,14172.00
2018-09-15T09:58:23.651Z,14052.00
2018-09-15T09:59:23.682Z,13536.00
2018-09-15T10:00:23.687Z,6532.00
2018-09-15T10:01:23.842Z,5712.00
2018-09-15T10:02:23.728Z,4836.00
2018-09-15T10:03:23.751Z,5148.00
2018-09-15T10:04:23.768Z,6120.00
2018-09-15T10:05:23.792Z,4956.00
2018-09-15T10:06:23.811Z,4832.00
2018-09-15T10:07:23.831Z,7656.00
2018-09-15T10:08:23.847Z,9736.00
2018-09-15T10:09:23.865Z,7544.00
2018-09-15T10:10:23.888Z,7936.00
2018-09-15T10:11:23.911Z,8992.00
2018-09-15T10:12:23.932Z,8352.00
2018-09-15T10:13:23.956Z,7692.00
2018-09-15T10:14:23.965Z,8324.00
2018-09-15T10:15:23.984Z,8032.00
2018-09-15T10:16:24.062Z,10460.00
2018-09-15T10:17:24.041Z,7768.00
2018-09-15T10:18:24.042Z,9740.00
2018-09-15T10:19:24.069Z,12376.00
2018-09-15T10:20:24.089Z,13764.00
2018-09-15T10:21:24.147Z,14712.00
2018-09-15T10:22:24.125Z,14472.00
2018-09-15T10:23:24.192Z,14164.00
2018-09-15T10:24:24.172Z,13996.00
2018-09-15T10:25:24.194Z,13964.00
2018-09-15T10:26:24.210Z,13880.00
2018-09-15T10:27:24.230Z,13832.00
2018-09-15T10:28:24.258Z,13812.00
2018-09-15T10:29:24.278Z,13704.00
2018-09-15T10:30:24.288Z,13668.00
2018-09-15T10:31:24.317Z,13600.00
2018-09-15T10:32:24.338Z,13608.00
2018-09-15T10:33:24.373Z,13536.00
2018-09-15T10:34:24.384Z,13484.00
2018-09-15T10:35:24.402Z,13484.00
2018-09-15T10:36:24.421Z,13512.00
2018-09-15T10:37:24.446Z,13540.00
2018-09-15T10:38:24.493Z,13568.00
2018-09-15T10:39:25.677Z,13568.00
2018-09-15T10:40:24.603Z,13556.00
2018-09-15T10:41:24.530Z,13512.00
2018-09-15T10:42:24.552Z,13456.00
2018-09-15T10:43:24.577Z,13412.00
2018-09-15T10:44:24.601Z,13436.00
2018-09-15T10:45:24.626Z,13396.00
2018-09-15T10:46:24.646Z,13308.00
2018-09-15T10:47:24.670Z,13292.00
2018-09-15T10:48:24.690Z,13360.00
2018-09-15T10:49:24.711Z,13424.00
2018-09-15T10:50:24.738Z,13396.00
2018-09-15T10:51:24.759Z,13412.00
2018-09-15T10:52:24.836Z,13548.00
2018-09-15T10:53:24.801Z,13528.00
2018-09-15T10:54:24.822Z,13560.00
2018-09-15T10:55:24.873Z,13652.00
2018-09-15T10:56:24.866Z,13660.00
2018-09-15T10:57:24.894Z,13696.00
2018-09-15T10:58:24.918Z,13728.00
2018-09-15T10:59:24.940Z,13732.00
2018-09-15T11:00:25.049Z,13776.00
2018-09-15T11:01:24.991Z,13784.00
2018-09-15T11:02:25.017Z,13748.00
2018-09-15T11:03:25.027Z,13688.00
2018-09-15T11:04:25.142Z,13728.00
2018-09-15T11:05:25.078Z,13704.00
2018-09-15T11:06:25.106Z,13712.00
2018-09-15T11:07:25.122Z,13748.00
2018-09-15T11:08:25.146Z,13752.00
2018-09-15T11:09:25.166Z,13756.00
2018-09-15T11:10:25.191Z,13780.00
2018-09-15T11:11:25.223Z,13808.00
2018-09-15T11:12:25.242Z,13728.00
2018-09-15T11:13:25.373Z,13744.00
2018-09-15T11:14:25.286Z,13760.00
2018-09-15T11:15:25.315Z,13748.00
2018-09-15T11:16:25.339Z,13800.00
2018-09-15T11:17:25.363Z,13856.00
2018-09-15T11:18:25.456Z,13844.00
2018-09-15T11:19:25.413Z,13820.00
2018-09-15T11:20:25.432Z,13868.00
2018-09-15T11:21:25.446Z,13840.00
2018-09-15T11:22:25.493Z,13832.00
2018-09-15T11:23:25.503Z,13876.00
2018-09-15T11:24:25.519Z,13868.00
2018-09-15T11:25:25.546Z,13856.00
2018-09-15T11:26:25.575Z,13840.00
2018-09-15T11:27:25.591Z,13868.00
2018-09-15T11:28:25.642Z,13876.00
2018-09-15T11:29:25.640Z,13888.00
2018-09-15T11:30:25.656Z,13836.00
2018-09-15T11:31:25.690Z,13868.00
2018-09-15T11:32:25.707Z,13900.00
2018-09-15T11:33:25.739Z,13868.00
2018-09-15T11:34:25.754Z,13876.00
2018-09-15T11:35:25.776Z,13864.00
2018-09-15T11:36:25.799Z,13924.00
2018-09-15T11:37:25.823Z,13948.00
2018-09-15T11:38:25.851Z,13956.00
2018-09-15T11:39:25.888Z,13984.00
2018-09-15T11:40:25.895Z,13964.00
2018-09-15T11:41:25.914Z,13960.00
2018-09-15T11:42:25.940Z,13944.00
2018-09-15T11:43:26.025Z,13992.00
2018-09-15T11:44:25.991Z,14036.00
2018-09-15T11:45:26.016Z,13984.00
2018-09-15T11:46:26.043Z,13960.00
2018-09-15T11:47:26.059Z,13940.00
2018-09-15T11:48:26.088Z,13976.00
2018-09-15T11:49:26.115Z,13996.00
2018-09-15T11:50:26.136Z,14024.00
2018-09-15T11:51:26.153Z,14020.00
2018-09-15T11:52:26.185Z,14000.00
2018-09-15T11:53:26.208Z,14044.00
2018-09-15T11:54:26.228Z,14036.00
2018-09-15T11:55:26.251Z,14044.00
2018-09-15T11:56:26.280Z,14048.00
2018-09-15T11:57:26.304Z,14024.00
2018-09-15T11:58:26.328Z,13984.00
2018-09-15T11:59:26.351Z,13992.00
2018-09-15T12:00:26.370Z,13992.00
2018-09-15T12:01:26.400Z,14008.00
2018-09-15T12:02:26.420Z,14032.00
2018-09-15T12:03:26.440Z,14052.00
2018-09-15T12:04:26.471Z,14036.00
2018-09-15T12:05:26.492Z,13984.00
2018-09-15T12:06:26.519Z,13964.00
2018-09-15T12:07:26.540Z,13960.00
2018-09-15T12:08:26.563Z,14004.00
2018-09-15T12:09:26.583Z,14024.00
2018-09-15T12:10:26.604Z,14044.00
2018-09-15T12:11:26.629Z,14000.00
2018-09-15T12:12:26.656Z,13976.00
2018-09-15T12:13:26.681Z,14004.00
2018-09-15T12:14:26.704Z,13976.00
2018-09-15T12:15:26.725Z,13968.00
2018-09-15T12:16:26.754Z,13948.00
2018-09-15T12:17:26.775Z,13956.00
2018-09-15T12:18:26.803Z,13964.00
2018-09-15T12:19:26.852Z,13956.00
2018-09-15T12:20:26.848Z,13924.00
2018-09-15T12:21:26.941Z,13928.00
2018-09-15T12:22:26.889Z,13912.00
2018-09-15T12:23:26.920Z,13908.00
2018-09-15T12:24:26.944Z,13900.00
2018-09-15T12:25:26.988Z,13896.00
2018-09-15T12:26:26.992Z,13912.00
2018-09-15T12:27:27.005Z,13924.00
2018-09-15T12:28:27.035Z,13896.00
2018-09-15T12:29:27.057Z,13864.00
2018-09-15T12:30:27.084Z,13828.00
2018-09-15T12:31:27.355Z,13836.00
2018-09-15T12:32:27.137Z,13848.00
2018-09-15T12:33:27.195Z,13860.00
2018-09-15T12:34:27.181Z,13856.00
2018-09-15T12:35:27.205Z,13800.00
2018-09-15T12:36:27.228Z,13756.00
2018-09-15T12:37:27.257Z,13728.00