createdAt,value
2018-12-16T00:01:40.712Z,-0.50
2018-12-16T00:04:09.326Z,-0.50
2018-12-16T00:06:37.885Z,-0.50
2018-12-16T00:09:07.049Z,-0.40
2018-12-16T00:11:36.015Z,-0.40
2018-12-16T00:14:04.543Z,-0.40
2018-12-16T00:16:33.295Z,-0.40
2018-12-16T00:19:01.847Z,-0.50
2018-12-16T00:21:30.378Z,-0.50
2018-12-16T00:23:59.044Z,-0.50
2018-12-16T00:26:37.504Z,-0.50
2018-12-16T00:29:06.068Z,-0.40
2018-12-16T00:31:34.619Z,-0.50
2018-12-16T00:34:03.220Z,-0.50
2018-12-16T00:36:31.758Z,-0.50
2018-12-16T00:39:00.310Z,-0.60
2018-12-16T00:41:28.840Z,-0.60
2018-12-16T00:43:57.500Z,-0.60
2018-12-16T00:46:26.063Z,-0.50
2018-12-16T00:48:54.611Z,-0.50
2018-12-16T00:51:23.189Z,-0.60
2018-12-16T00:53:51.717Z,-0.60
2018-12-16T00:56:20.532Z,-0.60
2018-12-16T00:58:49.206Z,-0.60
2018-12-16T01:01:17.898Z,-0.50
2018-12-16T01:03:46.621Z,-0.50
2018-12-16T01:06:15.133Z,-0.60
2018-12-16T01:08:44.207Z,-0.60
2018-12-16T01:11:12.798Z,-0.60
2018-12-16T01:13:41.331Z,-0.50
2018-12-16T01:16:09.963Z,-0.60
2018-12-16T01:18:39.074Z,-0.60
2018-12-16T01:21:07.801Z,-0.60
2018-12-16T01:23:36.395Z,-0.60
2018-12-16T01:26:04.970Z,-0.60
2018-12-16T01:28:33.554Z,-0.60
2018-12-16T01:31:02.074Z,-0.70
2018-12-16T01:33:31.520Z,-0.70
2018-12-16T01:36:00.068Z,-0.70
2018-12-16T01:38:28.628Z,-0.70
2018-12-16T01:40:57.198Z,-0.70
2018-12-16T01:43:25.896Z,-0.70
2018-12-16T01:45:54.435Z,-0.70
2018-12-16T01:48:23.016Z,-0.70
2018-12-16T01:50:51.544Z,-0.70
2018-12-16T01:53:20.091Z,-0.70
2018-12-16T01:55:48.851Z,-0.70
2018-12-16T01:58:17.411Z,-0.70
2018-12-16T02:00:45.991Z,-0.70
2018-12-16T02:03:14.547Z,-0.70
2018-12-16T02:05:43.125Z,-0.70
2018-12-16T02:08:11.905Z,-0.70
2018-12-16T02:10:40.472Z,-0.70
2018-12-16T02:13:09.028Z,-0.70
2018-12-16T02:15:37.977Z,-0.60
2018-12-16T02:18:06.550Z,-0.70
2018-12-16T02:20:35.070Z,-0.70
2018-12-16T02:23:03.609Z,-0.70
2018-12-16T02:25:32.190Z,-0.70
2018-12-16T02:28:00.733Z,-0.70
2018-12-16T02:30:29.794Z,-0.70
2018-12-16T02:32:59.254Z,-0.70
2018-12-16T02:35:27.792Z,-0.70
2018-12-16T02:37:56.356Z,-0.70
2018-12-16T02:40:25.001Z,-0.70
2018-12-16T02:42:53.533Z,-0.70
2018-12-16T02:45:22.141Z,-0.70
2018-12-16T02:47:50.688Z,-0.70
2018-12-16T02:50:19.231Z,-0.70
2018-12-16T02:52:47.941Z,-0.70
2018-12-16T02:55:16.489Z,-0.70
2018-12-16T02:57:45.107Z,-0.70
2018-12-16T03:00:13.784Z,-0.70
2018-12-16T03:02:42.579Z,-0.70
2018-12-16T03:05:11.093Z,-0.70
2018-12-16T03:07:39.646Z,-0.70
2018-12-16T03:10:08.423Z,-0.70
2018-12-16T03:12:37.027Z,-0.70
2018-12-16T03:15:06.182Z,-0.70
2018-12-16T03:17:34.703Z,-0.70
2018-12-16T03:20:03.605Z,-0.60
2018-12-16T03:22:32.159Z,-0.70
2018-12-16T03:25:00.670Z,-0.70
2018-12-16T03:27:29.190Z,-0.60
2018-12-16T03:29:57.739Z,-0.60
2018-12-16T03:32:26.339Z,-0.70
2018-12-16T03:34:54.960Z,-0.70
2018-12-16T03:37:23.646Z,-0.70
2018-12-16T03:39:52.345Z,-0.70
2018-12-16T03:42:20.869Z,-0.70
2018-12-16T03:44:49.515Z,-0.70
2018-12-16T03:47:24.501Z,-0.70
2018-12-16T03:49:53.083Z,-0.70
2018-12-16T03:52:21.844Z,-0.70
2018-12-16T03:54:50.518Z,-0.60
2018-12-16T03:57:19.061Z,-0.60
2018-12-16T03:59:47.608Z,-0.60
2018-12-16T04:02:16.255Z,-0.60
2018-12-16T04:04:44.919Z,-0.70
2018-12-16T04:07:13.525Z,-0.60
2018-12-16T04:09:42.182Z,-0.60
2018-12-16T04:12:10.754Z,-0.60
2018-12-16T04:14:39.392Z,-0.70
2018-12-16T04:17:08.334Z,-0.70
2018-12-16T04:19:36.905Z,-0.70
2018-12-16T04:22:05.511Z,-0.70
2018-12-16T04:24:34.053Z,-0.60
2018-12-16T04:27:02.693Z,-0.60
2018-12-16T04:29:31.297Z,-0.70
2018-12-16T04:31:59.857Z,-0.60
2018-12-16T04:34:29.161Z,-0.70
2018-12-16T04:36:57.671Z,-0.60
2018-12-16T04:39:26.183Z,-0.60
2018-12-16T04:41:54.731Z,-0.70
2018-12-16T04:44:23.288Z,-0.70
2018-12-16T04:46:51.797Z,-0.70
2018-12-16T04:49:20.362Z,-0.70
2018-12-16T04:51:48.892Z,-0.60
2018-12-16T04:54:17.458Z,-0.60
2018-12-16T04:56:45.978Z,-0.60
2018-12-16T04:59:14.517Z,-0.60
2018-12-16T05:01:43.178Z,-0.60
2018-12-16T05:04:11.702Z,-0.60
2018-12-16T05:06:40.248Z,-0.60
2018-12-16T05:09:09.130Z,-0.60
2018-12-16T05:11:37.825Z,-0.60
2018-12-16T05:14:06.467Z,-0.60
2018-12-16T05:16:35.022Z,-0.60
2018-12-16T05:19:03.556Z,-0.60
2018-12-16T05:21:32.107Z,-0.50
2018-12-16T05:24:00.687Z,-0.50
2018-12-16T05:26:29.208Z,-0.50
2018-12-16T05:28:57.764Z,-0.50
2018-12-16T05:31:26.336Z,-0.50
2018-12-16T05:33:54.860Z,-0.50
2018-12-16T05:36:23.384Z,-0.50
2018-12-16T05:38:51.947Z,-0.50
2018-12-16T05:41:20.478Z,-0.50
2018-12-16T05:43:49.016Z,-0.50
2018-12-16T05:46:17.564Z,-0.50
2018-12-16T05:48:46.324Z,-0.50
2018-12-16T05:51:15.848Z,-0.50
2018-12-16T05:53:48.557Z,-0.50
2018-12-16T05:56:14.935Z,-0.50
2018-12-16T05:58:43.462Z,-0.50
2018-12-16T06:01:12.524Z,-0.60
2018-12-16T06:03:41.128Z,-0.50
2018-12-16T06:06:09.714Z,-0.50
2018-12-16T06:08:38.271Z,-0.60
2018-12-16T06:11:06.806Z,-0.60
2018-12-16T06:13:35.391Z,-0.60
2018-12-16T06:16:03.972Z,-0.50
2018-12-16T06:18:32.501Z,-0.60
2018-12-16T06:21:01.045Z,-0.60
2018-12-16T06:23:29.703Z,-0.60
2018-12-16T06:25:58.280Z,-0.60
2018-12-16T06:28:26.825Z,-0.50
2018-12-16T06:30:55.713Z,-0.50
2018-12-16T06:33:25.012Z,-0.50
2018-12-16T06:35:53.560Z,-0.50
2018-12-16T06:38:22.106Z,-0.50
2018-12-16T06:40:50.648Z,-0.50
2018-12-16T06:43:19.238Z,-0.50
2018-12-16T06:45:47.798Z,-0.50
2018-12-16T06:48:17.589Z,-0.50
2018-12-16T06:50:46.314Z,-0.50
2018-12-16T06:53:14.841Z,-0.50
2018-12-16T06:55:43.537Z,-0.50
2018-12-16T06:58:13.394Z,-0.50
2018-12-16T07:00:41.894Z,-0.50
2018-12-16T07:03:10.460Z,-0.40
2018-12-16T07:05:39.068Z,-0.40
2018-12-16T07:08:07.669Z,-0.50
2018-12-16T07:10:36.913Z,-0.50
2018-12-16T07:13:05.446Z,-0.40
2018-12-16T07:15:34.095Z,-0.40
2018-12-16T07:18:02.920Z,-0.40
2018-12-16T07:20:31.705Z,-0.40
2018-12-16T07:23:00.466Z,-0.40
2018-12-16T07:25:29.298Z,-0.30
2018-12-16T07:27:57.873Z,-0.30
2018-12-16T07:30:26.663Z,-0.30
2018-12-16T07:32:55.303Z,-0.30
2018-12-16T07:35:24.046Z,-0.20
2018-12-16T07:37:52.727Z,-0.30
2018-12-16T07:40:21.294Z,-0.20
2018-12-16T07:42:49.866Z,-0.30
2018-12-16T07:45:18.874Z,-0.30
2018-12-16T07:47:48.072Z,-0.20
2018-12-16T07:50:17.149Z,-0.20
2018-12-16T07:52:46.651Z,-0.20
2018-12-16T07:55:16.152Z,-0.10
2018-12-16T07:57:44.682Z,-0.10
2018-12-16T08:00:13.644Z,-0.10
2018-12-16T08:02:42.168Z,-0.20
2018-12-16T08:05:11.778Z,-0.20
2018-12-16T08:07:40.404Z,-0.10
2018-12-16T08:10:09.001Z,-0.10
2018-12-16T08:12:37.822Z,-0.10
2018-12-16T08:15:07.261Z,-0.10
2018-12-16T08:17:35.768Z,0.00
2018-12-16T08:20:04.981Z,0.00
2018-12-16T08:22:33.485Z,0.00
2018-12-16T08:25:02.245Z,0.00
2018-12-16T08:27:30.806Z,0.00
2018-12-16T08:29:59.440Z,0.00
2018-12-16T08:32:27.973Z,0.10
2018-12-16T08:34:56.788Z,0.00
2018-12-16T08:37:25.321Z,0.00
2018-12-16T08:39:53.870Z,0.00
2018-12-16T08:42:22.516Z,0.10
2018-12-16T08:44:51.064Z,0.00
2018-12-16T08:47:19.595Z,0.00
2018-12-16T08:49:48.116Z,0.00
2018-12-16T08:52:16.627Z,0.10
2018-12-16T08:54:45.193Z,0.10
2018-12-16T08:57:13.732Z,0.20
2018-12-16T08:59:42.289Z,0.20
2018-12-16T09:02:10.828Z,0.20
2018-12-16T09:04:39.577Z,0.20
2018-12-16T09:07:08.126Z,0.20
2018-12-16T09:09:37.085Z,0.20
2018-12-16T09:12:05.786Z,0.20
2018-12-16T09:14:34.491Z,0.20
2018-12-16T09:17:03.138Z,0.20
2018-12-16T09:19:32.353Z,0.10
2018-12-16T09:22:00.884Z,0.10
2018-12-16T09:24:29.455Z,0.20
2018-12-16T09:26:57.998Z,0.10
2018-12-16T09:29:26.541Z,0.10
2018-12-16T09:31:55.208Z,0.10
2018-12-16T09:34:23.827Z,0.10
2018-12-16T09:36:52.347Z,-0.10
2018-12-16T09:39:21.389Z,-0.10
2018-12-16T09:41:50.421Z,0.00
2018-12-16T09:44:19.013Z,0.00
2018-12-16T09:46:47.565Z,-0.10
2018-12-16T09:49:16.083Z,0.00
2018-12-16T09:51:44.656Z,0.00
2018-12-16T09:54:13.243Z,0.00
2018-12-16T09:56:42.586Z,-0.10
2018-12-16T09:59:11.118Z,0.00
2018-12-16T10:01:39.664Z,0.00
2018-12-16T10:04:08.325Z,0.00
2018-12-16T10:06:36.892Z,-0.10
2018-12-16T10:09:08.694Z,0.00
2018-12-16T10:11:37.254Z,0.10
2018-12-16T10:14:05.964Z,0.00
2018-12-16T10:16:34.914Z,0.10
2018-12-16T10:19:03.887Z,0.00
2018-12-16T10:21:32.558Z,-0.10
2018-12-16T10:24:01.059Z,-0.10
2018-12-16T10:26:30.489Z,-0.10
2018-12-16T10:28:59.008Z,-0.10
2018-12-16T10:31:27.544Z,0.00
2018-12-16T10:33:56.119Z,0.00
2018-12-16T10:36:24.641Z,-0.10
2018-12-16T10:38:53.717Z,-0.10
2018-12-16T10:41:22.255Z,-0.10
2018-12-16T10:43:50.816Z,-0.10
2018-12-16T10:46:19.418Z,-0.10
2018-12-16T10:48:48.018Z,-0.10
2018-12-16T10:51:16.739Z,-0.10
2018-12-16T10:53:45.307Z,-0.10
2018-12-16T10:56:14.082Z,-0.10
2018-12-16T10:58:42.688Z,-0.10
2018-12-16T11:01:16.555Z,-0.10
2018-12-16T11:03:45.076Z,-0.10
2018-12-16T11:06:13.614Z,0.00
2018-12-16T11:08:42.756Z,0.00
2018-12-16T11:11:11.304Z,0.00
2018-12-16T11:13:40.023Z,-0.10
2018-12-16T11:16:08.791Z,-0.20
2018-12-16T11:18:38.258Z,-0.20
2018-12-16T11:21:06.791Z,-0.20
2018-12-16T11:23:35.368Z,-0.20
2018-12-16T11:26:04.209Z,-0.20
2018-12-16T11:28:32.861Z,-0.10
2018-12-16T11:31:01.498Z,-0.10
2018-12-16T11:33:30.072Z,-0.20
2018-12-16T11:35:58.630Z,-0.20
2018-12-16T11:38:27.610Z,-0.20
2018-12-16T11:40:56.383Z,-0.20
2018-12-16T11:43:25.547Z,-0.20
2018-12-16T11:45:54.229Z,-0.20
2018-12-16T11:48:22.945Z,-0.20
2018-12-16T11:50:51.490Z,-0.20
2018-12-16T11:53:20.070Z,-0.20
2018-12-16T11:55:48.727Z,-0.30
2018-12-16T11:58:17.339Z,-0.20
2018-12-16T12:00:45.889Z,-0.20
2018-12-16T12:03:14.491Z,-0.10
2018-12-16T12:05:43.095Z,-0.20
2018-12-16T12:08:11.925Z,-0.20
2018-12-16T12:10:40.473Z,-0.20
2018-12-16T12:13:09.073Z,-0.20
2018-12-16T12:15:37.626Z,-0.10
2018-12-16T12:18:06.182Z,-0.10
2018-12-16T12:20:34.926Z,-0.10
2018-12-16T12:23:03.478Z,0.00
2018-12-16T12:25:32.494Z,0.00
2018-12-16T12:28:01.854Z,0.00
2018-12-16T12:30:30.498Z,-0.10
2018-12-16T12:32:59.610Z,0.00
2018-12-16T12:35:28.506Z,-0.10
2018-12-16T12:37:57.049Z,-0.10
2018-12-16T12:40:25.661Z,-0.10
2018-12-16T12:42:54.437Z,-0.20
2018-12-16T12:45:23.041Z,-0.20
2018-12-16T12:47:52.352Z,-0.20
2018-12-16T12:50:20.939Z,-0.10
2018-12-16T12:52:49.712Z,0.00
2018-12-16T12:55:18.386Z,-0.10
2018-12-16T12:57:46.967Z,-0.10
2018-12-16T13:00:16.056Z,0.00
2018-12-16T13:02:44.582Z,0.00
2018-12-16T13:05:13.272Z,0.00
2018-12-16T13:07:41.840Z,0.00
2018-12-16T13:10:12.026Z,0.00
2018-12-16T13:12:40.572Z,0.00
2018-12-16T13:15:09.486Z,0.00
2018-12-16T13:17:38.056Z,0.00
2018-12-16T13:20:07.418Z,-0.10
2018-12-16T13:22:36.091Z,-0.10
2018-12-16T13:25:15.771Z,0.00
2018-12-16T13:27:44.344Z,0.00
2018-12-16T13:30:12.873Z,0.10
2018-12-16T13:32:42.502Z,0.00
2018-12-16T13:35:11.140Z,-0.10
2018-12-16T13:37:39.777Z,0.00
2018-12-16T13:40:09.112Z,0.00
2018-12-16T13:42:37.715Z,0.10
2018-12-16T13:45:07.168Z,0.20
2018-12-16T13:47:35.721Z,0.20
2018-12-16T13:50:05.458Z,0.20
2018-12-16T13:52:34.210Z,0.20
2018-12-16T13:55:02.764Z,0.20
2018-12-16T13:57:32.598Z,0.20
2018-12-16T14:00:01.368Z,0.20
2018-12-16T14:02:29.943Z,0.20
2018-12-16T14:04:58.528Z,0.20
2018-12-16T14:07:27.075Z,0.10
2018-12-16T14:09:55.675Z,0.10
2018-12-16T14:12:24.368Z,0.10
2018-12-16T14:14:53.154Z,0.20
2018-12-16T14:17:21.737Z,0.10
2018-12-16T14:19:50.296Z,0.20
2018-12-16T14:22:19.337Z,0.20
2018-12-16T14:24:47.891Z,0.20
2018-12-16T14:27:16.552Z,0.20
2018-12-16T14:29:45.077Z,0.20
2018-12-16T14:32:13.681Z,0.20
2018-12-16T14:34:42.230Z,0.20
2018-12-16T14:37:10.813Z,0.30
2018-12-16T14:39:40.020Z,0.30
2018-12-16T14:42:08.875Z,0.30
2018-12-16T14:44:37.438Z,0.30
2018-12-16T14:47:06.660Z,0.20
2018-12-16T14:49:35.163Z,0.30
2018-12-16T14:52:04.595Z,0.30
2018-12-16T14:54:33.421Z,0.20
2018-12-16T14:57:01.916Z,0.20
2018-12-16T14:59:30.450Z,0.30
2018-12-16T15:01:58.952Z,0.30
2018-12-16T15:04:27.514Z,0.30
2018-12-16T15:06:56.092Z,0.20
2018-12-16T15:09:24.642Z,0.30
2018-12-16T15:11:53.204Z,0.30
2018-12-16T15:14:21.716Z,0.30
2018-12-16T15:16:50.309Z,0.30
2018-12-16T15:19:18.843Z,0.30
2018-12-16T15:21:47.457Z,0.30
2018-12-16T15:24:16.020Z,0.30
2018-12-16T15:26:44.582Z,0.30
2018-12-16T15:29:13.141Z,0.30
2018-12-16T15:31:41.704Z,0.30
2018-12-16T15:34:10.241Z,0.30
2018-12-16T15:36:38.907Z,0.30
2018-12-16T15:39:08.456Z,0.30
2018-12-16T15:41:36.978Z,0.30
2018-12-16T15:44:05.490Z,0.30
2018-12-16T15:46:33.994Z,0.30
2018-12-16T15:49:02.745Z,0.30
2018-12-16T15:51:31.396Z,0.30
2018-12-16T15:54:00.073Z,0.30
2018-12-16T15:56:28.591Z,0.30
2018-12-16T15:58:57.360Z,0.30
2018-12-16T16:01:26.168Z,0.20
2018-12-16T16:03:55.182Z,0.20
2018-12-16T16:06:23.704Z,0.30
2018-12-16T16:08:52.269Z,0.30
2018-12-16T16:11:20.811Z,0.30
2018-12-16T16:13:49.367Z,0.30
2018-12-16T16:16:17.907Z,0.30
2018-12-16T16:18:46.429Z,0.30
2018-12-16T16:21:14.979Z,0.30
2018-12-16T16:23:43.521Z,0.30
2018-12-16T16:26:16.205Z,0.30
2018-12-16T16:28:42.612Z,0.40
2018-12-16T16:31:11.185Z,0.40
2018-12-16T16:33:39.714Z,0.40
2018-12-16T16:36:08.307Z,0.30
2018-12-16T16:38:36.815Z,0.40
2018-12-16T16:41:05.583Z,0.30
2018-12-16T16:43:34.124Z,0.30
2018-12-16T16:46:02.684Z,0.30
2018-12-16T16:48:31.235Z,0.30
2018-12-16T16:50:59.963Z,0.30
2018-12-16T16:53:28.485Z,0.30
2018-12-16T16:55:57.020Z,0.30
2018-12-16T16:58:25.553Z,0.40
2018-12-16T17:00:54.095Z,0.30
2018-12-16T17:03:22.669Z,0.30
2018-12-16T17:05:51.240Z,0.30
2018-12-16T17:08:19.795Z,0.30
2018-12-16T17:10:48.376Z,0.30
2018-12-16T17:13:16.982Z,0.30
2018-12-16T17:15:45.717Z,0.20
2018-12-16T17:18:14.324Z,0.30
2018-12-16T17:20:42.851Z,0.30
2018-12-16T17:23:11.468Z,0.30
2018-12-16T17:25:40.020Z,0.20
2018-12-16T17:28:08.726Z,0.20
2018-12-16T17:30:37.271Z,0.30
2018-12-16T17:33:05.992Z,0.20
2018-12-16T17:35:34.530Z,0.30
2018-12-16T17:38:03.070Z,0.30
2018-12-16T17:40:31.744Z,0.30
2018-12-16T17:43:00.368Z,0.30
2018-12-16T17:45:29.117Z,0.30
2018-12-16T17:47:57.708Z,0.30
2018-12-16T17:50:26.256Z,0.30
2018-12-16T17:52:54.838Z,0.30
2018-12-16T17:55:23.401Z,0.30
2018-12-16T17:57:51.949Z,0.30
2018-12-16T18:00:20.509Z,0.30
2018-12-16T18:02:49.054Z,0.30
2018-12-16T18:05:17.698Z,0.30
2018-12-16T18:07:46.289Z,0.30
2018-12-16T18:10:14.844Z,0.30
2018-12-16T18:12:43.376Z,0.30
2018-12-16T18:15:12.210Z,0.30
2018-12-16T18:17:40.902Z,0.30
2018-12-16T18:20:09.740Z,0.40
2018-12-16T18:22:38.356Z,0.40
2018-12-16T18:25:06.982Z,0.40
2018-12-16T18:27:35.545Z,0.40
2018-12-16T18:30:06.686Z,0.30
2018-12-16T18:32:35.221Z,0.40
2018-12-16T18:35:04.135Z,0.40
2018-12-16T18:37:32.714Z,0.40
2018-12-16T18:40:01.301Z,0.50
2018-12-16T18:42:29.906Z,0.60
2018-12-16T18:44:58.620Z,0.50
2018-12-16T18:47:27.149Z,0.50
2018-12-16T18:49:55.754Z,0.40
2018-12-16T18:52:24.624Z,0.40
2018-12-16T18:54:53.191Z,0.40
2018-12-16T18:57:21.952Z,0.50
2018-12-16T18:59:50.531Z,0.40
2018-12-16T19:02:19.114Z,0.40
2018-12-16T19:04:47.688Z,0.40
2018-12-16T19:07:16.243Z,0.30
2018-12-16T19:09:45.875Z,0.30
2018-12-16T19:12:14.497Z,0.30
2018-12-16T19:14:43.820Z,0.30
2018-12-16T19:17:12.348Z,0.20
2018-12-16T19:19:40.895Z,0.20
2018-12-16T19:22:09.469Z,0.20
2018-12-16T19:24:38.012Z,0.20
2018-12-16T19:27:07.236Z,0.20
2018-12-16T19:29:35.916Z,0.20
2018-12-16T19:32:04.632Z,0.20
2018-12-16T19:34:33.301Z,0.20
2018-12-16T19:37:01.816Z,0.20
2018-12-16T19:39:30.378Z,0.30
2018-12-16T19:41:59.052Z,0.30
2018-12-16T19:44:27.626Z,0.20
2018-12-16T19:46:56.191Z,0.20
2018-12-16T19:49:24.734Z,0.20
2018-12-16T19:51:53.326Z,0.20
2018-12-16T19:54:22.087Z,0.20
2018-12-16T19:56:50.739Z,0.10
2018-12-16T19:59:19.361Z,0.20
2018-12-16T20:01:48.068Z,0.20
2018-12-16T20:04:19.516Z,0.20
2018-12-16T20:06:48.499Z,0.20
2018-12-16T20:09:17.086Z,0.20
2018-12-16T20:11:45.664Z,0.20
2018-12-16T20:14:14.245Z,0.30
2018-12-16T20:16:42.785Z,0.30
2018-12-16T20:19:12.083Z,0.30
2018-12-16T20:21:40.663Z,0.30
2018-12-16T20:24:09.174Z,0.30
2018-12-16T20:26:37.832Z,0.30
2018-12-16T20:29:06.586Z,0.30
2018-12-16T20:31:35.237Z,0.30
2018-12-16T20:34:03.851Z,0.30
2018-12-16T20:36:32.393Z,0.40
2018-12-16T20:39:00.956Z,0.40
2018-12-16T20:41:29.468Z,0.40
2018-12-16T20:43:58.047Z,0.40
2018-12-16T20:46:26.593Z,0.40
2018-12-16T20:48:55.167Z,0.40
2018-12-16T20:51:23.725Z,0.50
2018-12-16T20:53:52.498Z,0.50
2018-12-16T20:56:21.057Z,0.50
2018-12-16T20:58:49.567Z,0.50
2018-12-16T21:01:18.335Z,0.50
2018-12-16T21:03:46.951Z,0.50
2018-12-16T21:06:15.553Z,0.60
2018-12-16T21:08:44.200Z,0.60
2018-12-16T21:11:18.350Z,0.60
2018-12-16T21:13:52.884Z,0.60
2018-12-16T21:16:26.652Z,0.60
2018-12-16T21:18:55.202Z,0.60
2018-12-16T21:21:24.732Z,0.60
2018-12-16T21:23:53.425Z,0.60
2018-12-16T21:26:22.010Z,0.60
2018-12-16T21:28:50.584Z,0.70
2018-12-16T21:31:20.314Z,0.70
2018-12-16T21:33:48.930Z,0.70
2018-12-16T21:36:17.564Z,0.70
2018-12-16T21:38:46.118Z,0.70
2018-12-16T21:41:14.675Z,0.70
2018-12-16T21:43:43.212Z,0.70
2018-12-16T21:46:11.792Z,0.70
2018-12-16T21:48:41.178Z,0.70
2018-12-16T21:51:09.728Z,0.70
2018-12-16T21:53:38.295Z,0.70
2018-12-16T21:56:06.913Z,0.80
2018-12-16T21:58:35.419Z,0.70
2018-12-16T22:01:04.098Z,0.70
2018-12-16T22:03:32.895Z,0.70
2018-12-16T22:06:01.687Z,0.70
2018-12-16T22:08:30.223Z,0.70
2018-12-16T22:10:58.797Z,0.80
2018-12-16T22:13:27.325Z,0.80
2018-12-16T22:15:55.865Z,0.80
2018-12-16T22:18:24.659Z,0.80
2018-12-16T22:20:53.236Z,0.80
2018-12-16T22:23:21.775Z,0.80
2018-12-16T22:25:50.536Z,0.90
2018-12-16T22:28:19.067Z,0.90
2018-12-16T22:30:47.809Z,0.90
2018-12-16T22:33:16.361Z,0.90
2018-12-16T22:35:44.976Z,0.90
2018-12-16T22:38:13.650Z,0.90
2018-12-16T22:40:42.429Z,1.00
2018-12-16T22:43:11.023Z,1.00
2018-12-16T22:45:39.564Z,1.00
2018-12-16T22:48:08.099Z,1.00
2018-12-16T22:50:36.685Z,1.00
2018-12-16T22:53:05.214Z,1.00
2018-12-16T22:55:33.753Z,1.00
2018-12-16T22:58:02.289Z,1.00
2018-12-16T23:00:31.309Z,1.00
2018-12-16T23:02:59.990Z,1.00
2018-12-16T23:05:28.594Z,1.00
2018-12-16T23:07:57.752Z,1.00
2018-12-16T23:10:26.351Z,1.00
2018-12-16T23:12:55.044Z,1.10
2018-12-16T23:15:23.590Z,1.10
2018-12-16T23:17:52.208Z,1.10
2018-12-16T23:20:22.810Z,1.10
2018-12-16T23:22:51.369Z,1.10
2018-12-16T23:25:20.010Z,1.10
2018-12-16T23:27:54.185Z,1.10
2018-12-16T23:30:19.115Z,1.10
2018-12-16T23:32:47.682Z,1.10
2018-12-16T23:35:16.210Z,1.10
2018-12-16T23:37:44.831Z,1.10
2018-12-16T23:40:13.558Z,1.10
2018-12-16T23:42:42.100Z,1.10
2018-12-16T23:45:10.854Z,1.10
2018-12-16T23:47:39.524Z,1.10
2018-12-16T23:50:08.258Z,1.10
2018-12-16T23:52:36.750Z,1.10
2018-12-16T23:55:05.572Z,1.20
2018-12-16T23:57:34.134Z,1.10
