createdAt,value
2022-08-25T00:01:34.637Z,5.30
2022-08-25T00:04:05.070Z,11.82
2022-08-25T00:06:32.289Z,6.25
2022-08-25T00:08:59.993Z,5.55
2022-08-25T00:11:29.555Z,7.72
2022-08-25T00:14:01.025Z,9.02
2022-08-25T00:16:31.240Z,5.50
2022-08-25T00:19:01.387Z,5.30
2022-08-25T00:21:28.616Z,6.00
2022-08-25T00:23:55.096Z,5.57
2022-08-25T00:26:21.966Z,5.38
2022-08-25T00:28:48.474Z,5.78
2022-08-25T00:31:18.509Z,5.40
2022-08-25T00:33:46.270Z,6.80
2022-08-25T00:36:12.818Z,6.22
2022-08-25T00:38:40.860Z,5.75
2022-08-25T00:41:11.161Z,9.25
2022-08-25T00:43:46.481Z,7.15
2022-08-25T00:46:16.143Z,7.32
2022-08-25T00:48:44.046Z,5.18
2022-08-25T00:51:16.869Z,5.85
2022-08-25T00:53:43.976Z,4.75
2022-08-25T00:56:12.671Z,7.75
2022-08-25T00:58:40.264Z,7.03
2022-08-25T01:01:06.906Z,6.68
2022-08-25T01:03:35.710Z,5.75
2022-08-25T01:06:04.429Z,9.15
2022-08-25T01:08:32.624Z,6.50
2022-08-25T01:11:06.314Z,9.80
2022-08-25T01:13:38.014Z,6.93
2022-08-25T01:16:04.809Z,7.07
2022-08-25T01:18:47.734Z,9.35
2022-08-25T01:21:14.463Z,7.95
2022-08-25T01:23:42.151Z,9.88
2022-08-25T01:26:19.835Z,9.57
2022-08-25T01:29:14.413Z,7.75
2022-08-25T01:31:41.776Z,8.00
2022-08-25T01:34:12.260Z,9.70
2022-08-25T01:36:39.589Z,10.52
2022-08-25T01:39:06.131Z,8.70
2022-08-25T01:41:54.570Z,8.80
2022-08-25T01:44:21.278Z,8.15
2022-08-25T01:46:47.915Z,8.45
2022-08-25T01:49:14.685Z,6.65
2022-08-25T01:51:52.394Z,6.43
2022-08-25T01:54:19.672Z,9.35
2022-08-25T01:56:46.288Z,7.40
2022-08-25T01:59:16.962Z,8.80
2022-08-25T02:01:50.781Z,8.07
2022-08-25T02:04:17.387Z,7.43
2022-08-25T02:06:48.380Z,11.48
2022-08-25T02:09:17.339Z,7.75
2022-08-25T02:11:46.599Z,7.93
2022-08-25T02:14:14.131Z,11.95
2022-08-25T02:16:42.438Z,14.45
2022-08-25T02:19:12.061Z,9.40
2022-08-25T02:21:39.494Z,10.90
2022-08-25T02:24:07.069Z,7.93
2022-08-25T02:26:33.672Z,7.15
2022-08-25T02:29:01.273Z,7.22
2022-08-25T02:31:28.708Z,11.40
2022-08-25T02:33:57.139Z,10.32
2022-08-25T02:36:23.876Z,13.43
2022-08-25T02:38:50.916Z,7.35
2022-08-25T02:41:21.516Z,8.20
2022-08-25T02:43:52.124Z,5.72
2022-08-25T02:46:24.893Z,8.93
2022-08-25T02:48:53.141Z,7.18
2022-08-25T02:51:22.000Z,7.72
2022-08-25T02:53:48.613Z,6.40
2022-08-25T02:56:17.734Z,6.80
2022-08-25T02:58:45.874Z,4.80
2022-08-25T03:01:13.049Z,4.97
2022-08-25T03:03:41.107Z,7.78
2022-08-25T03:06:12.737Z,8.45
2022-08-25T03:08:40.570Z,7.55
2022-08-25T03:11:07.195Z,5.55
2022-08-25T03:13:35.266Z,9.65
2022-08-25T03:16:03.320Z,4.60
2022-08-25T03:18:31.386Z,5.78
2022-08-25T03:20:59.082Z,9.10
2022-08-25T03:23:25.765Z,7.13
2022-08-25T03:26:13.435Z,9.43
2022-08-25T03:28:40.104Z,4.25
2022-08-25T03:31:06.661Z,6.38
2022-08-25T03:33:33.258Z,7.03
2022-08-25T03:36:00.845Z,5.60
2022-08-25T03:38:28.316Z,5.03
2022-08-25T03:40:54.931Z,3.72
2022-08-25T03:43:21.647Z,7.40
2022-08-25T03:45:48.973Z,6.78
2022-08-25T03:48:16.148Z,6.38
2022-08-25T03:50:51.992Z,4.50
2022-08-25T03:53:20.306Z,7.10
2022-08-25T03:55:47.824Z,7.65
2022-08-25T03:58:14.982Z,5.68
2022-08-25T04:00:42.146Z,3.85
2022-08-25T04:03:08.981Z,5.47
2022-08-25T04:05:35.548Z,6.45
2022-08-25T04:08:02.252Z,4.88
2022-08-25T04:10:29.348Z,4.40
2022-08-25T04:12:56.156Z,6.72
2022-08-25T04:15:24.050Z,5.50
2022-08-25T04:17:55.286Z,5.95
2022-08-25T04:20:21.799Z,5.45
2022-08-25T04:22:48.298Z,4.97
2022-08-25T04:25:14.914Z,5.72
2022-08-25T04:27:41.594Z,4.60
2022-08-25T04:30:08.855Z,10.15
2022-08-25T04:32:36.556Z,4.85
2022-08-25T04:35:05.365Z,9.20
2022-08-25T04:37:33.017Z,4.85
2022-08-25T04:39:59.578Z,2.88
2022-08-25T04:42:27.060Z,11.90
2022-08-25T04:44:54.496Z,4.43
2022-08-25T04:47:21.308Z,3.05
2022-08-25T04:49:47.874Z,7.45
2022-08-25T04:52:14.903Z,9.95
2022-08-25T04:54:42.460Z,3.42
2022-08-25T04:57:09.525Z,3.72
2022-08-25T04:59:36.106Z,4.70
2022-08-25T05:02:05.310Z,3.67
2022-08-25T05:04:33.991Z,4.25
2022-08-25T05:07:01.111Z,4.93
2022-08-25T05:09:28.139Z,3.63
2022-08-25T05:11:55.213Z,4.10
2022-08-25T05:14:25.617Z,5.88
2022-08-25T05:16:54.019Z,4.25
2022-08-25T05:19:20.562Z,5.63
2022-08-25T05:21:47.162Z,5.93
2022-08-25T05:24:13.841Z,3.60
2022-08-25T05:26:40.556Z,7.22
2022-08-25T05:29:07.470Z,4.88
2022-08-25T05:31:38.477Z,5.20
2022-08-25T05:34:08.495Z,3.15
2022-08-25T05:36:35.250Z,2.75
2022-08-25T05:39:02.106Z,5.05
2022-08-25T05:41:30.657Z,3.58
2022-08-25T05:43:57.389Z,4.15
2022-08-25T05:46:24.263Z,7.68
2022-08-25T05:48:50.984Z,3.17
2022-08-25T05:51:18.350Z,5.78
2022-08-25T05:53:47.591Z,3.40
2022-08-25T05:56:14.575Z,4.13
2022-08-25T05:58:42.398Z,3.50
2022-08-25T06:01:28.056Z,3.70
2022-08-25T06:03:54.780Z,5.10
2022-08-25T06:06:23.147Z,3.00
2022-08-25T06:08:50.498Z,3.20
2022-08-25T06:11:17.522Z,3.53
2022-08-25T06:13:44.053Z,6.05
2022-08-25T06:16:10.665Z,7.13
2022-08-25T06:18:37.280Z,5.97
2022-08-25T06:21:11.886Z,4.47
2022-08-25T06:23:39.353Z,5.90
2022-08-25T06:26:06.505Z,3.58
2022-08-25T06:28:33.017Z,5.65
2022-08-25T06:31:01.288Z,6.28
2022-08-25T06:33:28.002Z,4.47
2022-08-25T06:35:57.205Z,7.35
2022-08-25T06:38:24.541Z,10.00
2022-08-25T06:40:52.427Z,8.45
2022-08-25T06:43:20.519Z,6.50
2022-08-25T06:45:47.358Z,6.80
2022-08-25T06:48:14.521Z,10.45
2022-08-25T06:50:41.524Z,3.80
2022-08-25T06:53:08.108Z,3.58
2022-08-25T06:55:35.433Z,5.78
2022-08-25T06:58:03.619Z,5.65
2022-08-25T07:00:32.341Z,3.65
2022-08-25T07:03:01.083Z,7.25
2022-08-25T07:05:40.868Z,8.20
2022-08-25T07:08:11.893Z,3.17
2022-08-25T07:10:38.908Z,10.05
2022-08-25T07:13:05.461Z,3.10
2022-08-25T07:15:31.965Z,7.03
2022-08-25T07:17:58.715Z,8.90
2022-08-25T07:22:58.105Z,4.65
2022-08-25T07:25:24.795Z,2.92
2022-08-25T07:27:53.802Z,3.20
2022-08-25T07:30:23.424Z,6.63
2022-08-25T07:32:52.033Z,3.90
2022-08-25T07:35:26.117Z,3.45
2022-08-25T07:37:58.335Z,4.07
2022-08-25T07:40:27.106Z,4.45
2022-08-25T07:42:57.402Z,5.40
2022-08-25T07:45:30.938Z,3.65
2022-08-25T07:48:06.770Z,5.50
2022-08-25T07:50:34.885Z,5.25
2022-08-25T07:53:01.669Z,3.88
2022-08-25T07:55:30.386Z,2.10
2022-08-25T07:57:57.436Z,3.17
2022-08-25T08:00:27.848Z,2.60
2022-08-25T08:02:54.906Z,7.10
2022-08-25T08:05:21.508Z,11.70
2022-08-25T08:07:50.562Z,5.82
2022-08-25T08:13:05.709Z,3.88
2022-08-25T08:15:34.525Z,9.48
2022-08-25T08:18:01.067Z,6.03
2022-08-25T08:20:32.117Z,7.40
2022-08-25T08:23:09.560Z,4.47
2022-08-25T08:25:36.142Z,7.03
2022-08-25T08:28:03.002Z,10.27
2022-08-25T08:30:29.893Z,2.85
2022-08-25T08:33:12.828Z,5.97
2022-08-25T08:35:43.277Z,4.25
2022-08-25T08:38:17.407Z,7.18
2022-08-25T08:41:22.893Z,5.43
2022-08-25T08:43:59.789Z,5.28
2022-08-25T08:46:40.797Z,5.32
2022-08-25T08:49:23.078Z,7.45
2022-08-25T08:52:00.930Z,6.20
2022-08-25T08:54:36.359Z,6.70
2022-08-25T08:57:18.747Z,3.78
2022-08-25T09:00:00.761Z,4.70
2022-08-25T09:02:38.601Z,6.00
2022-08-25T09:05:10.489Z,5.60
2022-08-25T09:07:44.586Z,3.95
2022-08-25T09:10:16.332Z,6.20
2022-08-25T09:12:48.052Z,5.20
2022-08-25T09:15:54.791Z,8.23
2022-08-25T09:18:27.580Z,6.60
2022-08-25T09:21:13.517Z,7.00
2022-08-25T09:24:03.137Z,6.80
2022-08-25T09:26:45.084Z,5.28
2022-08-25T09:29:20.746Z,2.92
2022-08-25T09:31:48.681Z,8.43
2022-08-25T09:34:24.755Z,7.00
2022-08-25T09:36:53.526Z,4.82
2022-08-25T09:39:20.853Z,6.28
2022-08-25T09:41:52.220Z,3.38
2022-08-25T09:44:53.368Z,4.57
2022-08-25T09:47:27.468Z,5.30
2022-08-25T09:50:00.659Z,7.07
2022-08-25T09:52:53.897Z,5.43
2022-08-25T09:55:29.564Z,5.68
2022-08-25T09:57:59.218Z,9.77
2022-08-25T10:00:34.729Z,3.97
2022-08-25T10:03:07.821Z,4.07
2022-08-25T10:05:39.411Z,5.53
2022-08-25T10:08:31.514Z,6.10
2022-08-25T10:11:00.363Z,4.35
2022-08-25T10:13:41.329Z,7.90
2022-08-25T10:16:34.565Z,2.35
2022-08-25T10:19:29.761Z,4.20
2022-08-25T10:22:07.944Z,2.47
2022-08-25T10:24:39.135Z,1.75
2022-08-25T10:27:19.432Z,6.55
2022-08-25T10:29:59.591Z,5.35
2022-08-25T10:32:52.037Z,1.65
2022-08-25T10:35:28.949Z,2.70
2022-08-25T10:38:35.286Z,2.60
2022-08-25T10:41:13.025Z,4.30
2022-08-25T10:43:42.486Z,6.75
2022-08-25T10:46:30.210Z,1.90
2022-08-25T10:49:19.262Z,4.13
2022-08-25T10:51:57.649Z,3.75
2022-08-25T10:55:14.124Z,4.03
2022-08-25T10:57:46.532Z,4.43
2022-08-25T11:00:22.334Z,3.28
2022-08-25T11:03:15.687Z,3.25
2022-08-25T11:05:50.240Z,6.03
2022-08-25T11:08:22.712Z,4.20
2022-08-25T11:11:26.449Z,1.90
2022-08-25T11:14:27.042Z,10.73
2022-08-25T11:17:06.366Z,3.28
2022-08-25T11:19:38.381Z,2.97
2022-08-25T11:22:32.767Z,3.55
2022-08-25T11:25:18.407Z,6.82
2022-08-25T11:27:48.043Z,4.05
2022-08-25T11:30:17.508Z,3.80
2022-08-25T11:32:49.660Z,2.92
2022-08-25T11:35:27.332Z,5.20
2022-08-25T11:38:00.214Z,7.45
2022-08-25T11:40:52.767Z,2.85
2022-08-25T11:43:56.363Z,2.22
2022-08-25T11:46:49.531Z,2.93
2022-08-25T11:49:25.037Z,1.92
2022-08-25T11:51:52.935Z,2.17
2022-08-25T11:54:28.824Z,1.77
2022-08-25T11:57:22.101Z,2.15
2022-08-25T11:59:55.801Z,6.05
2022-08-25T12:02:47.523Z,2.30
2022-08-25T12:05:16.972Z,2.97
2022-08-25T12:08:11.405Z,6.38
2022-08-25T12:10:58.931Z,4.25
2022-08-25T12:13:47.679Z,2.38
2022-08-25T12:16:43.646Z,3.10
2022-08-25T12:19:42.710Z,6.10
2022-08-25T12:22:09.164Z,8.65
2022-08-25T12:24:48.742Z,2.03
2022-08-25T12:27:18.306Z,4.15
2022-08-25T12:29:50.831Z,4.78
2022-08-25T12:32:50.232Z,3.05
2022-08-25T12:35:24.926Z,2.13
2022-08-25T12:38:31.866Z,4.80
2022-08-25T12:41:06.850Z,1.35
2022-08-25T12:43:37.830Z,2.17
2022-08-25T12:46:19.812Z,3.58
2022-08-25T12:49:00.414Z,3.08
2022-08-25T12:51:32.924Z,7.38
2022-08-25T12:54:42.033Z,2.10
2022-08-25T12:57:34.051Z,3.42
2022-08-25T13:00:12.872Z,4.47
2022-08-25T13:03:05.921Z,4.07
2022-08-25T13:05:51.460Z,5.38
2022-08-25T13:08:48.335Z,4.45
2022-08-25T13:11:27.779Z,3.40
2022-08-25T13:14:12.753Z,5.22
2022-08-25T13:16:39.453Z,4.65
2022-08-25T13:19:06.761Z,1.23
2022-08-25T13:21:39.080Z,3.40
2022-08-25T13:24:19.506Z,5.63
2022-08-25T13:26:50.828Z,3.72
2022-08-25T13:29:49.051Z,2.30
2022-08-25T13:32:24.710Z,1.98
2022-08-25T13:35:19.677Z,3.15
2022-08-25T13:37:47.154Z,1.20
2022-08-25T13:40:24.784Z,1.63
2022-08-25T13:42:59.839Z,7.50
2022-08-25T13:45:41.884Z,2.70
2022-08-25T13:48:22.388Z,4.65
2022-08-25T13:50:51.759Z,2.30
2022-08-25T13:53:25.609Z,2.20
2022-08-25T13:55:53.617Z,1.27
2022-08-25T13:58:45.603Z,1.20
2022-08-25T14:01:47.605Z,0.88
2022-08-25T14:04:26.016Z,0.80
2022-08-25T14:07:33.827Z,5.43
2022-08-25T14:10:06.683Z,2.17
2022-08-25T14:12:36.250Z,1.85
2022-08-25T14:15:06.688Z,1.98
2022-08-25T14:17:38.737Z,2.65
2022-08-25T14:20:17.138Z,3.60
2022-08-25T14:22:43.736Z,1.58
2022-08-25T14:25:11.278Z,2.10
2022-08-25T14:27:56.866Z,1.50
2022-08-25T14:30:29.747Z,2.88
2022-08-25T14:32:57.177Z,1.08
2022-08-25T14:35:23.778Z,2.70
2022-08-25T14:37:50.548Z,5.93
2022-08-25T14:40:19.955Z,5.40
2022-08-25T14:42:47.830Z,6.35
2022-08-25T14:45:16.231Z,1.27
2022-08-25T14:47:43.924Z,1.80
2022-08-25T14:50:16.998Z,1.88
2022-08-25T14:52:46.757Z,2.03
2022-08-25T14:55:13.325Z,3.00
2022-08-25T14:57:54.220Z,1.95
2022-08-25T15:00:21.069Z,4.18
2022-08-25T15:02:53.103Z,4.22
2022-08-25T15:05:28.883Z,3.38
2022-08-25T15:08:15.969Z,3.88
2022-08-25T15:10:43.472Z,2.10
2022-08-25T15:13:10.907Z,3.95
2022-08-25T15:15:52.130Z,4.57
2022-08-25T15:18:20.350Z,2.50
2022-08-25T15:20:47.433Z,3.42
2022-08-25T15:23:20.444Z,2.63
2022-08-25T15:25:49.223Z,2.30
2022-08-25T15:28:21.933Z,1.92
2022-08-25T15:30:48.939Z,5.53
2022-08-25T15:33:15.703Z,2.13
2022-08-25T15:35:42.334Z,2.20
2022-08-25T15:38:11.013Z,2.03
2022-08-25T15:40:39.523Z,2.05
2022-08-25T15:43:06.388Z,5.13
2022-08-25T15:45:35.958Z,3.10
2022-08-25T15:48:04.434Z,6.40
2022-08-25T15:50:35.962Z,4.60
2022-08-25T15:53:02.728Z,1.73
2022-08-25T15:55:29.411Z,5.20
2022-08-25T15:57:55.998Z,7.68
2022-08-25T16:00:23.173Z,7.13
2022-08-25T16:02:49.823Z,1.90
2022-08-25T16:05:16.752Z,3.33
2022-08-25T16:07:45.942Z,2.42
2022-08-25T16:10:13.628Z,3.35
2022-08-25T16:12:40.363Z,3.45
2022-08-25T16:15:09.886Z,5.70
2022-08-25T16:17:40.743Z,3.80
2022-08-25T16:20:14.008Z,5.32
2022-08-25T16:22:41.259Z,5.68
2022-08-25T16:25:08.827Z,6.13
2022-08-25T16:27:38.573Z,2.78
2022-08-25T16:30:07.186Z,3.28
2022-08-25T16:32:34.735Z,3.38
2022-08-25T16:35:02.583Z,9.48
2022-08-25T16:37:29.993Z,5.80
2022-08-25T16:39:57.497Z,5.40
2022-08-25T16:42:24.315Z,5.68
2022-08-25T16:44:53.899Z,5.20
2022-08-25T16:47:25.106Z,6.38
2022-08-25T16:49:53.753Z,5.15
2022-08-25T16:52:39.155Z,7.10
2022-08-25T16:55:14.379Z,7.97
2022-08-25T16:57:47.407Z,4.38
2022-08-25T17:00:17.798Z,7.57
2022-08-25T17:02:45.782Z,8.27
2022-08-25T17:05:12.484Z,6.97
2022-08-25T17:07:39.292Z,8.68
2022-08-25T17:10:07.423Z,12.77
2022-08-25T17:12:39.593Z,6.82
2022-08-25T17:15:07.450Z,9.82
2022-08-25T17:17:36.296Z,17.23
2022-08-25T17:20:04.814Z,13.43
2022-08-25T17:22:31.718Z,14.05
2022-08-25T17:24:59.425Z,10.77
2022-08-25T17:27:27.989Z,12.57
2022-08-25T17:29:55.257Z,14.20
2022-08-25T17:32:28.961Z,10.23
2022-08-25T17:34:57.560Z,11.55
2022-08-25T17:37:24.521Z,13.63
2022-08-25T17:39:57.437Z,12.82
2022-08-25T17:42:30.288Z,15.07
2022-08-25T17:44:57.112Z,11.73
2022-08-25T17:47:23.832Z,11.35
2022-08-25T17:49:50.424Z,13.38
2022-08-25T17:52:17.202Z,11.98
2022-08-25T17:54:43.824Z,12.30
2022-08-25T17:57:10.938Z,13.35
2022-08-25T17:59:40.468Z,15.30
2022-08-25T18:02:07.572Z,15.52
2022-08-25T18:04:34.076Z,17.60
2022-08-25T18:07:00.755Z,13.15
2022-08-25T18:09:27.255Z,21.55
2022-08-25T18:11:53.754Z,12.10
2022-08-25T18:14:25.270Z,17.13
2022-08-25T18:16:55.158Z,18.73
2022-08-25T18:19:21.672Z,13.95
2022-08-25T18:21:49.035Z,14.00
2022-08-25T18:24:16.631Z,16.20
2022-08-25T18:26:43.226Z,15.00
2022-08-25T18:29:13.019Z,19.10
2022-08-25T18:31:41.735Z,15.00
2022-08-25T18:34:11.186Z,16.98
2022-08-25T18:36:38.548Z,16.25
2022-08-25T18:39:24.895Z,16.50
2022-08-25T18:41:51.746Z,19.63
2022-08-25T18:44:18.426Z,23.80
2022-08-25T18:46:45.432Z,21.08
2022-08-25T18:49:15.843Z,23.80
2022-08-25T18:51:44.360Z,27.88
2022-08-25T18:54:23.353Z,23.83
2022-08-25T18:56:50.346Z,24.85
2022-08-25T18:59:19.605Z,28.98
2022-08-25T19:01:46.460Z,29.10
2022-08-25T19:04:15.046Z,26.85
2022-08-25T19:06:43.929Z,28.80
2022-08-25T19:09:11.331Z,25.38
2022-08-25T19:11:38.149Z,27.48
2022-08-25T19:14:12.206Z,28.38
2022-08-25T19:16:42.585Z,24.92
2022-08-25T19:19:13.106Z,30.95
2022-08-25T19:21:41.168Z,27.60
2022-08-25T19:24:10.166Z,27.77
2022-08-25T19:26:37.292Z,26.98
2022-08-25T19:29:09.442Z,27.38
2022-08-25T19:31:37.124Z,25.13
2022-08-25T19:34:07.431Z,27.02
2022-08-25T19:36:34.199Z,26.45
2022-08-25T19:39:01.982Z,24.60
2022-08-25T19:41:31.235Z,26.17
2022-08-25T19:43:59.423Z,23.10
2022-08-25T19:46:35.632Z,27.95
2022-08-25T19:49:26.368Z,24.90
2022-08-25T19:51:55.301Z,26.02
2022-08-25T19:54:36.995Z,29.52
2022-08-25T19:57:09.129Z,28.50
2022-08-25T19:59:43.236Z,25.70
2022-08-25T20:02:24.979Z,24.10
2022-08-25T20:04:56.239Z,21.65
2022-08-25T20:07:25.624Z,19.77
2022-08-25T20:09:54.322Z,22.38
2022-08-25T20:12:23.202Z,20.48
2022-08-25T20:14:51.097Z,17.88
2022-08-25T20:17:23.971Z,19.85
2022-08-25T20:19:58.416Z,19.80
2022-08-25T20:22:30.329Z,20.55
2022-08-25T20:25:01.149Z,20.00
2022-08-25T20:27:35.353Z,20.83
2022-08-25T20:30:06.192Z,37.65
2022-08-25T20:32:33.581Z,19.85
2022-08-25T20:35:01.425Z,19.80
2022-08-25T20:37:28.381Z,20.52
2022-08-25T20:39:55.188Z,17.48
2022-08-25T20:42:21.896Z,19.77
2022-08-25T20:44:48.472Z,15.43
2022-08-25T20:47:15.554Z,22.02
2022-08-25T20:49:44.905Z,20.95
2022-08-25T20:52:12.020Z,16.83
2022-08-25T20:54:40.324Z,22.13
2022-08-25T20:57:07.934Z,17.80
2022-08-25T20:59:34.719Z,16.25
2022-08-25T21:02:01.606Z,18.35
2022-08-25T21:04:32.125Z,18.30
2022-08-25T21:07:01.979Z,17.10
2022-08-25T21:09:29.456Z,16.50
2022-08-25T21:11:57.484Z,20.52
2022-08-25T21:14:25.505Z,17.50
2022-08-25T21:16:54.385Z,17.13
2022-08-25T21:19:26.695Z,14.43
2022-08-25T21:21:59.467Z,11.32
2022-08-25T21:24:27.980Z,19.17
2022-08-25T21:26:57.165Z,15.95
2022-08-25T21:29:28.698Z,17.08
2022-08-25T21:31:56.566Z,10.13
2022-08-25T21:34:23.127Z,13.10
2022-08-25T21:36:49.928Z,12.32
2022-08-25T21:39:16.527Z,17.25
2022-08-25T21:41:45.442Z,14.65
2022-08-25T21:44:13.103Z,12.13
2022-08-25T21:46:41.368Z,11.00
2022-08-25T21:49:08.458Z,5.55
2022-08-25T21:51:40.757Z,13.35
2022-08-25T21:54:11.039Z,9.45
2022-08-25T21:56:42.854Z,12.35
2022-08-25T21:59:12.768Z,10.18
2022-08-25T22:01:39.757Z,9.95
2022-08-25T22:04:07.666Z,8.23
2022-08-25T22:06:35.912Z,5.70
2022-08-25T22:09:05.296Z,10.05
2022-08-25T22:11:33.921Z,13.45
2022-08-25T22:14:03.835Z,12.93
2022-08-25T22:16:33.154Z,8.18
2022-08-25T22:19:00.592Z,6.15
2022-08-25T22:21:27.967Z,7.18
2022-08-25T22:23:56.039Z,12.00
2022-08-25T22:26:24.086Z,5.55
2022-08-25T22:28:53.993Z,4.88
2022-08-25T22:31:21.194Z,7.43
2022-08-25T22:33:48.725Z,6.05
2022-08-25T22:36:16.133Z,10.00
2022-08-25T22:38:43.575Z,9.00
2022-08-25T22:41:11.556Z,8.40
2022-08-25T22:43:51.199Z,6.68
2022-08-25T22:46:20.851Z,9.30
2022-08-25T22:48:47.473Z,3.70
2022-08-25T22:51:19.925Z,4.30
2022-08-25T22:53:47.731Z,5.78
2022-08-25T22:56:17.103Z,6.22
2022-08-25T22:58:51.504Z,5.90
2022-08-25T23:01:19.857Z,4.70
2022-08-25T23:03:47.534Z,6.45
2022-08-25T23:06:24.829Z,7.40
2022-08-25T23:08:53.775Z,4.45
2022-08-25T23:11:21.923Z,9.68
2022-08-25T23:13:49.146Z,4.40
2022-08-25T23:16:17.620Z,6.47
2022-08-25T23:18:47.165Z,7.32
2022-08-25T23:21:37.864Z,4.40
2022-08-25T23:24:08.788Z,8.02
2022-08-25T23:26:37.748Z,5.50
2022-08-25T23:29:18.460Z,3.88
2022-08-25T23:31:47.523Z,4.50
2022-08-25T23:34:15.532Z,4.20
2022-08-25T23:36:43.339Z,5.35
2022-08-25T23:39:11.238Z,3.97
2022-08-25T23:41:40.805Z,5.53
2022-08-25T23:44:11.609Z,4.03
2022-08-25T23:46:39.380Z,4.07
2022-08-25T23:49:08.467Z,4.43
2022-08-25T23:51:37.999Z,4.00
2022-08-25T23:54:07.118Z,4.95
2022-08-25T23:56:37.384Z,6.00
