createdAt,value
2023-03-26T00:02:43.172Z,7.62
2023-03-26T00:12:46.019Z,7.59
2023-03-26T00:22:51.765Z,7.57
2023-03-26T00:32:54.677Z,7.52
2023-03-26T00:42:58.910Z,7.50
2023-03-26T00:53:01.775Z,7.48
2023-03-26T01:03:07.246Z,7.47
2023-03-26T01:13:10.816Z,7.43
2023-03-26T01:23:24.173Z,7.41
2023-03-26T01:33:36.779Z,7.40
2023-03-26T01:43:46.430Z,7.39
2023-03-26T01:53:50.975Z,7.38
2023-03-26T02:04:01.453Z,7.34
2023-03-26T02:14:07.408Z,7.31
2023-03-26T02:24:10.332Z,7.28
2023-03-26T02:34:14.657Z,7.25
2023-03-26T02:44:17.450Z,7.24
2023-03-26T02:54:21.658Z,7.24
2023-03-26T03:04:25.122Z,7.24
2023-03-26T03:14:29.503Z,7.22
2023-03-26T03:24:34.243Z,7.21
2023-03-26T03:34:38.858Z,7.21
2023-03-26T03:44:41.900Z,7.21
2023-03-26T03:54:46.901Z,7.18
2023-03-26T04:04:50.525Z,7.17
2023-03-26T04:14:55.355Z,7.16
2023-03-26T04:25:01.664Z,7.19
2023-03-26T04:35:07.139Z,7.19
2023-03-26T04:45:18.073Z,7.19
2023-03-26T04:55:29.673Z,7.20
2023-03-26T05:16:16.514Z,7.19
2023-03-26T05:26:20.948Z,7.20
2023-03-26T05:36:26.383Z,7.21
2023-03-26T05:46:29.614Z,7.24
2023-03-26T05:56:34.232Z,7.29
2023-03-26T06:06:37.597Z,7.34
2023-03-26T06:16:54.580Z,7.39
2023-03-26T06:26:57.790Z,7.36
2023-03-26T06:37:02.272Z,7.38
2023-03-26T06:47:05.263Z,7.37
2023-03-26T06:57:09.820Z,7.39
2023-03-26T07:07:13.771Z,7.41
2023-03-26T07:17:18.153Z,7.35
2023-03-26T07:27:35.669Z,7.39
2023-03-26T07:37:50.701Z,7.44
2023-03-26T07:47:54.076Z,7.49
2023-03-26T07:58:16.785Z,7.54
2023-03-26T08:08:27.380Z,7.59
2023-03-26T08:18:45.046Z,7.60
2023-03-26T08:28:59.212Z,7.65
2023-03-26T08:39:04.288Z,7.70
2023-03-26T08:49:33.881Z,7.75
2023-03-26T09:00:15.769Z,7.81
2023-03-26T09:10:51.287Z,7.87
2023-03-26T09:21:39.603Z,7.93
2023-03-26T09:32:17.820Z,7.99
2023-03-26T09:42:30.166Z,8.02
2023-03-26T09:53:08.280Z,8.05
2023-03-26T10:03:27.018Z,8.08
2023-03-26T10:13:41.359Z,8.13
2023-03-26T10:24:01.702Z,8.18
2023-03-26T10:34:28.465Z,8.24
2023-03-26T10:44:57.760Z,8.30
2023-03-26T10:55:09.862Z,8.35
2023-03-26T11:05:34.614Z,8.39
2023-03-26T11:15:41.954Z,8.44
2023-03-26T11:25:59.129Z,8.51
2023-03-26T11:36:06.296Z,8.57
2023-03-26T11:46:13.681Z,8.68
2023-03-26T11:56:27.291Z,8.77
2023-03-26T12:06:33.371Z,8.90
2023-03-26T12:16:40.625Z,9.01
2023-03-26T12:26:46.845Z,9.16
2023-03-26T12:36:55.809Z,9.24
2023-03-26T12:47:57.721Z,9.40
2023-03-26T12:57:53.405Z,9.55
2023-03-26T13:08:16.308Z,9.69
2023-03-26T13:18:32.715Z,9.80
2023-03-26T13:28:45.688Z,9.88
2023-03-26T13:39:03.615Z,9.99
2023-03-26T13:49:17.111Z,10.07
2023-03-26T13:59:29.719Z,10.18
2023-03-26T14:09:41.306Z,10.26
2023-03-26T14:20:25.570Z,10.35
2023-03-26T14:30:48.508Z,10.42
2023-03-26T14:41:02.263Z,10.48
2023-03-26T14:51:23.641Z,10.52
2023-03-26T15:01:28.476Z,10.53
2023-03-26T15:11:42.200Z,10.53
2023-03-26T15:22:15.324Z,10.54
2023-03-26T15:32:57.387Z,10.55
2023-03-26T15:43:11.174Z,10.51
2023-03-26T15:53:26.494Z,10.51
2023-03-26T16:03:48.329Z,10.51
2023-03-26T16:14:13.742Z,10.49
2023-03-26T16:24:25.348Z,10.48
2023-03-26T16:34:38.918Z,10.46
2023-03-26T16:44:53.239Z,10.44
2023-03-26T16:55:14.027Z,10.40
2023-03-26T17:05:26.326Z,10.39
2023-03-26T17:15:36.994Z,10.38
2023-03-26T17:25:54.677Z,10.37
2023-03-26T17:36:29.023Z,10.35
2023-03-26T17:46:38.212Z,10.32
2023-03-26T17:56:44.119Z,10.30
2023-03-26T18:07:28.406Z,10.29
2023-03-26T18:30:09.298Z,10.18
2023-03-26T18:40:13.055Z,10.14
2023-03-26T19:01:37.888Z,10.05
2023-03-26T19:11:49.895Z,10.00
2023-03-26T19:21:59.063Z,9.93
2023-03-26T19:32:19.063Z,9.85
2023-03-26T19:42:26.971Z,9.82
2023-03-26T19:53:15.319Z,9.79
2023-03-26T20:03:28.990Z,9.64
2023-03-26T20:13:32.475Z,9.62
2023-03-26T20:23:39.630Z,9.60
2023-03-26T20:33:44.409Z,9.58
2023-03-26T20:43:49.077Z,9.54
2023-03-26T20:53:52.376Z,9.51
2023-03-26T21:03:57.943Z,9.43
2023-03-26T21:14:08.435Z,9.36
2023-03-26T21:24:22.992Z,9.32
2023-03-26T21:34:27.612Z,9.29
2023-03-26T21:44:33.353Z,9.20
2023-03-26T21:54:38.357Z,9.12
2023-03-26T22:04:50.001Z,9.05
2023-03-26T22:14:53.069Z,8.99
2023-03-26T22:24:57.670Z,8.96
2023-03-26T22:35:01.085Z,8.91
2023-03-26T22:45:07.256Z,8.79
2023-03-26T22:55:11.776Z,8.70
2023-03-26T23:05:19.047Z,8.63
2023-03-26T23:15:22.368Z,8.54
2023-03-26T23:25:28.739Z,8.47
2023-03-26T23:35:32.353Z,8.39
2023-03-26T23:45:37.761Z,8.30
2023-03-26T23:55:41.446Z,8.23
