createdAt,value
2022-10-20T00:01:28.420Z,2.43
2022-10-20T00:03:58.271Z,3.90
2022-10-20T00:06:29.738Z,2.83
2022-10-20T00:09:01.003Z,2.23
2022-10-20T00:11:31.130Z,3.63
2022-10-20T00:14:02.373Z,9.03
2022-10-20T00:16:37.156Z,3.60
2022-10-20T00:19:06.257Z,3.17
2022-10-20T00:21:34.994Z,3.83
2022-10-20T00:24:04.299Z,5.73
2022-10-20T00:26:34.052Z,3.37
2022-10-20T00:29:04.663Z,5.27
2022-10-20T00:31:35.222Z,4.33
2022-10-20T00:34:03.843Z,4.63
2022-10-20T00:36:32.694Z,5.73
2022-10-20T00:39:03.656Z,6.63
2022-10-20T00:41:34.124Z,2.87
2022-10-20T00:44:24.859Z,8.57
2022-10-20T00:46:54.893Z,4.20
2022-10-20T00:49:27.495Z,3.33
2022-10-20T00:51:56.463Z,4.63
2022-10-20T00:54:28.982Z,5.53
2022-10-20T00:56:59.539Z,2.97
2022-10-20T00:59:32.970Z,4.20
2022-10-20T01:02:08.223Z,3.77
2022-10-20T01:04:39.221Z,2.60
2022-10-20T01:07:08.178Z,3.30
2022-10-20T01:09:39.150Z,4.57
2022-10-20T01:12:27.922Z,4.80
2022-10-20T01:15:06.015Z,3.50
2022-10-20T01:17:51.398Z,3.40
2022-10-20T01:20:46.035Z,6.03
2022-10-20T01:24:13.404Z,2.57
2022-10-20T01:27:23.954Z,3.93
2022-10-20T01:30:04.422Z,3.10
2022-10-20T01:32:52.574Z,3.23
2022-10-20T01:35:35.906Z,1.90
2022-10-20T01:38:16.019Z,2.50
2022-10-20T01:40:52.800Z,3.20
2022-10-20T01:43:26.762Z,4.07
2022-10-20T01:46:00.846Z,2.43
2022-10-20T01:48:34.620Z,6.20
2022-10-20T01:51:05.296Z,3.37
2022-10-20T01:53:34.052Z,2.87
2022-10-20T01:56:05.824Z,2.27
2022-10-20T01:59:26.302Z,3.07
2022-10-20T02:02:19.769Z,4.87
2022-10-20T02:05:11.197Z,2.83
2022-10-20T02:07:43.234Z,3.53
2022-10-20T02:10:20.332Z,5.10
2022-10-20T02:12:58.375Z,4.07
2022-10-20T02:15:30.957Z,6.13
2022-10-20T02:18:07.881Z,2.73
2022-10-20T02:20:37.045Z,3.33
2022-10-20T02:23:07.853Z,2.20
2022-10-20T02:25:39.267Z,3.90
2022-10-20T02:28:14.063Z,2.83
2022-10-20T02:30:45.722Z,2.57
2022-10-20T02:33:17.373Z,3.13
2022-10-20T02:35:52.517Z,2.63
2022-10-20T02:38:23.439Z,3.17
2022-10-20T02:40:52.108Z,4.47
2022-10-20T02:43:20.714Z,5.27
2022-10-20T02:45:49.440Z,2.50
2022-10-20T02:48:19.392Z,4.47
2022-10-20T02:50:48.067Z,4.13
2022-10-20T02:53:16.682Z,2.83
2022-10-20T02:55:45.382Z,6.07
2022-10-20T02:58:14.147Z,7.23
2022-10-20T03:00:42.837Z,4.47
2022-10-20T03:03:11.367Z,4.03
2022-10-20T03:05:44.574Z,4.87
2022-10-20T03:08:13.759Z,3.70
2022-10-20T03:10:42.864Z,3.80
2022-10-20T03:13:12.518Z,3.93
2022-10-20T03:15:41.291Z,7.53
2022-10-20T03:18:09.906Z,3.93
2022-10-20T03:20:38.639Z,5.37
2022-10-20T03:23:08.620Z,3.00
2022-10-20T03:25:37.222Z,4.07
2022-10-20T03:28:06.298Z,4.27
2022-10-20T03:30:35.970Z,3.63
2022-10-20T03:33:04.966Z,2.63
2022-10-20T03:35:33.852Z,4.90
2022-10-20T03:38:02.466Z,4.30
2022-10-20T03:40:32.486Z,3.33
2022-10-20T03:43:01.329Z,2.07
2022-10-20T03:45:29.922Z,3.73
2022-10-20T03:47:58.539Z,4.60
2022-10-20T03:50:27.487Z,6.73
2022-10-20T03:52:57.177Z,6.43
2022-10-20T03:55:25.836Z,4.67
2022-10-20T03:57:57.279Z,3.63
2022-10-20T04:00:26.395Z,2.70
2022-10-20T04:02:55.029Z,5.13
2022-10-20T04:05:24.139Z,6.07
2022-10-20T04:07:52.729Z,6.60
2022-10-20T04:10:21.347Z,5.37
2022-10-20T04:12:50.167Z,4.20
2022-10-20T04:15:20.358Z,5.43
2022-10-20T04:17:49.394Z,4.73
2022-10-20T04:20:18.165Z,9.83
2022-10-20T04:22:46.984Z,5.13
2022-10-20T04:25:17.335Z,3.83
2022-10-20T04:27:46.107Z,4.13
2022-10-20T04:30:14.843Z,6.70
2022-10-20T04:32:45.020Z,3.50
2022-10-20T04:35:13.701Z,5.47
2022-10-20T04:38:36.009Z,4.57
2022-10-20T04:41:07.098Z,7.03
2022-10-20T04:43:35.870Z,3.60
2022-10-20T04:46:08.644Z,7.20
2022-10-20T04:48:44.339Z,4.20
2022-10-20T04:51:16.777Z,4.03
2022-10-20T04:53:46.192Z,6.17
2022-10-20T04:56:19.527Z,5.27
2022-10-20T04:58:50.519Z,8.53
2022-10-20T05:01:19.834Z,6.10
2022-10-20T05:03:50.066Z,4.97
2022-10-20T05:06:23.373Z,6.57
2022-10-20T05:08:55.843Z,5.57
2022-10-20T05:11:27.651Z,3.80
2022-10-20T05:13:57.061Z,4.03
2022-10-20T05:16:26.065Z,6.33
2022-10-20T05:18:57.959Z,3.87
2022-10-20T05:21:31.131Z,3.83
2022-10-20T05:24:02.634Z,4.53
2022-10-20T05:26:36.607Z,3.40
2022-10-20T05:29:08.192Z,9.60
2022-10-20T05:31:40.872Z,7.00
2022-10-20T05:34:14.466Z,25.47
2022-10-20T05:36:43.721Z,23.27
2022-10-20T05:39:13.691Z,16.13
2022-10-20T05:41:42.564Z,10.43
2022-10-20T05:44:14.413Z,8.10
2022-10-20T05:46:43.486Z,6.87
2022-10-20T05:49:18.066Z,9.03
2022-10-20T05:51:48.392Z,12.03
2022-10-20T05:54:18.212Z,13.00
2022-10-20T05:56:48.866Z,11.33
2022-10-20T05:59:19.653Z,9.87
2022-10-20T06:01:49.515Z,19.93
2022-10-20T06:04:24.187Z,17.20
2022-10-20T06:06:54.293Z,15.43
2022-10-20T06:09:25.865Z,11.30
2022-10-20T06:11:56.371Z,20.30
2022-10-20T06:14:26.245Z,14.60
2022-10-20T06:16:56.106Z,20.43
2022-10-20T06:19:27.699Z,17.57
2022-10-20T06:21:56.340Z,13.63
2022-10-20T06:24:25.235Z,22.47
2022-10-20T06:26:54.338Z,14.00
2022-10-20T06:29:23.580Z,9.50
2022-10-20T06:31:53.291Z,8.50
2022-10-20T06:34:26.241Z,10.67
2022-10-20T06:36:54.865Z,8.87
2022-10-20T06:39:25.946Z,10.63
2022-10-20T06:41:56.114Z,8.53
2022-10-20T06:44:25.960Z,8.30
2022-10-20T06:46:54.778Z,9.97
2022-10-20T06:49:25.273Z,10.67
2022-10-20T06:51:53.997Z,13.27
2022-10-20T06:54:22.649Z,8.57
2022-10-20T06:56:51.226Z,12.80
2022-10-20T06:59:20.362Z,9.90
2022-10-20T07:01:49.048Z,9.60
2022-10-20T07:04:18.463Z,12.40
2022-10-20T07:06:48.679Z,17.43
2022-10-20T07:09:21.793Z,10.03
2022-10-20T07:11:53.533Z,10.27
2022-10-20T07:14:22.686Z,9.63
2022-10-20T07:16:51.315Z,10.13
2022-10-20T07:19:20.726Z,10.07
2022-10-20T07:21:50.711Z,9.93
2022-10-20T07:24:19.314Z,11.77
2022-10-20T07:26:48.135Z,8.23
2022-10-20T07:29:16.828Z,8.03
2022-10-20T07:31:48.418Z,7.57
2022-10-20T07:34:25.526Z,7.80
2022-10-20T07:36:57.962Z,10.10
2022-10-20T07:39:29.086Z,9.47
2022-10-20T07:41:57.727Z,10.03
2022-10-20T07:44:26.724Z,10.63
2022-10-20T07:46:55.702Z,8.43
2022-10-20T07:49:43.460Z,7.37
2022-10-20T07:52:16.823Z,9.43
2022-10-20T07:54:45.749Z,10.53
2022-10-20T07:57:14.684Z,10.37
2022-10-20T07:59:43.660Z,11.37
2022-10-20T08:02:16.096Z,10.50
2022-10-20T08:04:45.787Z,11.33
2022-10-20T08:07:16.655Z,14.20
2022-10-20T08:09:46.225Z,10.37
2022-10-20T08:12:15.529Z,8.90
2022-10-20T08:14:44.929Z,9.50
2022-10-20T08:17:14.226Z,15.60
2022-10-20T08:22:40.040Z,6.70
2022-10-20T08:25:14.844Z,9.03
2022-10-20T08:27:44.544Z,8.30
2022-10-20T08:30:29.428Z,9.43
2022-10-20T08:32:58.844Z,7.97
2022-10-20T08:35:27.507Z,14.73
2022-10-20T08:37:57.537Z,16.03
2022-10-20T08:40:29.507Z,7.83
2022-10-20T08:42:59.230Z,8.93
2022-10-20T08:45:29.509Z,12.57
2022-10-20T08:48:00.394Z,14.10
2022-10-20T08:50:30.807Z,6.23
2022-10-20T08:53:02.027Z,8.57
2022-10-20T08:55:33.034Z,8.43
2022-10-20T08:58:05.591Z,5.47
2022-10-20T09:00:38.469Z,5.57
2022-10-20T09:03:21.855Z,7.90
2022-10-20T09:05:57.876Z,6.10
2022-10-20T09:08:33.352Z,9.33
2022-10-20T09:11:03.206Z,8.50
2022-10-20T09:13:34.398Z,9.50
2022-10-20T09:16:07.516Z,9.30
2022-10-20T09:18:36.964Z,9.20
2022-10-20T09:21:13.191Z,5.20
2022-10-20T09:23:46.420Z,7.43
2022-10-20T09:26:37.609Z,8.77
2022-10-20T09:29:14.834Z,5.17
2022-10-20T09:31:46.825Z,7.23
2022-10-20T09:34:25.620Z,6.43
2022-10-20T09:37:00.993Z,7.07
2022-10-20T09:39:43.031Z,4.20
2022-10-20T09:42:17.330Z,5.20
2022-10-20T09:44:54.738Z,5.53
2022-10-20T09:47:27.881Z,6.13
2022-10-20T09:50:03.963Z,4.23
2022-10-20T09:52:47.634Z,3.00
2022-10-20T09:55:31.811Z,2.47
2022-10-20T09:58:04.180Z,2.07
2022-10-20T10:00:37.947Z,3.03
2022-10-20T10:03:21.122Z,2.27
2022-10-20T10:05:54.806Z,4.63
2022-10-20T10:08:26.779Z,4.17
2022-10-20T10:11:06.197Z,3.27
2022-10-20T10:13:44.073Z,2.13
2022-10-20T10:16:17.058Z,3.10
2022-10-20T10:18:55.595Z,2.97
2022-10-20T10:21:24.726Z,5.00
2022-10-20T10:23:56.434Z,4.13
2022-10-20T10:26:46.764Z,6.17
2022-10-20T10:29:28.068Z,4.33
2022-10-20T10:32:02.197Z,2.00
2022-10-20T10:34:57.291Z,3.77
2022-10-20T10:37:27.696Z,3.67
2022-10-20T10:39:58.553Z,6.23
2022-10-20T10:42:52.388Z,5.77
2022-10-20T10:45:45.054Z,1.70
2022-10-20T10:49:03.620Z,4.43
2022-10-20T10:51:52.856Z,5.23
2022-10-20T10:54:41.031Z,2.97
2022-10-20T10:57:25.626Z,2.13
2022-10-20T10:59:58.014Z,5.40
2022-10-20T11:02:49.578Z,3.67
2022-10-20T11:06:01.397Z,3.63
2022-10-20T11:08:47.355Z,3.73
2022-10-20T11:11:35.482Z,4.40
2022-10-20T11:14:24.606Z,4.27
2022-10-20T11:17:22.075Z,3.27
2022-10-20T11:20:25.696Z,2.90
2022-10-20T11:23:24.252Z,2.43
2022-10-20T11:26:04.095Z,5.17
2022-10-20T11:28:44.335Z,1.90
2022-10-20T11:31:26.579Z,6.63
2022-10-20T11:34:06.374Z,5.80
2022-10-20T11:36:42.701Z,6.67
2022-10-20T11:39:19.595Z,4.33
2022-10-20T11:41:51.381Z,3.83
2022-10-20T11:44:28.754Z,3.20
2022-10-20T11:47:04.786Z,4.00
2022-10-20T11:49:36.205Z,4.03
2022-10-20T11:52:49.353Z,2.63
2022-10-20T11:55:38.411Z,5.23
2022-10-20T11:58:41.902Z,3.50
2022-10-20T12:01:31.837Z,4.67
2022-10-20T12:04:46.239Z,3.63
2022-10-20T12:07:42.894Z,4.73
2022-10-20T12:10:39.078Z,6.03
2022-10-20T12:13:25.910Z,3.47
2022-10-20T12:15:55.177Z,3.63
2022-10-20T12:18:29.762Z,4.50
2022-10-20T12:21:02.581Z,1.97
2022-10-20T12:24:07.732Z,4.10
2022-10-20T12:27:19.046Z,3.00
2022-10-20T12:30:01.669Z,4.50
2022-10-20T12:33:16.746Z,2.40
2022-10-20T12:36:15.795Z,3.27
2022-10-20T12:38:47.531Z,6.00
2022-10-20T12:41:29.499Z,5.83
2022-10-20T12:44:04.692Z,5.03
2022-10-20T12:46:36.727Z,6.00
2022-10-20T12:49:11.797Z,6.53
2022-10-20T12:51:52.748Z,3.97
2022-10-20T12:54:29.872Z,8.20
2022-10-20T12:57:05.128Z,6.20
2022-10-20T12:59:40.817Z,5.03
2022-10-20T13:02:51.781Z,5.10
2022-10-20T13:05:50.429Z,6.17
2022-10-20T13:08:33.331Z,6.07
2022-10-20T13:12:04.201Z,5.10
2022-10-20T13:14:52.432Z,5.77
2022-10-20T13:17:43.766Z,6.45
2022-10-20T13:20:27.264Z,7.80
2022-10-20T13:22:57.842Z,6.40
2022-10-20T13:25:47.323Z,5.07
2022-10-20T13:28:24.436Z,6.77
2022-10-20T13:31:11.162Z,6.63
2022-10-20T13:34:03.825Z,6.37
2022-10-20T13:36:56.694Z,6.17
2022-10-20T13:39:41.938Z,5.93
2022-10-20T13:42:32.700Z,8.17
2022-10-20T13:45:14.018Z,7.53
2022-10-20T13:47:57.744Z,8.67
2022-10-20T13:50:33.731Z,6.13
2022-10-20T13:53:15.111Z,7.67
2022-10-20T13:56:03.093Z,7.57
2022-10-20T13:58:33.541Z,5.40
2022-10-20T14:01:06.348Z,6.33
2022-10-20T14:03:44.911Z,4.63
2022-10-20T14:06:36.878Z,7.17
2022-10-20T14:09:19.932Z,6.50
2022-10-20T14:11:53.365Z,8.70
2022-10-20T14:14:27.425Z,4.93
2022-10-20T14:17:01.334Z,9.43
2022-10-20T14:19:33.679Z,5.40
2022-10-20T14:22:21.455Z,6.07
2022-10-20T14:24:53.795Z,12.03
2022-10-20T14:27:28.032Z,5.57
2022-10-20T14:29:59.818Z,8.83
2022-10-20T14:32:31.669Z,9.20
2022-10-20T14:35:02.675Z,8.23
2022-10-20T14:37:36.206Z,11.37
2022-10-20T14:40:20.908Z,8.50
2022-10-20T14:42:51.463Z,6.63
2022-10-20T14:45:26.597Z,9.67
2022-10-20T14:47:59.097Z,7.83
2022-10-20T14:50:35.017Z,9.50
2022-10-20T14:53:33.726Z,6.47
2022-10-20T14:56:04.059Z,6.70
2022-10-20T14:58:40.527Z,7.00
2022-10-20T15:01:34.167Z,8.57
2022-10-20T15:04:18.661Z,7.30
2022-10-20T15:06:47.912Z,8.03
2022-10-20T15:09:31.832Z,10.90
2022-10-20T15:12:06.562Z,9.60
2022-10-20T15:14:37.108Z,12.17
2022-10-20T15:17:07.342Z,12.97
2022-10-20T15:19:37.920Z,12.27
2022-10-20T15:24:43.269Z,10.77
2022-10-20T15:27:17.855Z,13.60
2022-10-20T15:29:51.170Z,7.60
2022-10-20T15:32:22.459Z,9.77
2022-10-20T15:34:51.254Z,15.87
2022-10-20T15:37:20.048Z,9.13
2022-10-20T15:39:48.645Z,12.77
2022-10-20T15:42:17.303Z,16.03
2022-10-20T15:44:46.550Z,16.70
2022-10-20T15:47:15.407Z,22.70
2022-10-20T15:49:45.684Z,14.90
2022-10-20T15:52:14.712Z,27.63
2022-10-20T15:54:43.557Z,34.60
2022-10-20T15:57:12.230Z,28.30
2022-10-20T15:59:40.848Z,43.27
2022-10-20T16:02:14.083Z,28.87
2022-10-20T16:04:44.292Z,48.57
2022-10-20T16:07:13.165Z,40.50
2022-10-20T16:09:43.298Z,31.47
2022-10-20T16:12:12.800Z,25.43
2022-10-20T16:14:42.626Z,17.60
2022-10-20T16:17:11.314Z,16.13
2022-10-20T16:19:40.029Z,16.33
2022-10-20T16:22:10.075Z,18.17
2022-10-20T16:24:38.686Z,12.00
2022-10-20T16:27:08.397Z,16.97
2022-10-20T16:29:46.266Z,18.70
2022-10-20T16:32:21.524Z,11.97
2022-10-20T16:34:51.362Z,9.80
2022-10-20T16:37:24.265Z,11.37
2022-10-20T16:40:04.476Z,12.87
2022-10-20T16:43:02.047Z,14.50
2022-10-20T16:45:58.086Z,15.00
2022-10-20T16:48:27.713Z,16.10
2022-10-20T16:50:58.270Z,18.13
2022-10-20T16:53:28.488Z,16.20
2022-10-20T16:55:58.126Z,14.30
2022-10-20T16:58:28.294Z,21.30
2022-10-20T17:01:04.428Z,28.10
2022-10-20T17:03:34.101Z,26.00
2022-10-20T17:06:08.723Z,26.60
2022-10-20T17:08:43.328Z,26.30
2022-10-20T17:11:19.005Z,29.17
2022-10-20T17:13:49.135Z,27.67
2022-10-20T17:16:24.866Z,17.83
2022-10-20T17:19:00.646Z,23.57
2022-10-20T17:21:36.687Z,21.87
2022-10-20T17:24:13.566Z,19.03
2022-10-20T17:26:44.713Z,20.50
2022-10-20T17:29:15.025Z,20.60
2022-10-20T17:31:45.835Z,22.27
2022-10-20T17:34:17.737Z,20.97
2022-10-20T17:36:47.534Z,18.17
2022-10-20T17:39:22.131Z,19.10
2022-10-20T17:41:54.557Z,21.60
2022-10-20T17:44:25.555Z,18.27
2022-10-20T17:47:04.527Z,21.10
2022-10-20T17:49:33.232Z,19.67
2022-10-20T17:52:02.033Z,21.27
2022-10-20T17:54:36.515Z,19.37
2022-10-20T17:57:07.415Z,17.73
2022-10-20T17:59:47.345Z,28.90
2022-10-20T18:02:25.290Z,23.33
2022-10-20T18:04:54.396Z,28.97
2022-10-20T18:07:23.901Z,26.07
2022-10-20T18:09:57.912Z,21.40
2022-10-20T18:12:27.562Z,24.87
2022-10-20T18:15:06.055Z,24.30
2022-10-20T18:17:38.666Z,22.30
2022-10-20T18:20:09.622Z,21.60
2022-10-20T18:22:39.706Z,21.83
2022-10-20T18:25:12.397Z,20.23
2022-10-20T18:27:42.223Z,24.67
2022-10-20T18:30:12.231Z,22.20
2022-10-20T18:32:41.007Z,18.43
2022-10-20T18:35:11.516Z,20.60
2022-10-20T18:37:41.472Z,25.17
2022-10-20T18:40:13.958Z,20.20
2022-10-20T18:42:43.837Z,25.90
2022-10-20T18:45:12.907Z,23.70
2022-10-20T18:47:45.191Z,24.73
2022-10-20T18:50:15.852Z,23.23
2022-10-20T18:52:44.921Z,23.67
2022-10-20T18:55:15.751Z,21.70
2022-10-20T18:57:44.825Z,20.10
2022-10-20T19:00:15.617Z,18.20
2022-10-20T19:02:44.527Z,22.83
2022-10-20T19:05:13.645Z,17.97
2022-10-20T19:07:45.110Z,18.53
2022-10-20T19:10:15.698Z,19.93
2022-10-20T19:12:45.186Z,17.77
2022-10-20T19:15:14.864Z,19.30
2022-10-20T19:17:44.092Z,21.30
2022-10-20T19:20:21.086Z,23.70
2022-10-20T19:22:50.300Z,20.50
2022-10-20T19:25:20.694Z,20.37
2022-10-20T19:27:49.671Z,20.00
2022-10-20T19:30:18.849Z,20.13
2022-10-20T19:32:51.421Z,19.43
2022-10-20T19:35:24.267Z,17.57
2022-10-20T19:37:53.574Z,17.00
2022-10-20T19:40:27.581Z,16.23
2022-10-20T19:43:06.850Z,16.20
2022-10-20T19:45:35.804Z,16.17
2022-10-20T19:48:04.515Z,50.53
2022-10-20T19:50:36.021Z,56.77
2022-10-20T19:53:04.818Z,25.70
2022-10-20T19:55:36.203Z,29.03
2022-10-20T19:58:05.438Z,25.77
2022-10-20T20:00:34.193Z,26.33
2022-10-20T20:03:02.878Z,24.83
2022-10-20T20:05:31.577Z,26.30
2022-10-20T20:08:00.253Z,31.00
2022-10-20T20:10:29.105Z,68.17
2022-10-20T20:12:59.536Z,75.57
2022-10-20T20:15:28.667Z,95.30
2022-10-20T20:18:52.231Z,79.37
2022-10-20T20:21:22.176Z,55.90
2022-10-20T20:23:59.293Z,55.10
2022-10-20T20:26:29.658Z,42.17
2022-10-20T20:29:00.295Z,37.87
2022-10-20T20:31:29.806Z,40.97
2022-10-20T20:33:59.565Z,38.67
2022-10-20T20:36:29.581Z,31.17
2022-10-20T20:39:01.473Z,34.50
2022-10-20T20:41:31.716Z,36.00
2022-10-20T20:44:07.684Z,35.03
2022-10-20T20:46:37.273Z,35.27
2022-10-20T20:49:06.332Z,26.83
2022-10-20T20:51:35.150Z,27.60
2022-10-20T20:54:04.771Z,29.90
2022-10-20T20:56:33.833Z,31.53
2022-10-20T20:59:04.570Z,26.37
2022-10-20T21:01:34.049Z,22.37
2022-10-20T21:04:06.149Z,30.07
2022-10-20T21:07:00.255Z,21.67
2022-10-20T21:09:36.777Z,19.03
2022-10-20T21:12:06.130Z,23.07
2022-10-20T21:14:36.317Z,20.63
2022-10-20T21:17:05.005Z,18.13
2022-10-20T21:19:33.696Z,17.83
2022-10-20T21:22:02.626Z,16.87
2022-10-20T21:24:31.425Z,16.70
2022-10-20T21:27:00.065Z,15.27
2022-10-20T21:29:28.932Z,15.30
2022-10-20T21:31:59.333Z,17.13
2022-10-20T21:34:28.545Z,17.73
2022-10-20T21:36:57.214Z,17.67
2022-10-20T21:39:26.048Z,16.77
2022-10-20T21:41:54.698Z,17.30
2022-10-20T21:44:23.369Z,15.03
2022-10-20T21:46:53.790Z,17.30
2022-10-20T21:49:26.016Z,16.67
2022-10-20T21:51:57.008Z,17.93
2022-10-20T21:54:28.906Z,17.83
2022-10-20T21:56:58.391Z,15.20
2022-10-20T21:59:28.988Z,19.27
2022-10-20T22:02:00.913Z,17.13
2022-10-20T22:04:32.210Z,16.50
2022-10-20T22:07:01.140Z,15.23
2022-10-20T22:09:30.194Z,14.47
2022-10-20T22:11:59.714Z,15.70
2022-10-20T22:14:30.587Z,20.03
2022-10-20T22:16:59.899Z,13.40
2022-10-20T22:19:28.819Z,14.87
2022-10-20T22:21:59.826Z,17.03
2022-10-20T22:24:30.651Z,12.30
2022-10-20T22:26:59.609Z,14.17
2022-10-20T22:29:29.927Z,15.70
2022-10-20T22:31:58.630Z,20.53
2022-10-20T22:34:27.378Z,17.17
2022-10-20T22:36:56.067Z,13.87
2022-10-20T22:39:26.145Z,12.37
2022-10-20T22:41:54.825Z,13.17
2022-10-20T22:44:23.510Z,14.13
2022-10-20T22:46:52.201Z,16.80
2022-10-20T22:49:20.869Z,12.87
2022-10-20T22:51:49.508Z,13.07
2022-10-20T22:54:18.457Z,16.13
2022-10-20T22:56:52.010Z,17.30
2022-10-20T22:59:21.719Z,13.03
2022-10-20T23:01:50.418Z,13.07
2022-10-20T23:04:19.153Z,14.23
2022-10-20T23:06:47.917Z,13.60
2022-10-20T23:09:16.628Z,11.73
2022-10-20T23:11:45.410Z,13.43
2022-10-20T23:14:15.513Z,10.97
2022-10-20T23:16:44.310Z,11.03
2022-10-20T23:19:12.966Z,31.80
2022-10-20T23:21:41.616Z,11.13
2022-10-20T23:24:10.229Z,11.20
2022-10-20T23:26:38.905Z,10.73
2022-10-20T23:29:07.551Z,12.07
2022-10-20T23:31:37.938Z,15.80
2022-10-20T23:34:10.840Z,12.03
2022-10-20T23:36:39.463Z,11.33
2022-10-20T23:39:08.221Z,11.40
2022-10-20T23:41:36.879Z,12.93
2022-10-20T23:44:05.992Z,14.43
2022-10-20T23:46:36.199Z,13.13
2022-10-20T23:49:05.269Z,13.27
2022-10-20T23:51:34.199Z,13.07
2022-10-20T23:54:02.874Z,16.03
2022-10-20T23:56:31.561Z,11.57
2022-10-20T23:59:00.265Z,12.87
