createdAt,value
2018-07-14T00:00:41.737Z,78.60
2018-07-14T00:03:11.469Z,78.60
2018-07-14T00:05:41.083Z,80.60
2018-07-14T00:08:11.038Z,80.80
2018-07-14T00:10:41.092Z,81.10
2018-07-14T00:13:10.764Z,82.40
2018-07-14T00:15:40.407Z,83.60
2018-07-14T00:18:09.993Z,85.00
2018-07-14T00:20:39.827Z,86.00
2018-07-14T00:23:10.270Z,86.70
2018-07-14T00:25:44.832Z,87.70
2018-07-14T00:30:44.590Z,88.90
2018-07-14T00:33:14.275Z,90.00
2018-07-14T00:35:44.538Z,90.40
2018-07-14T00:38:14.470Z,90.80
2018-07-14T00:40:44.159Z,91.10
2018-07-14T00:43:13.755Z,91.90
2018-07-14T00:45:43.339Z,92.60
2018-07-14T00:48:12.976Z,92.80
2018-07-14T00:50:42.674Z,93.30
2018-07-14T00:53:12.714Z,93.80
2018-07-14T00:55:42.428Z,94.50
2018-07-14T00:58:11.999Z,95.00
2018-07-14T01:00:41.715Z,95.60
2018-07-14T01:03:11.463Z,96.20
2018-07-14T01:05:41.984Z,96.50
2018-07-14T01:08:11.989Z,96.70
2018-07-14T01:10:41.575Z,97.00
2018-07-14T01:13:11.440Z,97.00
2018-07-14T01:15:41.588Z,97.20
2018-07-14T01:18:11.020Z,97.20
2018-07-14T01:20:40.657Z,97.50
2018-07-14T01:23:10.264Z,97.40
2018-07-14T01:25:39.873Z,97.00
2018-07-14T01:28:10.273Z,96.90
2018-07-14T01:30:40.076Z,96.90
2018-07-14T01:33:09.863Z,96.80
2018-07-14T01:35:39.871Z,96.80
2018-07-14T01:38:09.563Z,96.80
2018-07-14T01:40:39.097Z,96.90
2018-07-14T01:43:40.129Z,97.00
2018-07-14T01:46:09.567Z,97.50
2018-07-14T01:48:39.264Z,97.80
2018-07-14T01:51:09.137Z,98.30
2018-07-14T01:53:39.020Z,98.70
2018-07-14T01:56:08.659Z,98.80
2018-07-14T01:58:38.763Z,98.50
2018-07-14T02:01:08.550Z,99.10
2018-07-14T02:03:38.349Z,99.40
2018-07-14T02:06:08.667Z,99.40
2018-07-14T02:08:38.572Z,99.70
2018-07-14T02:11:08.148Z,99.70
2018-07-14T02:13:38.116Z,99.50
2018-07-14T02:16:07.817Z,99.30
2018-07-14T02:21:07.440Z,99.20
2018-07-14T02:23:37.136Z,99.20
2018-07-14T02:26:06.743Z,99.20
2018-07-14T02:28:36.588Z,99.20
2018-07-14T02:31:06.740Z,99.20
2018-07-14T02:33:36.668Z,99.30
2018-07-14T02:36:07.183Z,99.40
2018-07-14T02:38:36.727Z,99.50
2018-07-14T02:43:36.246Z,99.90
2018-07-14T02:46:06.093Z,99.90
2018-07-14T02:48:35.944Z,99.90
2018-07-14T02:51:05.836Z,99.90
2018-07-14T02:53:35.480Z,99.90
2018-07-14T02:56:05.040Z,99.90
2018-07-14T02:58:34.669Z,99.90
2018-07-14T03:01:04.816Z,99.90
2018-07-14T03:03:34.479Z,99.90
2018-07-14T03:06:04.429Z,99.90
2018-07-14T03:08:34.540Z,99.90
2018-07-14T03:11:04.272Z,99.90
2018-07-14T03:13:34.234Z,99.90
2018-07-14T03:16:04.212Z,99.90
2018-07-14T03:18:33.823Z,99.90
2018-07-14T03:21:03.613Z,99.90
2018-07-14T03:23:33.193Z,99.90
2018-07-14T03:26:02.808Z,99.90
2018-07-14T03:28:32.705Z,99.90
2018-07-14T03:31:02.638Z,99.90
2018-07-14T03:33:32.296Z,99.90
2018-07-14T03:36:02.373Z,99.90
2018-07-14T03:38:32.100Z,99.90
2018-07-14T03:41:02.208Z,99.90
2018-07-14T03:43:33.014Z,99.90
2018-07-14T03:46:02.755Z,99.90
2018-07-14T03:48:33.274Z,99.90
2018-07-14T03:51:03.636Z,99.90
2018-07-14T03:53:33.331Z,99.90
2018-07-14T03:56:02.996Z,99.90
2018-07-14T03:58:32.629Z,99.90
2018-07-14T04:01:02.836Z,99.90
2018-07-14T04:03:32.680Z,99.90
2018-07-14T04:06:02.592Z,99.90
2018-07-14T04:08:32.257Z,99.90
2018-07-14T04:11:01.900Z,99.90
2018-07-14T04:13:31.496Z,99.90
2018-07-14T04:16:01.500Z,99.90
2018-07-14T04:18:31.244Z,99.90
2018-07-14T04:21:00.955Z,99.90
2018-07-14T04:23:30.546Z,99.90
2018-07-14T04:26:00.128Z,99.90
2018-07-14T04:28:29.753Z,99.90
2018-07-14T04:31:00.033Z,99.90
2018-07-14T04:33:29.608Z,99.90
2018-07-14T04:36:00.314Z,99.90
2018-07-14T04:38:30.047Z,99.90
2018-07-14T04:41:00.031Z,99.90
2018-07-14T04:43:29.768Z,99.90
2018-07-14T04:45:59.696Z,99.90
2018-07-14T04:48:29.402Z,99.90
2018-07-14T04:50:58.965Z,99.90
2018-07-14T04:53:28.724Z,99.90
2018-07-14T04:55:58.212Z,99.00
2018-07-14T04:58:28.821Z,98.10
2018-07-14T05:00:58.370Z,98.10
2018-07-14T05:03:28.784Z,98.20
2018-07-14T05:05:58.720Z,97.30
2018-07-14T05:08:28.384Z,96.50
2018-07-14T05:10:58.087Z,96.00
2018-07-14T05:13:27.987Z,95.90
2018-07-14T05:15:57.500Z,95.30
2018-07-14T05:18:27.115Z,95.10
2018-07-14T05:20:56.712Z,94.70
2018-07-14T05:23:26.563Z,94.00
2018-07-14T05:25:56.265Z,93.10
2018-07-14T05:28:25.857Z,92.80
2018-07-14T05:30:55.457Z,92.60
2018-07-14T05:33:25.871Z,92.60
2018-07-14T05:35:55.389Z,91.60
2018-07-14T05:38:24.924Z,91.50
2018-07-14T05:40:54.975Z,91.20
2018-07-14T05:43:24.764Z,90.20
2018-07-14T05:45:54.672Z,89.80
2018-07-14T05:48:24.305Z,89.00
2018-07-14T05:50:54.662Z,88.70
2018-07-14T05:53:24.080Z,88.00
2018-07-14T05:55:53.779Z,87.70
2018-07-14T05:58:23.329Z,87.50
2018-07-14T06:00:53.220Z,86.20
2018-07-14T06:03:22.848Z,85.70
2018-07-14T06:05:52.548Z,86.00
2018-07-14T06:08:22.377Z,83.70
2018-07-14T06:10:51.932Z,83.90
2018-07-14T06:13:22.120Z,83.70
2018-07-14T06:15:51.804Z,82.40
2018-07-14T06:18:21.392Z,82.10
2018-07-14T06:20:51.249Z,80.80
2018-07-14T06:23:21.203Z,79.40
2018-07-14T06:25:51.173Z,78.60
2018-07-14T06:28:20.764Z,77.30
2018-07-14T06:30:50.400Z,77.10
2018-07-14T06:33:20.055Z,76.90
2018-07-14T06:35:49.881Z,75.00
2018-07-14T06:38:19.586Z,75.40
2018-07-14T06:40:49.076Z,74.10
2018-07-14T06:43:18.744Z,73.60
2018-07-14T06:45:48.312Z,73.90
2018-07-14T06:48:18.355Z,73.70
2018-07-14T06:50:47.816Z,71.70
2018-07-14T06:53:17.593Z,73.20
2018-07-14T06:55:47.044Z,70.50
2018-07-14T06:58:16.635Z,70.60
2018-07-14T07:00:46.355Z,71.40
2018-07-14T07:03:16.097Z,71.80
2018-07-14T07:05:46.314Z,69.40
2018-07-14T07:08:16.281Z,68.50
2018-07-14T07:10:45.989Z,70.00
2018-07-14T07:13:16.061Z,67.50
2018-07-14T07:15:45.778Z,68.70
2018-07-14T07:18:15.600Z,69.10
2018-07-14T07:20:45.339Z,69.10
2018-07-14T07:23:15.238Z,69.10
2018-07-14T07:25:45.068Z,69.30
2018-07-14T07:28:15.067Z,65.50
2018-07-14T07:30:44.731Z,66.90
2018-07-14T07:33:14.236Z,67.20
2018-07-14T07:35:43.848Z,65.30
2018-07-14T07:38:13.419Z,64.60
2018-07-14T07:40:43.973Z,63.30
2018-07-14T07:43:13.592Z,64.90
2018-07-14T07:45:56.904Z,65.10
2018-07-14T07:48:26.785Z,64.20
2018-07-14T07:50:57.436Z,63.50
2018-07-14T07:53:28.805Z,64.70
2018-07-14T07:56:00.388Z,63.30
2018-07-14T07:58:29.980Z,63.20
2018-07-14T08:01:00.109Z,63.50
2018-07-14T08:05:59.768Z,62.70
2018-07-14T08:08:29.769Z,62.20
2018-07-14T08:10:59.275Z,61.80
2018-07-14T08:13:29.492Z,60.60
2018-07-14T08:15:59.846Z,60.80
2018-07-14T08:18:30.243Z,61.50
2018-07-14T08:20:59.868Z,60.70
2018-07-14T08:23:29.588Z,62.20
2018-07-14T08:25:59.044Z,60.70
2018-07-14T08:28:28.696Z,59.80
2018-07-14T08:30:59.089Z,60.30
2018-07-14T08:33:29.393Z,60.60
2018-07-14T08:35:59.308Z,60.00
2018-07-14T08:38:28.958Z,60.90
2018-07-14T08:40:59.669Z,62.20
2018-07-14T08:43:32.760Z,61.40
2018-07-14T08:46:17.338Z,60.90
2018-07-14T08:48:57.096Z,61.20
2018-07-14T08:51:32.043Z,60.70
2018-07-14T08:54:08.627Z,61.40
2018-07-14T08:59:08.209Z,60.50
2018-07-14T09:01:37.861Z,60.00
2018-07-14T09:04:13.224Z,60.30
2018-07-14T09:06:43.139Z,59.90
2018-07-14T09:09:13.404Z,60.30
2018-07-14T09:11:43.037Z,60.00
2018-07-14T09:14:13.260Z,60.00
2018-07-14T09:16:52.557Z,60.90
2018-07-14T09:19:37.014Z,60.20
2018-07-14T09:22:11.319Z,59.40
2018-07-14T09:24:41.526Z,58.90
2018-07-14T09:27:13.423Z,58.40
2018-07-14T09:29:45.251Z,59.30
2018-07-14T09:32:25.606Z,58.70
2018-07-14T09:34:58.071Z,58.10
2018-07-14T09:37:30.528Z,58.80
2018-07-14T09:40:01.932Z,58.50
2018-07-14T09:42:33.953Z,58.50
2018-07-14T09:45:05.976Z,57.30
2018-07-14T09:47:37.355Z,57.30
2018-07-14T09:50:09.240Z,57.50
2018-07-14T09:52:41.035Z,58.20
2018-07-14T09:55:13.419Z,58.50
2018-07-14T09:57:45.196Z,60.00
2018-07-14T10:00:20.390Z,60.10
2018-07-14T10:02:51.100Z,59.60
2018-07-14T10:05:20.862Z,58.30
2018-07-14T10:07:52.252Z,59.10
2018-07-14T10:10:33.699Z,57.90
2018-07-14T10:13:07.401Z,58.00
2018-07-14T10:15:38.732Z,58.30
2018-07-14T10:18:11.546Z,58.10
2018-07-14T10:20:42.532Z,57.80
2018-07-14T10:23:19.436Z,57.70
2018-07-14T10:25:55.252Z,57.40
2018-07-14T10:28:34.920Z,58.30
2018-07-14T10:31:11.710Z,58.90
2018-07-14T10:33:46.398Z,58.60
2018-07-14T10:36:22.581Z,57.50
2018-07-14T10:38:53.634Z,57.30
2018-07-14T10:41:31.920Z,57.20
2018-07-14T10:44:02.699Z,57.20
2018-07-14T10:46:33.781Z,57.80
2018-07-14T10:49:03.888Z,58.60
2018-07-14T10:51:33.726Z,58.30
2018-07-14T10:54:03.413Z,55.80
2018-07-14T10:56:49.272Z,53.80
2018-07-14T10:59:20.931Z,50.70
2018-07-14T11:01:53.170Z,52.30
2018-07-14T11:04:24.097Z,51.30
2018-07-14T11:06:55.844Z,51.20
2018-07-14T11:09:26.351Z,50.90
2018-07-14T11:14:25.465Z,50.40
2018-07-14T11:16:54.988Z,50.90
2018-07-14T11:19:25.264Z,49.80
2018-07-14T11:21:54.860Z,50.20
2018-07-14T11:24:24.436Z,50.30
2018-07-14T11:26:54.573Z,48.70
2018-07-14T11:29:25.800Z,48.60
2018-07-14T11:31:55.780Z,49.70
2018-07-14T11:34:25.360Z,49.20
2018-07-14T11:36:55.639Z,48.90
2018-07-14T11:39:25.208Z,48.00
2018-07-14T11:41:55.076Z,49.70
2018-07-14T11:44:25.488Z,53.70
2018-07-14T11:46:55.877Z,56.80
2018-07-14T11:49:25.819Z,57.40
2018-07-14T11:51:55.361Z,58.40
2018-07-14T11:54:26.766Z,54.20
2018-07-14T11:56:56.444Z,57.10
2018-07-14T11:59:26.153Z,57.40
2018-07-14T12:01:55.796Z,57.40
2018-07-14T12:04:26.968Z,59.50
2018-07-14T12:06:57.511Z,59.10
2018-07-14T12:09:28.507Z,59.20
2018-07-14T12:11:58.764Z,59.00
2018-07-14T12:14:28.862Z,58.90
2018-07-14T12:17:00.486Z,58.80
2018-07-14T12:19:30.400Z,58.10
2018-07-14T12:22:00.194Z,57.50
2018-07-14T12:24:31.207Z,57.70
2018-07-14T12:27:01.153Z,57.40
2018-07-14T12:29:31.159Z,59.50
2018-07-14T12:32:02.757Z,58.00
2018-07-14T12:34:33.059Z,57.70
2018-07-14T12:37:04.479Z,56.80
2018-07-14T12:39:34.952Z,55.50
2018-07-14T12:42:05.856Z,55.60
2018-07-14T12:44:36.324Z,56.70
2018-07-14T12:49:36.135Z,54.50
2018-07-14T12:52:05.728Z,53.90
2018-07-14T12:54:35.536Z,53.40
2018-07-14T12:57:05.467Z,50.60
2018-07-14T12:59:35.029Z,52.70
2018-07-14T13:02:05.324Z,52.80
2018-07-14T13:04:41.085Z,52.80
2018-07-14T13:07:11.315Z,52.50
2018-07-14T13:09:41.111Z,52.30
2018-07-14T13:12:19.672Z,53.20
2018-07-14T13:14:59.860Z,52.70
2018-07-14T13:17:31.013Z,52.80
2018-07-14T13:20:02.319Z,51.90
2018-07-14T13:22:33.596Z,52.40
2018-07-14T13:25:03.232Z,50.50
2018-07-14T13:27:44.523Z,50.30
2018-07-14T13:30:20.277Z,51.20
2018-07-14T13:32:50.681Z,48.90
2018-07-14T13:35:20.872Z,50.40
2018-07-14T13:37:50.904Z,48.50
2018-07-14T13:40:22.727Z,50.30
2018-07-14T13:42:53.276Z,51.60
2018-07-14T13:45:23.608Z,52.90
2018-07-14T13:47:57.018Z,52.00
2018-07-14T13:50:26.764Z,52.30
2018-07-14T13:52:59.939Z,52.50
2018-07-14T13:55:31.761Z,54.10
2018-07-14T13:58:05.648Z,53.90
2018-07-14T14:00:35.929Z,53.00
2018-07-14T14:03:05.715Z,53.80
2018-07-14T14:05:35.549Z,53.20
2018-07-14T14:08:13.227Z,52.50
2018-07-14T14:10:43.380Z,53.40
2018-07-14T14:13:14.452Z,53.70
2018-07-14T14:15:44.732Z,53.40
2018-07-14T14:18:17.458Z,53.50
2018-07-14T14:20:50.361Z,52.90
2018-07-14T14:23:29.865Z,53.20
2018-07-14T14:26:00.533Z,54.40
2018-07-14T14:28:38.871Z,54.40
2018-07-14T14:31:18.781Z,56.70
2018-07-14T14:33:49.116Z,56.10
2018-07-14T14:36:20.166Z,56.20
2018-07-14T14:38:49.867Z,55.40
2018-07-14T14:41:19.480Z,55.00
2018-07-14T14:43:49.145Z,55.30
2018-07-14T14:46:19.028Z,56.00
2018-07-14T14:48:48.884Z,56.90
2018-07-14T14:51:20.899Z,57.50
2018-07-14T14:53:53.520Z,57.50
2018-07-14T14:56:35.444Z,55.90
2018-07-14T14:59:05.945Z,56.80
2018-07-14T15:01:36.998Z,57.00
2018-07-14T15:04:07.808Z,58.00
2018-07-14T15:06:37.596Z,58.10
2018-07-14T15:09:08.274Z,57.40
2018-07-14T15:11:38.252Z,57.70
2018-07-14T15:14:07.937Z,56.60
2018-07-14T15:16:37.629Z,58.50
2018-07-14T15:19:07.629Z,59.60
2018-07-14T15:21:37.596Z,59.70
2018-07-14T15:24:07.424Z,58.20
2018-07-14T15:26:37.340Z,58.70
2018-07-14T15:29:07.103Z,57.80
2018-07-14T15:31:36.772Z,59.30
2018-07-14T15:34:07.280Z,59.00
2018-07-14T15:36:37.317Z,59.90
2018-07-14T15:39:09.153Z,59.60
2018-07-14T15:41:39.389Z,58.70
2018-07-14T15:46:39.820Z,58.00
2018-07-14T15:49:10.378Z,57.80
2018-07-14T15:51:39.855Z,57.20
2018-07-14T15:54:09.741Z,57.10
2018-07-14T15:56:40.481Z,57.30
2018-07-14T15:59:10.192Z,57.50
2018-07-14T16:01:40.085Z,57.10
2018-07-14T16:04:11.193Z,58.40
2018-07-14T16:06:41.536Z,58.50
2018-07-14T16:09:12.040Z,58.50
2018-07-14T16:11:43.510Z,58.40
2018-07-14T16:14:13.800Z,57.60
2018-07-14T16:16:43.911Z,56.80
2018-07-14T16:19:13.472Z,56.70
2018-07-14T16:21:43.720Z,57.20
2018-07-14T16:24:13.336Z,57.50
2018-07-14T16:26:43.589Z,57.10
2018-07-14T16:29:13.136Z,56.20
2018-07-14T16:31:43.157Z,56.40
2018-07-14T16:34:13.612Z,56.20
2018-07-14T16:36:43.544Z,56.90
2018-07-14T16:39:13.537Z,58.60
2018-07-14T16:41:43.545Z,59.50
2018-07-14T16:44:13.240Z,61.70
2018-07-14T16:46:43.529Z,65.70
2018-07-14T16:49:13.904Z,64.80
2018-07-14T16:51:43.614Z,67.10
2018-07-14T16:54:13.516Z,69.70
2018-07-14T16:56:43.379Z,71.60
2018-07-14T16:59:13.717Z,71.50
2018-07-14T17:01:43.938Z,73.40
2018-07-14T17:04:13.801Z,74.00
2018-07-14T17:06:45.453Z,74.10
2018-07-14T17:09:28.512Z,74.30
2018-07-14T17:11:58.371Z,77.00
2018-07-14T17:14:40.090Z,79.20
2018-07-14T17:17:12.963Z,79.50
2018-07-14T17:19:43.976Z,79.30
2018-07-14T17:22:13.944Z,78.80
2018-07-14T17:24:50.031Z,80.20
2018-07-14T17:27:26.729Z,79.40
2018-07-14T17:30:08.744Z,78.20
2018-07-14T17:32:43.136Z,78.70
2018-07-14T17:35:15.440Z,81.50
2018-07-14T17:37:50.707Z,81.10
2018-07-14T17:40:22.100Z,81.40
2018-07-14T17:42:53.179Z,81.60
2018-07-14T17:45:25.086Z,83.20
2018-07-14T17:47:56.149Z,83.20
2018-07-14T17:50:27.563Z,83.30
2018-07-14T17:52:57.133Z,83.40
2018-07-14T17:55:26.976Z,84.70
2018-07-14T17:57:57.486Z,85.40
2018-07-14T18:00:27.958Z,86.60
2018-07-14T18:02:57.711Z,86.80
2018-07-14T18:05:27.711Z,88.00
2018-07-14T18:07:57.368Z,89.80
2018-07-14T18:10:27.512Z,90.10
2018-07-14T18:12:57.912Z,90.60
2018-07-14T18:15:27.648Z,90.30
2018-07-14T18:17:57.432Z,90.70
2018-07-14T18:20:27.664Z,90.70
2018-07-14T18:22:58.171Z,91.20
2018-07-14T18:25:28.225Z,91.30
2018-07-14T18:27:58.444Z,91.90
2018-07-14T18:30:28.647Z,92.10
2018-07-14T18:32:59.262Z,92.30
2018-07-14T18:35:29.521Z,92.50
2018-07-14T18:37:59.541Z,92.60
2018-07-14T18:40:29.427Z,91.80
2018-07-14T18:42:59.756Z,91.90
2018-07-14T18:45:30.198Z,92.20
2018-07-14T18:48:00.244Z,92.30
2018-07-14T18:50:30.797Z,92.40
2018-07-14T18:53:01.077Z,92.70
2018-07-14T18:55:31.182Z,93.20
2018-07-14T18:58:01.296Z,93.50
2018-07-14T19:00:31.136Z,93.50
2018-07-14T19:03:01.364Z,93.60
2018-07-14T19:08:00.796Z,93.90
2018-07-14T19:10:31.162Z,94.00
2018-07-14T19:13:01.650Z,94.10
2018-07-14T19:15:31.403Z,94.00
2018-07-14T19:18:01.875Z,94.50
2018-07-14T19:20:31.588Z,94.40
2018-07-14T19:23:01.766Z,94.80
2018-07-14T19:25:32.427Z,94.80
2018-07-14T19:28:02.377Z,95.00
2018-07-14T19:30:32.503Z,94.90
2018-07-14T19:33:02.380Z,94.80
2018-07-14T19:35:32.920Z,94.80
2018-07-14T19:38:03.159Z,94.90
2018-07-14T19:40:33.482Z,95.00
2018-07-14T19:43:03.253Z,95.20
2018-07-14T19:45:33.224Z,96.30
2018-07-14T19:48:03.179Z,96.60
2018-07-14T19:50:32.801Z,96.40
2018-07-14T19:53:02.816Z,96.30
2018-07-14T19:55:35.668Z,96.00
2018-07-14T19:58:06.993Z,95.90
2018-07-14T20:00:38.512Z,95.70
2018-07-14T20:03:11.160Z,95.70
2018-07-14T20:05:44.205Z,95.70
2018-07-14T20:08:15.501Z,95.70
2018-07-14T20:10:47.887Z,95.40
2018-07-14T20:13:19.306Z,95.40
2018-07-14T20:15:52.215Z,95.60
2018-07-14T20:18:24.651Z,95.60
2018-07-14T20:20:58.608Z,95.70
2018-07-14T20:23:29.215Z,95.40
2018-07-14T20:26:00.968Z,95.30
2018-07-14T20:28:35.430Z,94.60
2018-07-14T20:31:06.156Z,93.30
2018-07-14T20:33:44.532Z,92.50
2018-07-14T20:36:17.020Z,92.00
2018-07-14T20:38:52.196Z,91.20
2018-07-14T20:41:26.032Z,89.70
2018-07-14T20:44:07.051Z,89.70
2018-07-14T20:46:55.478Z,88.90
2018-07-14T20:49:32.093Z,88.80
2018-07-14T20:52:03.400Z,88.60
2018-07-14T20:54:37.662Z,87.70
2018-07-14T20:57:07.998Z,85.50
2018-07-14T20:59:37.428Z,84.20
2018-07-14T21:02:07.262Z,84.10
2018-07-14T21:04:37.114Z,84.80
2018-07-14T21:07:07.397Z,84.60
2018-07-14T21:09:37.324Z,83.60
2018-07-14T21:12:07.099Z,84.10
2018-07-14T21:14:36.666Z,84.70
2018-07-14T21:17:06.513Z,84.50
2018-07-14T21:19:36.520Z,84.90
2018-07-14T21:22:07.089Z,84.60
2018-07-14T21:24:36.900Z,85.00
2018-07-14T21:27:06.828Z,84.60
2018-07-14T21:29:36.444Z,84.90
2018-07-14T21:32:06.549Z,85.20
2018-07-14T21:34:36.274Z,85.20
2018-07-14T21:37:06.378Z,85.30
2018-07-14T21:39:36.051Z,85.30
2018-07-14T21:42:06.360Z,85.10
2018-07-14T21:44:36.319Z,85.40
2018-07-14T21:47:05.991Z,86.00
2018-07-14T21:49:35.465Z,86.30
2018-07-14T21:52:05.160Z,86.50
2018-07-14T21:54:34.688Z,87.00
2018-07-14T21:57:04.306Z,87.60
2018-07-14T21:59:34.308Z,89.20
2018-07-14T22:02:06.072Z,90.30
2018-07-14T22:04:36.468Z,90.50
2018-07-14T22:07:06.450Z,91.30
2018-07-14T22:09:36.259Z,91.20
2018-07-14T22:12:05.937Z,91.60
2018-07-14T22:14:35.780Z,91.80
2018-07-14T22:17:05.420Z,92.00
2018-07-14T22:19:35.080Z,92.50
2018-07-14T22:22:04.624Z,92.80
2018-07-14T22:24:34.454Z,93.10
2018-07-14T22:27:04.390Z,93.30
2018-07-14T22:29:34.702Z,93.40
2018-07-14T22:32:04.599Z,93.50
2018-07-14T22:34:34.432Z,93.80
2018-07-14T22:37:04.120Z,94.00
2018-07-14T22:39:33.735Z,94.10
2018-07-14T22:42:04.163Z,94.30
2018-07-14T22:44:34.544Z,94.30
2018-07-14T22:47:04.084Z,94.50
2018-07-14T22:49:33.744Z,94.60
2018-07-14T22:52:03.312Z,94.90
2018-07-14T22:54:32.904Z,94.90
2018-07-14T22:57:02.564Z,95.00
2018-07-14T22:59:32.666Z,95.20
2018-07-14T23:02:02.338Z,95.20
2018-07-14T23:04:31.924Z,95.30
2018-07-14T23:07:01.544Z,95.40
2018-07-14T23:09:31.658Z,95.50
2018-07-14T23:12:01.474Z,95.50
2018-07-14T23:14:31.156Z,95.50
2018-07-14T23:19:30.864Z,95.50
2018-07-14T23:22:00.565Z,95.50
2018-07-14T23:24:30.028Z,95.50
2018-07-14T23:26:59.612Z,95.60
2018-07-14T23:29:29.496Z,95.50
2018-07-14T23:31:59.529Z,95.30
2018-07-14T23:34:29.412Z,95.20
2018-07-14T23:36:59.084Z,95.30
2018-07-14T23:39:28.657Z,95.20
2018-07-14T23:41:58.291Z,95.10
2018-07-14T23:44:27.852Z,95.00
2018-07-14T23:46:57.429Z,95.00
2018-07-14T23:49:27.024Z,94.90
2018-07-14T23:51:56.615Z,94.90
2018-07-14T23:54:26.956Z,94.80
2018-07-14T23:56:56.496Z,95.30
2018-07-14T23:59:26.320Z,94.10
