createdAt,value
2023-01-21T00:07:47.255Z,-0.50
2023-01-21T00:17:49.094Z,-0.50
2023-01-21T00:27:51.114Z,-0.50
2023-01-21T00:37:54.521Z,-0.50
2023-01-21T00:47:56.440Z,-0.50
2023-01-21T00:57:58.259Z,-0.50
2023-01-21T01:08:00.364Z,-0.50
2023-01-21T01:18:02.226Z,-0.40
2023-01-21T01:28:05.422Z,-0.50
2023-01-21T01:38:07.752Z,-0.50
2023-01-21T01:48:13.140Z,-0.50
2023-01-21T01:58:17.437Z,-0.50
2023-01-21T02:08:20.049Z,-0.50
2023-01-21T02:18:47.372Z,-0.50
2023-01-21T02:29:18.219Z,-0.40
2023-01-21T02:39:58.056Z,-0.40
2023-01-21T02:50:14.928Z,-0.50
2023-01-21T03:00:31.846Z,-0.50
2023-01-21T03:10:50.542Z,-0.50
2023-01-21T03:21:01.782Z,-0.50
2023-01-21T03:31:16.805Z,-0.50
2023-01-21T03:41:25.067Z,-0.50
2023-01-21T03:51:34.396Z,-0.50
2023-01-21T04:01:36.353Z,-0.50
2023-01-21T04:11:38.629Z,-0.50
2023-01-21T04:21:40.538Z,-0.60
2023-01-21T04:31:42.501Z,-0.50
2023-01-21T04:41:44.753Z,-0.50
2023-01-21T04:51:46.559Z,-0.60
2023-01-21T05:01:48.498Z,-0.60
2023-01-21T05:11:50.471Z,-0.70
2023-01-21T05:21:52.441Z,-0.70
2023-01-21T05:31:54.380Z,-0.70
2023-01-21T05:41:56.376Z,-0.80
2023-01-21T05:51:58.275Z,-0.70
2023-01-21T06:02:00.268Z,-0.70
2023-01-21T06:12:02.149Z,-0.70
2023-01-21T06:22:04.091Z,-0.80
2023-01-21T06:32:06.286Z,-0.80
2023-01-21T06:42:09.126Z,-0.70
2023-01-21T06:52:10.987Z,-0.80
2023-01-21T07:02:15.578Z,-0.70
2023-01-21T07:12:17.712Z,-0.70
2023-01-21T07:22:39.704Z,-0.70
2023-01-21T07:32:43.010Z,-0.60
2023-01-21T07:42:50.139Z,-0.60
2023-01-21T07:52:54.048Z,-0.60
2023-01-21T08:02:56.840Z,-0.50
2023-01-21T08:12:58.741Z,-0.40
2023-01-21T08:23:01.020Z,-0.40
2023-01-21T08:33:06.429Z,-0.50
2023-01-21T08:43:09.279Z,-0.50
2023-01-21T08:53:11.091Z,-0.40
2023-01-21T09:03:12.860Z,-0.40
2023-01-21T09:13:14.701Z,-0.30
2023-01-21T09:23:16.795Z,-0.30
2023-01-21T09:33:18.797Z,-0.20
2023-01-21T09:43:29.650Z,-0.30
2023-01-21T09:53:41.681Z,-0.20
2023-01-21T10:03:55.899Z,-0.10
2023-01-21T10:14:36.838Z,0.00
2023-01-21T10:24:55.683Z,-0.10
2023-01-21T10:34:57.985Z,0.00
2023-01-21T10:45:03.476Z,0.00
2023-01-21T10:55:35.836Z,0.10
2023-01-21T11:05:38.614Z,0.10
2023-01-21T11:16:07.230Z,0.00
2023-01-21T11:26:26.149Z,0.20
2023-01-21T11:36:28.023Z,0.20
2023-01-21T11:46:40.081Z,0.10
2023-01-21T11:56:58.765Z,0.20
2023-01-21T12:07:01.094Z,0.20
2023-01-21T12:17:22.381Z,0.00
2023-01-21T12:27:46.096Z,0.60
2023-01-21T12:38:13.212Z,0.30
2023-01-21T12:48:24.386Z,0.20
2023-01-21T12:58:33.082Z,0.20
2023-01-21T13:09:11.808Z,0.20
2023-01-21T13:19:15.607Z,0.30
2023-01-21T13:29:29.564Z,0.40
2023-01-21T13:40:08.740Z,0.60
2023-01-21T13:50:32.933Z,0.60
2023-01-21T14:01:12.486Z,0.70
2023-01-21T14:11:21.470Z,0.40
2023-01-21T14:21:26.088Z,0.60
2023-01-21T14:31:42.193Z,0.70
2023-01-21T14:42:00.563Z,0.70
2023-01-21T14:52:05.694Z,0.90
2023-01-21T15:02:31.338Z,0.50
2023-01-21T15:12:35.207Z,0.50
2023-01-21T15:23:16.817Z,0.30
2023-01-21T15:33:18.766Z,0.20
2023-01-21T15:43:38.630Z,0.10
2023-01-21T15:53:53.756Z,0.30
2023-01-21T16:04:14.415Z,0.30
2023-01-21T16:14:26.201Z,0.30
2023-01-21T16:24:39.234Z,0.30
2023-01-21T16:34:42.835Z,0.30
2023-01-21T16:44:44.750Z,0.30
2023-01-21T16:54:51.779Z,0.30
2023-01-21T17:04:56.651Z,0.30
2023-01-21T17:15:08.330Z,0.30
2023-01-21T17:25:24.965Z,0.30
2023-01-21T17:35:30.115Z,0.30
2023-01-21T17:45:36.720Z,0.40
2023-01-21T17:55:39.941Z,0.30
2023-01-21T18:05:42.127Z,0.20
2023-01-21T18:15:44.384Z,0.20
2023-01-21T18:25:48.025Z,0.30
2023-01-21T18:35:52.321Z,0.20
2023-01-21T18:46:00.421Z,0.90
2023-01-21T18:56:12.389Z,0.40
2023-01-21T19:06:16.768Z,0.30
2023-01-21T19:16:22.314Z,0.30
2023-01-21T19:26:25.244Z,0.40
2023-01-21T19:36:28.401Z,0.40
2023-01-21T19:46:30.272Z,0.40
2023-01-21T19:56:32.260Z,0.30
2023-01-21T20:06:37.900Z,0.40
2023-01-21T20:16:51.360Z,0.30
2023-01-21T20:26:53.146Z,0.20
2023-01-21T20:36:55.496Z,0.20
2023-01-21T20:47:00.515Z,0.00
2023-01-21T20:57:02.406Z,-0.20
2023-01-21T21:07:04.319Z,-0.20
2023-01-21T21:17:11.335Z,-0.30
2023-01-21T21:27:13.163Z,-0.20
2023-01-21T21:37:15.072Z,-0.20
2023-01-21T21:47:17.520Z,-0.20
2023-01-21T21:57:22.473Z,-0.20
2023-01-21T22:07:24.285Z,0.00
2023-01-21T22:17:26.362Z,-0.20
2023-01-21T22:27:28.265Z,-0.20
2023-01-21T22:37:31.806Z,-0.20
2023-01-21T22:47:33.575Z,-0.10
2023-01-21T22:57:36.709Z,0.00
2023-01-21T23:07:38.606Z,-0.20
2023-01-21T23:17:40.395Z,-0.30
2023-01-21T23:27:42.336Z,-0.30
2023-01-21T23:37:44.173Z,-0.40
2023-01-21T23:47:46.012Z,-0.50
2023-01-21T23:57:48.243Z,-0.60
