createdAt,value
2022-11-13T00:00:43.399Z,84.88
2022-11-13T00:01:43.401Z,84.98
2022-11-13T00:02:43.453Z,84.98
2022-11-13T00:03:43.362Z,84.98
2022-11-13T00:04:43.356Z,84.94
2022-11-13T00:05:43.338Z,84.94
2022-11-13T00:06:43.388Z,84.98
2022-11-13T00:07:43.320Z,84.98
2022-11-13T00:08:43.309Z,85.08
2022-11-13T00:09:43.302Z,85.08
2022-11-13T00:10:43.286Z,85.08
2022-11-13T00:11:43.284Z,85.08
2022-11-13T00:12:43.262Z,85.18
2022-11-13T00:13:43.257Z,85.18
2022-11-13T00:14:43.243Z,85.18
2022-11-13T00:15:43.232Z,85.14
2022-11-13T00:16:43.242Z,85.04
2022-11-13T00:17:43.214Z,84.98
2022-11-13T00:18:43.281Z,85.08
2022-11-13T00:19:43.185Z,84.98
2022-11-13T00:20:43.188Z,84.98
2022-11-13T00:21:43.204Z,84.98
2022-11-13T00:22:43.173Z,85.08
2022-11-13T00:23:43.196Z,84.98
2022-11-13T00:24:43.140Z,84.98
2022-11-13T00:25:43.130Z,84.88
2022-11-13T00:26:43.119Z,84.88
2022-11-13T00:27:43.120Z,84.88
2022-11-13T00:28:43.107Z,84.88
2022-11-13T00:29:43.147Z,84.98
2022-11-13T00:30:43.091Z,85.08
2022-11-13T00:31:43.055Z,85.08
2022-11-13T00:32:43.096Z,85.08
2022-11-13T00:34:09.026Z,85.08
2022-11-13T00:34:47.988Z,85.08
2022-11-13T00:35:50.561Z,85.08
2022-11-13T00:36:43.004Z,85.12
2022-11-13T00:37:42.998Z,85.22
2022-11-13T00:38:42.996Z,85.33
2022-11-13T00:39:42.996Z,85.43
2022-11-13T00:40:42.967Z,85.43
2022-11-13T00:41:42.948Z,85.43
2022-11-13T00:42:42.951Z,85.43
2022-11-13T00:43:42.970Z,85.43
2022-11-13T00:44:42.936Z,85.53
2022-11-13T00:45:42.935Z,85.43
2022-11-13T00:46:42.904Z,85.33
2022-11-13T00:47:42.894Z,85.33
2022-11-13T00:48:42.882Z,85.33
2022-11-13T00:49:42.886Z,85.22
2022-11-13T00:50:42.863Z,85.22
2022-11-13T00:51:42.859Z,85.22
2022-11-13T00:52:42.842Z,85.22
2022-11-13T00:53:42.834Z,85.22
2022-11-13T00:54:42.830Z,85.33
2022-11-13T00:55:42.800Z,85.33
2022-11-13T00:56:42.832Z,85.43
2022-11-13T00:57:42.785Z,85.43
2022-11-13T00:58:42.775Z,85.43
2022-11-13T00:59:42.755Z,85.43
2022-11-13T01:00:42.761Z,85.43
2022-11-13T01:01:42.815Z,85.43
2022-11-13T01:02:42.731Z,85.53
2022-11-13T01:03:42.725Z,85.53
2022-11-13T01:04:42.843Z,85.53
2022-11-13T01:05:42.700Z,85.53
2022-11-13T01:06:42.757Z,85.53
2022-11-13T01:07:42.669Z,85.43
2022-11-13T01:08:42.671Z,85.43
2022-11-13T01:09:42.646Z,85.43
2022-11-13T01:10:42.652Z,85.43
2022-11-13T01:11:42.664Z,85.43
2022-11-13T01:12:42.620Z,85.43
2022-11-13T01:13:42.626Z,85.53
2022-11-13T01:14:42.615Z,85.53
2022-11-13T01:15:42.585Z,85.53
2022-11-13T01:16:42.591Z,85.53
2022-11-13T01:17:42.575Z,85.53
2022-11-13T01:18:42.553Z,85.53
2022-11-13T01:19:42.546Z,85.53
2022-11-13T01:20:42.535Z,85.43
2022-11-13T01:21:42.560Z,85.43
2022-11-13T01:22:42.518Z,85.57
2022-11-13T01:23:42.510Z,85.57
2022-11-13T01:24:42.490Z,85.68
2022-11-13T01:25:42.475Z,85.78
2022-11-13T01:26:42.499Z,85.88
2022-11-13T01:27:42.473Z,85.78
2022-11-13T01:28:42.458Z,85.88
2022-11-13T01:29:42.436Z,85.88
2022-11-13T01:30:42.420Z,85.88
2022-11-13T01:31:42.422Z,85.88
2022-11-13T01:32:42.403Z,85.98
2022-11-13T01:33:42.393Z,85.98
2022-11-13T01:34:42.408Z,85.88
2022-11-13T01:35:49.874Z,85.78
2022-11-13T01:36:42.387Z,85.68
2022-11-13T01:37:42.350Z,85.68
2022-11-13T01:38:42.359Z,85.68
2022-11-13T01:39:42.327Z,85.68
2022-11-13T01:40:42.335Z,85.68
2022-11-13T01:41:42.299Z,85.78
2022-11-13T01:42:42.309Z,85.78
2022-11-13T01:43:42.290Z,85.78
2022-11-13T01:44:42.300Z,85.68
2022-11-13T01:45:42.262Z,85.57
2022-11-13T01:46:42.254Z,85.57
2022-11-13T01:47:42.265Z,85.47
2022-11-13T01:48:42.264Z,85.47
2022-11-13T01:49:42.228Z,85.47
2022-11-13T01:50:42.204Z,85.57
2022-11-13T01:51:42.197Z,85.57
2022-11-13T01:52:42.193Z,85.68
2022-11-13T01:53:42.191Z,85.78
2022-11-13T01:54:42.263Z,85.82
2022-11-13T01:55:42.188Z,85.78
2022-11-13T01:56:42.182Z,85.78
2022-11-13T01:57:42.187Z,85.71
2022-11-13T01:58:42.135Z,85.71
2022-11-13T01:59:42.117Z,85.71
2022-11-13T02:00:42.104Z,85.82
2022-11-13T02:01:42.179Z,85.92
2022-11-13T02:02:42.160Z,86.02
2022-11-13T02:03:42.085Z,86.13
2022-11-13T02:04:42.094Z,86.02
2022-11-13T02:05:42.049Z,86.02
2022-11-13T02:06:42.078Z,86.02
2022-11-13T02:07:42.025Z,85.92
2022-11-13T02:08:42.014Z,85.82
2022-11-13T02:09:42.027Z,85.71
2022-11-13T02:10:41.999Z,85.61
2022-11-13T02:11:41.982Z,85.61
2022-11-13T02:12:41.985Z,85.41
2022-11-13T02:13:41.956Z,85.41
2022-11-13T02:14:42.926Z,85.41
2022-11-13T02:15:41.932Z,85.41
2022-11-13T02:16:41.933Z,85.41
2022-11-13T02:17:41.930Z,85.41
2022-11-13T02:18:41.909Z,85.30
2022-11-13T02:19:41.923Z,85.30
2022-11-13T02:20:41.882Z,85.20
2022-11-13T02:21:41.871Z,85.20
2022-11-13T02:22:41.864Z,85.10
2022-11-13T02:23:41.851Z,84.85
2022-11-13T02:24:44.987Z,84.75
2022-11-13T02:25:41.834Z,84.54
2022-11-13T02:26:41.819Z,84.34
2022-11-13T02:27:41.835Z,84.13
2022-11-13T02:28:41.796Z,83.92
2022-11-13T02:29:41.800Z,83.83
2022-11-13T02:30:41.783Z,83.62
2022-11-13T02:31:41.783Z,83.48
2022-11-13T02:32:41.752Z,83.37
2022-11-13T02:33:41.746Z,83.27
2022-11-13T02:34:41.749Z,83.20
2022-11-13T02:35:49.235Z,83.31
2022-11-13T02:36:41.713Z,83.31
2022-11-13T02:37:41.727Z,83.41
2022-11-13T02:38:41.693Z,83.31
2022-11-13T02:39:41.701Z,83.31
2022-11-13T02:40:41.688Z,83.11
2022-11-13T02:41:41.674Z,83.00
2022-11-13T02:42:41.645Z,83.00
2022-11-13T02:43:41.637Z,82.76
2022-11-13T02:44:41.642Z,82.76
2022-11-13T02:45:41.630Z,82.55
2022-11-13T02:46:41.604Z,82.55
2022-11-13T02:47:41.599Z,82.45
2022-11-13T02:48:41.586Z,82.34
2022-11-13T02:49:41.578Z,82.24
2022-11-13T02:50:41.579Z,82.24
2022-11-13T02:51:41.552Z,82.24
2022-11-13T02:52:41.609Z,82.39
2022-11-13T02:53:41.537Z,82.59
2022-11-13T02:54:41.519Z,82.79
2022-11-13T02:55:41.528Z,82.90
2022-11-13T02:56:41.490Z,83.00
2022-11-13T02:57:41.489Z,83.00
2022-11-13T02:58:41.473Z,83.00
2022-11-13T02:59:41.471Z,83.00
2022-11-13T03:00:41.478Z,82.90
2022-11-13T03:01:41.505Z,82.90
2022-11-13T03:02:41.439Z,82.79
2022-11-13T03:03:57.116Z,82.69
2022-11-13T03:05:10.507Z,82.69
2022-11-13T03:05:41.428Z,82.79
2022-11-13T03:06:41.444Z,82.93
2022-11-13T03:07:41.392Z,83.25
2022-11-13T03:08:41.387Z,83.45
2022-11-13T03:09:41.359Z,83.65
2022-11-13T03:10:41.355Z,83.76
2022-11-13T03:11:41.340Z,83.90
2022-11-13T03:12:41.359Z,83.90
2022-11-13T03:13:41.348Z,84.00
2022-11-13T03:14:41.297Z,84.00
2022-11-13T03:15:41.303Z,84.11
2022-11-13T03:16:41.282Z,84.11
2022-11-13T03:17:41.302Z,84.11
2022-11-13T03:18:41.268Z,84.11
2022-11-13T03:19:41.260Z,84.21
2022-11-13T03:20:41.258Z,84.31
2022-11-13T03:21:41.243Z,84.42
2022-11-13T03:22:41.213Z,84.56
2022-11-13T03:23:41.256Z,84.66
2022-11-13T03:24:41.194Z,84.77
2022-11-13T03:25:41.191Z,84.87
2022-11-13T03:26:41.178Z,84.97
2022-11-13T03:27:41.174Z,85.07
2022-11-13T03:28:41.163Z,85.28
2022-11-13T03:29:41.140Z,85.28
2022-11-13T03:30:41.158Z,85.38
2022-11-13T03:31:41.121Z,85.38
2022-11-13T03:32:41.111Z,85.28
2022-11-13T03:33:41.102Z,85.28
2022-11-13T03:34:41.104Z,85.17
2022-11-13T03:35:49.661Z,85.17
2022-11-13T03:36:41.067Z,85.17
2022-11-13T03:37:41.071Z,85.17
2022-11-13T03:38:41.046Z,85.17
2022-11-13T03:39:41.053Z,85.07
2022-11-13T03:40:41.023Z,84.97
2022-11-13T03:41:41.028Z,84.97
2022-11-13T03:42:41.002Z,84.87
2022-11-13T03:43:41.002Z,84.91
2022-11-13T03:44:40.983Z,85.01
2022-11-13T03:45:40.974Z,85.01
2022-11-13T03:46:40.956Z,85.11
2022-11-13T03:47:40.966Z,85.11
2022-11-13T03:48:40.939Z,85.11
2022-11-13T03:49:40.936Z,85.22
2022-11-13T03:50:45.314Z,85.31
2022-11-13T03:51:40.970Z,85.31
2022-11-13T03:52:40.889Z,85.42
2022-11-13T03:53:40.911Z,85.42
2022-11-13T03:54:40.875Z,85.46
2022-11-13T03:55:40.865Z,85.46
2022-11-13T03:56:40.871Z,85.46
2022-11-13T03:57:40.843Z,85.57
2022-11-13T03:58:43.668Z,85.57
2022-11-13T03:59:40.828Z,85.57
2022-11-13T04:00:40.833Z,85.46
2022-11-13T04:01:40.888Z,85.46
2022-11-13T04:02:40.800Z,85.46
2022-11-13T04:03:40.781Z,85.46
2022-11-13T04:04:40.763Z,85.36
2022-11-13T04:05:40.763Z,85.36
2022-11-13T04:06:40.800Z,85.36
2022-11-13T04:07:40.768Z,85.57
2022-11-13T04:08:40.734Z,85.57
2022-11-13T04:09:40.711Z,85.71
2022-11-13T04:10:40.713Z,85.71
2022-11-13T04:11:40.705Z,85.81
2022-11-13T04:12:40.685Z,85.91
2022-11-13T04:13:40.714Z,86.02
2022-11-13T04:14:40.655Z,86.12
2022-11-13T04:15:40.709Z,86.12
2022-11-13T04:16:40.667Z,86.12
2022-11-13T04:17:40.626Z,86.02
2022-11-13T04:18:40.626Z,86.12
2022-11-13T04:19:40.607Z,86.12
2022-11-13T04:20:40.595Z,86.02
2022-11-13T04:21:40.585Z,86.02
2022-11-13T04:22:40.604Z,86.02
2022-11-13T04:23:40.567Z,86.05
2022-11-13T04:24:40.559Z,86.05
2022-11-13T04:25:40.545Z,86.16
2022-11-13T04:26:40.531Z,86.26
2022-11-13T04:27:40.519Z,86.36
2022-11-13T04:28:40.527Z,86.36
2022-11-13T04:29:40.497Z,86.36
2022-11-13T04:30:40.493Z,86.47
2022-11-13T04:31:40.482Z,86.47
2022-11-13T04:32:40.460Z,86.36
2022-11-13T04:33:40.467Z,86.36
2022-11-13T04:34:40.484Z,86.36
2022-11-13T04:35:47.940Z,86.26
2022-11-13T04:36:40.420Z,86.26
2022-11-13T04:37:40.413Z,86.16
2022-11-13T04:38:40.410Z,86.05
2022-11-13T04:39:40.391Z,86.05
2022-11-13T04:40:40.380Z,86.05
2022-11-13T04:41:40.377Z,86.05
2022-11-13T04:42:40.351Z,86.05
2022-11-13T04:43:40.345Z,86.05
2022-11-13T04:44:40.345Z,86.05
2022-11-13T04:45:40.342Z,86.16
2022-11-13T04:46:40.312Z,86.16
2022-11-13T04:47:40.315Z,86.05
2022-11-13T04:48:40.283Z,86.05
2022-11-13T04:49:40.292Z,86.05
2022-11-13T04:50:40.274Z,86.05
2022-11-13T04:51:40.278Z,85.95
2022-11-13T04:52:40.261Z,85.95
2022-11-13T04:53:40.253Z,86.05
2022-11-13T04:54:40.223Z,86.05
2022-11-13T04:55:40.223Z,86.05
2022-11-13T04:56:40.199Z,86.05
2022-11-13T04:57:40.192Z,86.10
2022-11-13T04:58:40.228Z,86.10
2022-11-13T04:59:40.191Z,86.10
2022-11-13T05:00:40.160Z,85.99
2022-11-13T05:01:40.301Z,85.99
2022-11-13T05:02:40.147Z,85.99
2022-11-13T05:03:40.121Z,85.99
2022-11-13T05:04:40.129Z,85.99
2022-11-13T05:05:40.134Z,86.10
2022-11-13T05:06:40.148Z,86.10
2022-11-13T05:07:40.086Z,85.99
2022-11-13T05:08:40.084Z,86.10
2022-11-13T05:09:40.059Z,86.13
2022-11-13T05:10:40.066Z,86.34
2022-11-13T05:11:40.046Z,86.55
2022-11-13T05:12:40.061Z,86.65
2022-11-13T05:13:40.060Z,86.76
2022-11-13T05:14:40.011Z,86.86
2022-11-13T05:15:40.999Z,86.86
2022-11-13T05:16:40.012Z,86.86
2022-11-13T05:17:40.002Z,86.76
2022-11-13T05:18:39.972Z,86.86
2022-11-13T05:19:40.508Z,86.86
2022-11-13T05:20:39.990Z,86.76
2022-11-13T05:21:39.926Z,86.76
2022-11-13T05:22:39.939Z,86.86
2022-11-13T05:23:39.916Z,86.76
2022-11-13T05:24:39.895Z,86.76
2022-11-13T05:25:39.888Z,86.65
2022-11-13T05:26:39.889Z,86.65
2022-11-13T05:27:39.856Z,86.76
2022-11-13T05:28:39.868Z,86.76
2022-11-13T05:29:39.838Z,86.76
2022-11-13T05:30:39.825Z,86.86
2022-11-13T05:31:39.820Z,86.86
2022-11-13T05:32:39.813Z,86.96
2022-11-13T05:33:39.873Z,86.96
2022-11-13T05:34:39.786Z,87.07
2022-11-13T05:35:47.285Z,86.96
2022-11-13T05:36:39.754Z,87.07
2022-11-13T05:37:39.740Z,87.10
2022-11-13T05:38:39.736Z,87.10
2022-11-13T05:39:39.734Z,87.10
2022-11-13T05:40:39.717Z,87.00
2022-11-13T05:41:39.699Z,87.00
2022-11-13T05:42:39.705Z,87.10
2022-11-13T05:43:39.683Z,87.21
2022-11-13T05:44:39.684Z,87.21
2022-11-13T05:45:39.681Z,87.21
2022-11-13T05:46:39.653Z,87.31
2022-11-13T05:47:39.637Z,87.31
2022-11-13T05:48:39.630Z,87.31
2022-11-13T05:49:39.637Z,87.31
2022-11-13T05:50:39.609Z,87.31
2022-11-13T05:51:39.591Z,87.27
2022-11-13T05:52:39.578Z,87.17
2022-11-13T05:53:39.573Z,87.07
2022-11-13T05:54:39.583Z,86.96
2022-11-13T05:55:39.558Z,86.86
2022-11-13T05:56:39.541Z,86.86
2022-11-13T05:57:39.525Z,86.76
2022-11-13T05:58:39.554Z,86.65
2022-11-13T05:59:39.514Z,86.55
2022-11-13T06:00:39.527Z,86.55
2022-11-13T06:01:39.584Z,86.55
2022-11-13T06:02:39.464Z,86.55
2022-11-13T06:03:39.463Z,86.55
2022-11-13T06:04:39.468Z,86.55
2022-11-13T06:05:39.441Z,86.44
2022-11-13T06:06:39.531Z,86.34
2022-11-13T06:07:39.470Z,86.24
2022-11-13T06:08:39.400Z,86.13
2022-11-13T06:09:39.399Z,85.93
2022-11-13T06:10:39.401Z,85.83
2022-11-13T06:11:39.379Z,85.62
2022-11-13T06:12:39.359Z,85.52
2022-11-13T06:13:39.383Z,85.41
2022-11-13T06:14:39.341Z,85.31
2022-11-13T06:15:39.331Z,85.21
2022-11-13T06:16:39.344Z,85.27
2022-11-13T06:17:39.318Z,85.17
2022-11-13T06:18:39.299Z,85.06
2022-11-13T06:19:39.284Z,84.86
2022-11-13T06:20:39.303Z,84.75
2022-11-13T06:21:39.285Z,84.65
2022-11-13T06:22:39.247Z,84.75
2022-11-13T06:23:39.235Z,84.65
2022-11-13T06:24:39.226Z,84.65
2022-11-13T06:25:39.232Z,84.55
2022-11-13T06:26:39.220Z,84.65
2022-11-13T06:27:39.197Z,84.75
2022-11-13T06:28:39.188Z,84.86
2022-11-13T06:29:39.164Z,84.86
2022-11-13T06:30:39.174Z,84.89
2022-11-13T06:31:39.162Z,84.89
2022-11-13T06:32:39.156Z,84.89
2022-11-13T06:33:39.136Z,84.89
2022-11-13T06:34:39.117Z,84.79
2022-11-13T06:35:46.614Z,84.79
2022-11-13T06:36:39.114Z,84.69
2022-11-13T06:37:39.079Z,84.65
2022-11-13T06:38:39.110Z,84.69
2022-11-13T06:39:39.053Z,84.69
2022-11-13T06:40:39.053Z,84.59
2022-11-13T06:41:39.033Z,84.48
2022-11-13T06:42:39.055Z,84.48
2022-11-13T06:43:39.020Z,84.48
2022-11-13T06:44:39.028Z,84.48
2022-11-13T06:45:39.169Z,84.48
2022-11-13T06:46:38.990Z,84.48
2022-11-13T06:47:39.017Z,84.48
2022-11-13T06:48:38.962Z,84.48
2022-11-13T06:49:38.972Z,84.38
2022-11-13T06:50:38.937Z,84.28
2022-11-13T06:51:38.944Z,84.28
2022-11-13T06:52:38.958Z,84.28
2022-11-13T06:53:38.909Z,84.38
2022-11-13T06:54:38.931Z,84.38
2022-11-13T06:55:38.899Z,84.48
2022-11-13T06:56:38.889Z,84.59
2022-11-13T06:57:38.879Z,84.59
2022-11-13T06:58:38.858Z,84.59
2022-11-13T06:59:39.698Z,84.59
2022-11-13T07:00:40.174Z,84.59
2022-11-13T07:01:38.924Z,84.59
2022-11-13T07:02:38.814Z,84.69
2022-11-13T07:03:38.807Z,84.69
2022-11-13T07:04:38.793Z,84.69
2022-11-13T07:05:38.794Z,84.69
2022-11-13T07:06:40.516Z,84.69
2022-11-13T07:07:38.778Z,84.59
2022-11-13T07:08:38.737Z,84.69
2022-11-13T07:09:38.737Z,84.69
2022-11-13T07:10:38.740Z,84.69
2022-11-13T07:11:38.717Z,84.69
2022-11-13T07:12:38.730Z,84.59
2022-11-13T07:13:38.693Z,84.59
2022-11-13T07:14:38.702Z,84.59
2022-11-13T07:15:38.665Z,84.59
2022-11-13T07:17:04.427Z,84.59
2022-11-13T07:17:38.670Z,84.44
2022-11-13T07:18:38.658Z,84.44
2022-11-13T07:19:38.631Z,84.44
2022-11-13T07:20:38.623Z,84.44
2022-11-13T07:21:38.594Z,84.44
2022-11-13T07:22:38.629Z,84.44
2022-11-13T07:23:38.587Z,84.34
2022-11-13T07:24:38.582Z,84.34
2022-11-13T07:25:38.548Z,84.34
2022-11-13T07:26:38.605Z,84.23
2022-11-13T07:27:38.528Z,84.13
2022-11-13T07:28:38.586Z,83.93
2022-11-13T07:29:38.532Z,83.78
2022-11-13T07:30:38.536Z,83.68
2022-11-13T07:31:38.499Z,83.27
2022-11-13T07:32:38.487Z,83.27
2022-11-13T07:33:38.468Z,83.17
2022-11-13T07:34:38.467Z,83.06
2022-11-13T07:35:45.002Z,82.86
2022-11-13T07:36:38.436Z,82.55
2022-11-13T07:37:38.442Z,82.30
2022-11-13T07:38:38.424Z,82.20
2022-11-13T07:39:38.396Z,82.20
2022-11-13T07:40:38.411Z,82.10
2022-11-13T07:41:38.384Z,81.79
2022-11-13T07:42:38.409Z,81.58
2022-11-13T07:43:38.361Z,81.37
2022-11-13T07:44:54.052Z,81.44
2022-11-13T07:45:38.351Z,81.44
2022-11-13T07:46:38.328Z,81.34
2022-11-13T07:47:38.328Z,81.13
2022-11-13T07:48:38.460Z,81.03
2022-11-13T07:49:38.299Z,80.82
2022-11-13T07:50:38.317Z,80.20
2022-11-13T07:51:38.283Z,79.86
2022-11-13T07:52:38.277Z,79.55
2022-11-13T07:53:38.256Z,79.34
2022-11-13T07:54:38.265Z,79.24
2022-11-13T07:55:38.248Z,79.34
2022-11-13T07:56:38.235Z,79.14
2022-11-13T07:57:38.199Z,78.41
2022-11-13T07:58:38.216Z,77.80
2022-11-13T07:59:38.190Z,77.25
2022-11-13T08:00:38.237Z,75.81
2022-11-13T08:01:38.152Z,75.70
2022-11-13T08:02:38.141Z,75.08
2022-11-13T08:03:38.163Z,75.05
2022-11-13T08:04:38.140Z,74.63
2022-11-13T08:05:38.108Z,74.53
2022-11-13T08:06:38.164Z,74.33
2022-11-13T08:07:38.138Z,74.19
2022-11-13T08:08:38.102Z,73.78
2022-11-13T08:09:38.082Z,73.68
2022-11-13T08:10:38.057Z,73.57
2022-11-13T08:11:38.071Z,73.57
2022-11-13T08:12:38.057Z,73.44
2022-11-13T08:13:38.026Z,73.23
2022-11-13T08:14:38.035Z,73.02
2022-11-13T08:15:38.007Z,72.92
2022-11-13T08:16:37.994Z,72.61
2022-11-13T08:17:37.981Z,72.38
2022-11-13T08:18:37.985Z,72.27
2022-11-13T08:19:37.962Z,72.38
2022-11-13T08:20:37.973Z,72.27
2022-11-13T08:21:37.939Z,72.27
2022-11-13T08:22:37.936Z,71.75
2022-11-13T08:23:37.925Z,71.66
2022-11-13T08:24:37.917Z,71.51
2022-11-13T08:25:37.932Z,70.90
2022-11-13T08:26:37.905Z,71.11
2022-11-13T08:27:37.875Z,70.49
2022-11-13T08:28:37.883Z,70.39
2022-11-13T08:29:37.857Z,70.66
2022-11-13T08:30:37.876Z,70.36
2022-11-13T08:31:37.842Z,70.56
2022-11-13T08:32:37.836Z,70.76
2022-11-13T08:33:37.812Z,70.73
2022-11-13T08:34:37.826Z,70.32
2022-11-13T08:35:45.304Z,69.91
2022-11-13T08:36:37.786Z,69.91
2022-11-13T08:37:37.792Z,69.70
2022-11-13T08:38:37.757Z,69.47
2022-11-13T08:39:37.746Z,69.37
2022-11-13T08:40:37.748Z,69.26
2022-11-13T08:41:37.779Z,69.37
2022-11-13T08:42:37.739Z,68.82
2022-11-13T08:43:37.738Z,68.62
2022-11-13T08:44:37.705Z,68.82
2022-11-13T08:45:37.683Z,68.51
2022-11-13T08:46:37.722Z,68.07
2022-11-13T08:47:38.309Z,67.63
2022-11-13T08:48:37.685Z,67.02
2022-11-13T08:49:37.643Z,67.11
2022-11-13T08:50:37.638Z,66.78
2022-11-13T08:51:37.619Z,66.67
2022-11-13T08:52:37.633Z,66.47
2022-11-13T08:53:37.612Z,66.54
2022-11-13T08:54:37.590Z,66.24
2022-11-13T08:55:37.574Z,66.20
2022-11-13T08:56:37.577Z,65.69
2022-11-13T08:57:37.609Z,65.15
2022-11-13T08:58:37.560Z,65.05
2022-11-13T08:59:37.550Z,64.61
2022-11-13T09:00:37.529Z,64.20
2022-11-13T09:01:37.516Z,63.56
2022-11-13T09:02:37.519Z,63.96
2022-11-13T09:03:37.528Z,62.84
2022-11-13T09:04:37.513Z,62.20
2022-11-13T09:05:37.480Z,62.10
2022-11-13T09:06:37.493Z,61.97
2022-11-13T09:07:37.465Z,61.97
2022-11-13T09:08:37.433Z,61.12
2022-11-13T09:09:38.175Z,60.51
2022-11-13T09:10:37.408Z,60.21
2022-11-13T09:11:37.398Z,60.28
2022-11-13T09:12:37.395Z,59.66
2022-11-13T09:13:41.296Z,59.94
2022-11-13T09:14:37.425Z,59.23
2022-11-13T09:15:37.434Z,58.89
2022-11-13T09:16:37.346Z,58.80
2022-11-13T09:17:37.360Z,58.80
2022-11-13T09:18:37.327Z,58.76
2022-11-13T09:19:37.317Z,58.46
2022-11-13T09:20:37.327Z,58.15
2022-11-13T09:21:37.297Z,57.95
2022-11-13T09:22:37.295Z,58.26
2022-11-13T09:23:37.281Z,58.33
2022-11-13T09:24:37.261Z,57.92
2022-11-13T09:25:38.155Z,57.39
2022-11-13T09:26:37.257Z,56.98
2022-11-13T09:27:37.235Z,56.37
2022-11-13T09:28:37.234Z,56.47
2022-11-13T09:29:37.206Z,56.47
2022-11-13T09:30:37.198Z,56.98
2022-11-13T09:31:37.199Z,56.75
2022-11-13T09:32:37.178Z,56.95
2022-11-13T09:33:37.167Z,56.65
2022-11-13T09:34:37.157Z,56.55
2022-11-13T09:35:44.651Z,56.34
2022-11-13T09:36:37.231Z,56.42
2022-11-13T09:37:37.115Z,56.12
2022-11-13T09:38:37.109Z,56.52
2022-11-13T09:39:37.100Z,56.42
2022-11-13T09:40:37.088Z,56.21
2022-11-13T09:41:37.094Z,55.91
2022-11-13T09:42:37.070Z,56.52
2022-11-13T09:43:37.055Z,56.62
2022-11-13T09:44:37.048Z,56.60
2022-11-13T09:45:37.055Z,56.29
2022-11-13T09:46:37.109Z,55.48
2022-11-13T09:47:37.018Z,55.48
2022-11-13T09:48:37.010Z,56.37
2022-11-13T09:49:36.996Z,55.96
2022-11-13T09:50:36.986Z,55.32
2022-11-13T09:51:36.998Z,54.92
2022-11-13T09:52:36.960Z,54.79
2022-11-13T09:53:36.949Z,54.49
2022-11-13T09:54:36.936Z,53.47
2022-11-13T09:55:36.919Z,53.67
2022-11-13T09:56:36.947Z,53.85
2022-11-13T09:57:36.900Z,53.85
2022-11-13T09:58:36.899Z,53.72
2022-11-13T09:59:36.892Z,53.12
2022-11-13T10:00:36.874Z,53.32
2022-11-13T10:01:36.871Z,53.40
2022-11-13T10:02:36.854Z,52.59
2022-11-13T10:03:59.801Z,52.89
2022-11-13T10:04:36.849Z,52.15
2022-11-13T10:05:36.828Z,52.89
2022-11-13T10:06:36.968Z,51.88
2022-11-13T10:07:36.808Z,52.59
2022-11-13T10:08:36.805Z,52.48
2022-11-13T10:09:36.788Z,52.26
2022-11-13T10:10:36.771Z,52.76
2022-11-13T10:11:36.770Z,51.95
2022-11-13T10:12:36.748Z,52.15
2022-11-13T10:13:36.736Z,52.23
2022-11-13T10:14:36.723Z,51.73
2022-11-13T10:15:36.721Z,51.73
2022-11-13T10:16:36.726Z,52.01
2022-11-13T10:17:36.695Z,50.29
2022-11-13T10:18:36.686Z,49.58
2022-11-13T10:19:36.667Z,49.88
2022-11-13T10:20:36.663Z,49.76
2022-11-13T10:21:36.645Z,49.35
2022-11-13T10:22:36.653Z,50.06
2022-11-13T10:23:36.626Z,50.16
2022-11-13T10:24:36.614Z,49.66
2022-11-13T10:25:36.609Z,49.53
2022-11-13T10:26:36.598Z,48.62
2022-11-13T10:27:36.694Z,48.80
2022-11-13T10:28:50.550Z,48.80
2022-11-13T10:29:36.572Z,47.79
2022-11-13T10:30:36.553Z,48.11
2022-11-13T10:31:36.575Z,48.22
2022-11-13T10:32:36.542Z,48.93
2022-11-13T10:33:36.554Z,49.10
2022-11-13T10:34:36.531Z,49.30
2022-11-13T10:35:36.510Z,48.17
2022-11-13T10:36:36.507Z,47.16
2022-11-13T10:37:36.486Z,47.36
2022-11-13T10:38:36.508Z,47.95
2022-11-13T10:39:36.467Z,48.45
2022-11-13T10:40:36.439Z,48.13
2022-11-13T10:41:36.439Z,47.62
2022-11-13T10:42:36.416Z,47.50
2022-11-13T10:43:36.435Z,47.09
2022-11-13T10:44:36.394Z,46.09
2022-11-13T10:45:36.399Z,45.46
2022-11-13T10:46:36.384Z,46.67
2022-11-13T10:48:02.621Z,46.26
2022-11-13T10:48:36.371Z,44.75
2022-11-13T10:49:36.360Z,45.44
2022-11-13T10:50:36.346Z,45.64
2022-11-13T10:51:36.324Z,45.44
2022-11-13T10:52:36.329Z,45.32
2022-11-13T10:53:36.317Z,45.01
2022-11-13T10:54:36.388Z,44.61
2022-11-13T10:55:36.283Z,43.71
2022-11-13T10:56:36.263Z,44.39
2022-11-13T10:57:36.257Z,44.39
2022-11-13T10:58:36.255Z,43.99
2022-11-13T10:59:36.247Z,43.06
2022-11-13T11:00:36.220Z,43.56
2022-11-13T11:01:36.259Z,43.87
2022-11-13T11:02:36.203Z,43.46
2022-11-13T11:03:36.211Z,43.24
2022-11-13T11:04:36.194Z,44.45
2022-11-13T11:05:36.170Z,43.95
2022-11-13T11:07:12.902Z,43.92
2022-11-13T11:07:36.196Z,42.11
2022-11-13T11:08:36.142Z,43.12
2022-11-13T11:09:36.124Z,42.82
2022-11-13T11:10:36.136Z,42.82
2022-11-13T11:11:36.108Z,43.22
2022-11-13T11:12:36.087Z,43.22
2022-11-13T11:13:36.088Z,42.01
2022-11-13T11:14:36.116Z,41.71
2022-11-13T11:15:36.060Z,41.82
2022-11-13T11:16:36.047Z,42.11
2022-11-13T11:17:36.034Z,42.41
2022-11-13T11:18:36.049Z,42.69
2022-11-13T11:19:36.027Z,40.59
2022-11-13T11:20:36.003Z,41.67
2022-11-13T11:21:35.999Z,40.35
2022-11-13T11:22:35.982Z,40.53
2022-11-13T11:23:35.974Z,40.41
2022-11-13T11:24:35.962Z,39.31
2022-11-13T11:25:35.979Z,39.69
2022-11-13T11:26:35.955Z,39.11
2022-11-13T11:27:35.958Z,38.20
2022-11-13T11:28:35.942Z,39.51
2022-11-13T11:29:35.931Z,38.90
2022-11-13T11:30:35.926Z,39.40
2022-11-13T11:31:35.898Z,40.71
2022-11-13T11:32:35.896Z,39.61
2022-11-13T11:33:35.856Z,40.81
2022-11-13T11:34:35.847Z,39.11
2022-11-13T11:35:35.839Z,40.11
2022-11-13T11:36:35.845Z,40.61
2022-11-13T11:37:35.821Z,39.89
2022-11-13T11:38:50.302Z,39.18
2022-11-13T11:39:35.797Z,38.89
2022-11-13T11:40:35.795Z,39.79
2022-11-13T11:41:35.787Z,39.18
2022-11-13T11:42:35.767Z,38.81
2022-11-13T11:43:35.754Z,40.51
2022-11-13T11:44:35.758Z,40.91
2022-11-13T11:45:35.733Z,40.39
2022-11-13T11:46:35.737Z,40.39
2022-11-13T11:47:35.719Z,40.57
2022-11-13T11:48:35.693Z,40.45
2022-11-13T11:49:35.707Z,39.25
2022-11-13T11:50:35.727Z,39.45
2022-11-13T11:51:35.662Z,39.53
2022-11-13T11:52:35.661Z,38.93
2022-11-13T11:53:35.638Z,38.53
2022-11-13T11:54:35.630Z,39.41
2022-11-13T11:55:35.631Z,38.81
2022-11-13T11:56:35.613Z,39.11
2022-11-13T11:57:35.619Z,39.31
2022-11-13T11:58:35.605Z,38.81
2022-11-13T11:59:35.583Z,39.41
2022-11-13T12:00:35.567Z,39.41
2022-11-13T12:01:35.566Z,39.41
2022-11-13T12:02:35.595Z,38.51
2022-11-13T12:03:35.539Z,38.31
2022-11-13T12:04:35.594Z,37.71
2022-11-13T12:05:35.605Z,38.51
2022-11-13T12:06:35.494Z,38.49
2022-11-13T12:07:35.506Z,38.57
2022-11-13T12:08:35.480Z,37.66
2022-11-13T12:09:35.485Z,37.74
2022-11-13T12:10:35.455Z,37.64
2022-11-13T12:11:35.449Z,38.04
2022-11-13T12:12:35.458Z,38.04
2022-11-13T12:13:35.433Z,38.10
2022-11-13T12:14:35.449Z,36.44
2022-11-13T12:15:35.414Z,35.06
2022-11-13T12:16:35.402Z,33.80
2022-11-13T12:17:35.395Z,32.34
2022-11-13T12:18:35.381Z,30.30
2022-11-13T12:19:35.444Z,29.46
2022-11-13T12:20:35.345Z,28.93
2022-11-13T12:21:35.346Z,28.31
2022-11-13T12:22:35.353Z,27.59
2022-11-13T12:23:35.313Z,26.78
2022-11-13T12:24:35.332Z,26.76
2022-11-13T12:25:35.299Z,25.67
2022-11-13T12:26:35.277Z,26.16
2022-11-13T12:27:35.274Z,25.32
2022-11-13T12:28:40.652Z,26.50
2022-11-13T12:29:35.287Z,25.89
2022-11-13T12:30:35.270Z,26.29
2022-11-13T12:31:35.239Z,26.10
2022-11-13T12:32:35.229Z,26.59
2022-11-13T12:33:35.220Z,26.12
2022-11-13T12:34:35.192Z,27.32
2022-11-13T12:35:42.731Z,27.43
2022-11-13T12:36:35.182Z,27.53
2022-11-13T12:37:35.171Z,27.64
2022-11-13T12:38:35.148Z,28.44
2022-11-13T12:39:35.217Z,28.48
2022-11-13T12:40:37.559Z,28.70
2022-11-13T12:41:35.149Z,29.54
2022-11-13T12:42:35.140Z,30.19
2022-11-13T12:43:35.102Z,32.03
2022-11-13T12:44:35.109Z,33.65
2022-11-13T12:45:35.086Z,33.42
2022-11-13T12:46:35.063Z,34.73
2022-11-13T12:47:35.062Z,35.74
2022-11-13T12:48:35.071Z,35.68
2022-11-13T12:49:35.079Z,36.69
2022-11-13T12:50:35.088Z,36.13
2022-11-13T12:51:35.014Z,38.16
2022-11-13T12:52:35.008Z,38.48