createdAt,value
2023-04-18T00:00:38.878Z,43.97
2023-04-18T00:03:09.801Z,44.06
2023-04-18T00:05:38.689Z,44.07
2023-04-18T00:08:06.814Z,44.45
2023-04-18T00:10:34.916Z,44.39
2023-04-18T00:13:04.012Z,44.60
2023-04-18T00:15:32.376Z,44.87
2023-04-18T00:18:02.511Z,44.64
2023-04-18T00:20:32.121Z,44.79
2023-04-18T00:23:00.695Z,45.18
2023-04-18T00:25:28.919Z,45.18
2023-04-18T00:27:57.049Z,45.24
2023-04-18T00:30:25.464Z,45.50
2023-04-18T00:32:53.621Z,45.51
2023-04-18T00:35:21.727Z,45.55
2023-04-18T00:37:51.933Z,45.78
2023-04-18T00:40:20.219Z,46.00
2023-04-18T00:42:48.355Z,45.83
2023-04-18T00:45:16.614Z,46.11
2023-04-18T00:47:44.896Z,46.20
2023-04-18T00:50:14.111Z,46.29
2023-04-18T00:52:44.819Z,46.39
2023-04-18T00:55:14.483Z,46.47
2023-04-18T00:57:43.263Z,46.50
2023-04-18T01:00:12.380Z,46.57
2023-04-18T01:02:41.527Z,46.50
2023-04-18T01:05:09.978Z,46.94
2023-04-18T01:07:40.770Z,47.18
2023-04-18T01:10:10.337Z,47.07
2023-04-18T01:12:41.112Z,46.92
2023-04-18T01:15:09.910Z,46.94
2023-04-18T01:17:38.627Z,46.76
2023-04-18T01:20:08.008Z,46.82
2023-04-18T01:22:36.190Z,46.65
2023-04-18T01:25:10.219Z,46.50
2023-04-18T01:27:38.333Z,46.76
2023-04-18T01:30:07.651Z,47.15
2023-04-18T01:32:35.778Z,47.04
2023-04-18T01:35:04.024Z,46.80
2023-04-18T01:37:32.798Z,46.47
2023-04-18T01:40:01.989Z,46.41
2023-04-18T01:42:31.549Z,46.22
2023-04-18T01:44:59.592Z,46.12
2023-04-18T01:47:27.760Z,46.04
2023-04-18T01:49:56.278Z,45.97
2023-04-18T01:52:24.438Z,45.91
2023-04-18T01:54:52.499Z,45.96
2023-04-18T01:57:20.542Z,45.80
2023-04-18T01:59:51.855Z,45.61
2023-04-18T02:02:20.176Z,45.70
2023-04-18T02:04:48.384Z,45.58
2023-04-18T02:07:16.437Z,45.42
2023-04-18T02:09:44.590Z,45.37
2023-04-18T02:12:12.767Z,45.29
2023-04-18T02:14:40.915Z,45.21
2023-04-18T02:17:10.458Z,45.58
2023-04-18T02:19:38.590Z,45.63
2023-04-18T02:22:06.822Z,45.30
2023-04-18T02:24:34.930Z,45.38
2023-04-18T02:27:03.199Z,45.48
2023-04-18T02:29:31.264Z,45.96
2023-04-18T02:32:00.174Z,45.95
2023-04-18T02:34:29.641Z,45.99
2023-04-18T02:36:57.740Z,45.70
2023-04-18T02:39:25.870Z,45.67
2023-04-18T02:41:53.933Z,45.58
2023-04-18T02:44:25.192Z,45.48
2023-04-18T02:46:53.354Z,45.61
2023-04-18T02:49:21.464Z,45.47
2023-04-18T02:51:51.204Z,45.46
2023-04-18T02:54:19.261Z,45.57
2023-04-18T02:56:58.305Z,45.66
2023-04-18T02:59:36.615Z,45.52
2023-04-18T03:02:27.370Z,45.46
2023-04-18T03:05:00.050Z,45.51
2023-04-18T03:07:30.937Z,45.50
2023-04-18T03:10:00.649Z,45.47
2023-04-18T03:12:33.571Z,45.36
2023-04-18T03:15:02.190Z,45.25
2023-04-18T03:17:30.509Z,45.19
2023-04-18T03:19:58.823Z,45.03
2023-04-18T03:22:26.943Z,45.24
2023-04-18T03:25:00.141Z,45.34
2023-04-18T03:27:47.854Z,45.30
2023-04-18T03:30:18.653Z,45.61
2023-04-18T03:32:52.965Z,45.51
2023-04-18T03:35:21.216Z,45.47
2023-04-18T03:37:49.418Z,45.33
2023-04-18T03:40:27.011Z,46.88
2023-04-18T03:43:00.928Z,47.39
2023-04-18T03:45:29.136Z,47.62
2023-04-18T03:47:57.714Z,47.59
2023-04-18T03:50:26.737Z,47.59
2023-04-18T03:52:56.759Z,47.57
2023-04-18T03:55:27.371Z,47.51
2023-04-18T03:57:55.597Z,47.74
2023-04-18T04:00:29.698Z,47.82
2023-04-18T04:03:07.016Z,47.99
2023-04-18T04:05:35.745Z,48.01
2023-04-18T04:08:04.199Z,48.21
2023-04-18T04:10:33.611Z,48.28
2023-04-18T04:13:01.699Z,48.46
2023-04-18T04:15:31.124Z,48.55
2023-04-18T04:18:06.273Z,48.69
2023-04-18T04:20:36.936Z,48.76
2023-04-18T04:23:13.198Z,48.68
2023-04-18T04:25:46.373Z,48.66
2023-04-18T04:28:32.583Z,48.51
2023-04-18T04:31:06.142Z,48.60
2023-04-18T04:33:34.284Z,48.62
2023-04-18T04:36:05.987Z,48.52
2023-04-18T04:38:34.451Z,48.26
2023-04-18T04:41:03.960Z,48.08
2023-04-18T04:43:32.273Z,48.07
2023-04-18T04:46:01.005Z,47.96
2023-04-18T04:48:29.151Z,47.96
2023-04-18T04:50:58.674Z,47.93
2023-04-18T04:53:30.362Z,47.88
2023-04-18T04:55:59.814Z,47.86
2023-04-18T04:58:29.759Z,48.10
2023-04-18T05:01:10.695Z,48.02
2023-04-18T05:03:39.319Z,47.92
2023-04-18T05:06:07.748Z,47.83
2023-04-18T05:08:35.913Z,47.69
2023-04-18T05:11:05.160Z,47.63
2023-04-18T05:13:34.574Z,47.12
2023-04-18T05:16:03.012Z,47.22
2023-04-18T05:18:33.077Z,47.05
2023-04-18T05:21:02.931Z,46.67
2023-04-18T05:23:30.988Z,46.44
2023-04-18T05:25:59.065Z,46.43
2023-04-18T05:28:27.352Z,46.15
2023-04-18T05:31:01.263Z,45.86
2023-04-18T05:33:29.584Z,45.96
2023-04-18T05:35:58.013Z,45.92
2023-04-18T05:38:26.343Z,46.14
2023-04-18T05:40:55.826Z,46.10
2023-04-18T05:43:24.430Z,46.55
2023-04-18T05:45:54.273Z,46.72
2023-04-18T05:48:25.664Z,46.68
2023-04-18T05:50:53.779Z,46.56
2023-04-18T05:53:21.816Z,46.53
2023-04-18T05:55:50.202Z,46.50
2023-04-18T05:58:18.337Z,46.59
2023-04-18T06:00:48.074Z,46.54
2023-04-18T06:03:16.288Z,46.47
2023-04-18T06:05:46.115Z,46.21
2023-04-18T06:08:14.249Z,46.16
2023-04-18T06:10:42.305Z,46.05
2023-04-18T06:13:10.315Z,46.06
2023-04-18T06:15:38.482Z,46.01
2023-04-18T06:18:06.640Z,45.56
2023-04-18T06:20:34.695Z,45.28
2023-04-18T06:23:04.115Z,44.99
2023-04-18T06:25:32.164Z,44.70
2023-04-18T06:28:00.336Z,44.22
2023-04-18T06:30:28.411Z,44.53
2023-04-18T06:32:56.505Z,44.50
2023-04-18T06:35:26.368Z,43.91
2023-04-18T06:37:54.749Z,43.96
2023-04-18T06:40:24.223Z,43.74
2023-04-18T06:42:52.284Z,43.17
2023-04-18T06:45:21.739Z,43.25
2023-04-18T06:47:51.404Z,43.28
2023-04-18T06:50:19.669Z,42.77
2023-04-18T06:52:47.690Z,42.10
2023-04-18T06:55:15.826Z,41.90
2023-04-18T06:57:45.249Z,41.42
2023-04-18T07:00:14.219Z,41.32
2023-04-18T07:02:42.520Z,41.20
2023-04-18T07:05:10.951Z,41.10
2023-04-18T07:07:38.989Z,40.27
2023-04-18T07:10:09.695Z,39.65
2023-04-18T07:12:38.331Z,39.26
2023-04-18T07:15:08.958Z,38.75
2023-04-18T07:17:37.085Z,37.79
2023-04-18T07:20:05.852Z,38.06
2023-04-18T07:22:33.905Z,37.72
2023-04-18T07:25:02.100Z,36.82
2023-04-18T07:27:30.153Z,35.30
2023-04-18T07:29:58.180Z,34.63
2023-04-18T07:32:27.814Z,34.47
2023-04-18T07:34:57.467Z,34.37
2023-04-18T07:37:26.184Z,33.30
2023-04-18T07:39:54.210Z,33.21
2023-04-18T07:42:22.296Z,33.41
2023-04-18T07:44:50.672Z,32.79
2023-04-18T07:47:22.433Z,32.93
2023-04-18T07:49:52.240Z,32.49
2023-04-18T07:52:20.421Z,32.34
2023-04-18T07:54:48.448Z,32.19
2023-04-18T07:57:16.525Z,31.67
2023-04-18T07:59:44.572Z,31.40
2023-04-18T08:02:12.731Z,31.05
2023-04-18T08:04:40.892Z,31.83
2023-04-18T08:07:10.473Z,30.80
2023-04-18T08:09:38.521Z,30.07
2023-04-18T08:12:06.902Z,30.17
2023-04-18T08:14:34.965Z,29.48
2023-04-18T08:17:03.690Z,29.72
2023-04-18T08:19:31.768Z,29.76
2023-04-18T08:22:10.960Z,28.79
2023-04-18T08:24:40.109Z,28.80
2023-04-18T08:27:08.494Z,28.62
2023-04-18T08:29:36.582Z,29.31
2023-04-18T08:32:07.985Z,28.65
2023-04-18T08:34:38.085Z,28.40
2023-04-18T08:37:07.294Z,28.35
2023-04-18T08:39:36.787Z,29.84
2023-04-18T08:42:07.563Z,30.11
2023-04-18T08:44:35.836Z,30.29
2023-04-18T08:47:03.937Z,30.47
2023-04-18T08:49:32.309Z,29.87
2023-04-18T08:52:02.063Z,31.02
2023-04-18T08:54:31.259Z,30.77
2023-04-18T08:57:08.815Z,30.79
2023-04-18T08:59:37.096Z,30.87
2023-04-18T09:02:06.839Z,31.64
2023-04-18T09:04:37.286Z,31.04
2023-04-18T09:07:07.348Z,30.75
2023-04-18T09:09:42.449Z,30.67
2023-04-18T09:12:14.397Z,30.88
2023-04-18T09:14:47.154Z,31.03
2023-04-18T09:17:18.319Z,30.50
2023-04-18T09:19:48.851Z,29.48
2023-04-18T09:22:17.993Z,29.57
2023-04-18T09:24:53.533Z,29.68
2023-04-18T09:27:23.535Z,29.53
2023-04-18T09:29:56.553Z,29.22
2023-04-18T09:32:27.392Z,29.13
2023-04-18T09:34:58.380Z,29.06
2023-04-18T09:37:27.366Z,29.30
2023-04-18T09:39:56.025Z,29.77
2023-04-18T09:42:28.240Z,29.21
2023-04-18T09:45:03.686Z,28.61
2023-04-18T09:47:34.949Z,28.67
2023-04-18T09:50:04.714Z,29.05
2023-04-18T09:52:35.983Z,28.53
2023-04-18T09:55:05.910Z,29.16
2023-04-18T09:57:37.116Z,28.81
2023-04-18T10:00:14.025Z,28.55
2023-04-18T10:02:55.933Z,27.51
2023-04-18T10:05:27.349Z,28.46
2023-04-18T10:07:56.294Z,29.68
2023-04-18T10:10:24.864Z,27.95
2023-04-18T10:12:56.109Z,28.03
2023-04-18T10:15:26.415Z,26.79
2023-04-18T10:18:04.541Z,27.58
2023-04-18T10:20:35.363Z,27.29
2023-04-18T10:23:35.688Z,27.99
2023-04-18T10:26:04.461Z,26.92
2023-04-18T10:28:53.295Z,26.75
2023-04-18T10:31:23.379Z,26.92
2023-04-18T10:34:04.062Z,26.68
2023-04-18T10:36:34.081Z,26.33
2023-04-18T10:39:04.604Z,26.87
2023-04-18T10:41:35.690Z,25.20
2023-04-18T10:44:23.676Z,25.46
2023-04-18T10:47:31.956Z,25.08
2023-04-18T10:50:06.832Z,24.79
2023-04-18T10:52:35.886Z,25.02
2023-04-18T10:55:16.906Z,25.85
2023-04-18T10:57:46.068Z,23.99
2023-04-18T11:00:18.545Z,24.61
2023-04-18T11:02:56.032Z,24.57
2023-04-18T11:05:26.823Z,25.03
2023-04-18T11:07:55.394Z,24.94
2023-04-18T11:10:25.527Z,25.07
2023-04-18T11:12:54.799Z,24.78
2023-04-18T11:15:27.098Z,23.53
2023-04-18T11:18:00.540Z,23.41
2023-04-18T11:20:29.591Z,23.69
2023-04-18T11:22:59.560Z,23.73
2023-04-18T11:25:29.626Z,23.95
2023-04-18T11:28:00.880Z,23.11
2023-04-18T11:30:37.802Z,23.05
2023-04-18T11:33:08.368Z,23.67
2023-04-18T11:35:39.513Z,23.72
2023-04-18T11:38:07.998Z,22.88
2023-04-18T11:40:37.325Z,23.86
2023-04-18T11:43:08.014Z,24.18
2023-04-18T11:45:37.944Z,25.11
2023-04-18T11:48:06.482Z,25.39
2023-04-18T11:50:37.430Z,27.23
2023-04-18T11:53:05.560Z,25.64
2023-04-18T11:55:33.900Z,26.62
2023-04-18T11:58:03.223Z,27.81
2023-04-18T12:00:34.488Z,28.41
2023-04-18T12:03:05.532Z,26.42
2023-04-18T12:05:35.868Z,25.61
2023-04-18T12:08:09.184Z,26.24
2023-04-18T12:10:37.267Z,24.46
2023-04-18T12:13:08.675Z,22.94
2023-04-18T12:15:40.196Z,23.00
2023-04-18T12:18:10.161Z,24.09
2023-04-18T12:20:39.665Z,25.65
2023-04-18T12:23:08.086Z,26.42
2023-04-18T12:25:36.475Z,26.89
2023-04-18T12:28:14.315Z,25.21
2023-04-18T12:30:43.525Z,25.02
2023-04-18T12:33:12.976Z,25.49
2023-04-18T12:35:41.185Z,25.68
2023-04-18T12:38:09.212Z,26.63
2023-04-18T12:40:39.404Z,26.86
2023-04-18T12:43:08.108Z,26.53
2023-04-18T12:45:36.199Z,25.30
2023-04-18T12:48:04.370Z,24.98
2023-04-18T12:50:34.092Z,25.43
2023-04-18T12:53:03.153Z,24.76
2023-04-18T12:55:31.377Z,26.33
2023-04-18T12:57:59.636Z,27.08
2023-04-18T13:00:30.007Z,27.70
2023-04-18T13:02:58.690Z,28.95
2023-04-18T13:05:30.894Z,27.85
2023-04-18T13:10:33.813Z,27.88
2023-04-18T13:13:01.845Z,28.56
2023-04-18T13:15:29.887Z,29.45
2023-04-18T13:17:57.939Z,29.03
2023-04-18T13:20:26.268Z,29.07
2023-04-18T13:22:54.300Z,29.52
2023-04-18T13:25:23.956Z,29.67
2023-04-18T13:27:52.013Z,29.90
2023-04-18T13:30:20.094Z,30.61
2023-04-18T13:32:48.251Z,30.49
2023-04-18T13:35:16.383Z,30.85
2023-04-18T13:37:44.461Z,30.83
2023-04-18T13:40:13.620Z,31.45
2023-04-18T13:42:44.430Z,32.48
2023-04-18T13:45:12.994Z,31.85
2023-04-18T13:47:41.293Z,31.86
2023-04-18T13:50:10.932Z,31.67
2023-04-18T13:52:39.136Z,31.48
2023-04-18T13:55:08.372Z,30.57
2023-04-18T13:57:37.412Z,30.93
2023-04-18T14:00:09.246Z,31.50
2023-04-18T14:02:40.663Z,30.83
2023-04-18T14:05:09.882Z,30.71
2023-04-18T14:07:38.584Z,32.31
2023-04-18T14:10:07.795Z,30.83
2023-04-18T14:12:35.823Z,30.89
2023-04-18T14:15:04.663Z,31.41
2023-04-18T14:17:34.176Z,32.18
2023-04-18T14:20:02.422Z,32.83
2023-04-18T14:22:30.549Z,32.73
2023-04-18T14:24:58.569Z,32.64
2023-04-18T14:27:27.320Z,33.10
2023-04-18T14:29:55.333Z,33.67
2023-04-18T14:32:23.765Z,33.50
2023-04-18T14:34:53.640Z,32.91
2023-04-18T14:37:22.403Z,33.05
2023-04-18T14:39:50.627Z,33.34
2023-04-18T14:42:19.012Z,33.15
2023-04-18T14:44:47.123Z,32.16
2023-04-18T14:47:15.328Z,31.70
2023-04-18T14:49:43.445Z,30.92
2023-04-18T14:52:13.157Z,30.80
2023-04-18T14:54:41.257Z,31.32
2023-04-18T14:57:10.259Z,31.85
2023-04-18T14:59:38.403Z,32.04
2023-04-18T15:02:06.547Z,31.72
2023-04-18T15:04:34.913Z,32.11
2023-04-18T15:07:03.004Z,32.73
2023-04-18T15:09:37.311Z,32.61
2023-04-18T15:12:06.071Z,31.84
2023-04-18T15:14:34.965Z,32.10
2023-04-18T15:17:03.130Z,32.58
2023-04-18T15:19:32.150Z,32.72
2023-04-18T15:22:00.224Z,31.82
2023-04-18T15:24:28.300Z,32.69
2023-04-18T15:26:58.999Z,32.85
2023-04-18T15:29:27.106Z,32.54
2023-04-18T15:31:55.179Z,32.99
2023-04-18T15:34:23.366Z,33.52
2023-04-18T15:36:51.434Z,33.02
2023-04-18T15:39:23.294Z,32.93
2023-04-18T15:41:53.855Z,32.75
2023-04-18T15:44:23.630Z,32.78
2023-04-18T15:46:51.888Z,32.66
2023-04-18T15:49:20.047Z,32.58
2023-04-18T15:51:48.080Z,32.14
2023-04-18T15:54:16.410Z,32.09
2023-04-18T15:56:44.824Z,32.57
2023-04-18T15:59:13.220Z,32.29
2023-04-18T16:01:45.203Z,32.28
2023-04-18T16:04:14.355Z,32.26
2023-04-18T16:06:43.199Z,32.64
2023-04-18T16:09:11.236Z,33.25
2023-04-18T16:11:39.256Z,33.28
2023-04-18T16:14:07.302Z,33.36
2023-04-18T16:16:35.405Z,33.63
2023-04-18T16:19:05.530Z,33.35
2023-04-18T16:21:33.576Z,33.38
2023-04-18T16:24:01.742Z,33.09
2023-04-18T16:26:29.799Z,33.28
2023-04-18T16:28:58.127Z,33.17
2023-04-18T16:31:26.218Z,32.71
2023-04-18T16:33:54.449Z,32.67
2023-04-18T16:36:23.966Z,33.20
2023-04-18T16:38:52.022Z,33.57
2023-04-18T16:41:20.050Z,34.10
2023-04-18T16:43:48.100Z,33.94
2023-04-18T16:46:16.180Z,33.80
2023-04-18T16:48:45.242Z,34.36
2023-04-18T16:51:13.446Z,34.66
2023-04-18T16:53:42.883Z,35.39
2023-04-18T16:56:10.934Z,35.37
2023-04-18T16:58:38.995Z,35.05
2023-04-18T17:01:08.164Z,34.90
2023-04-18T17:03:36.768Z,34.94
2023-04-18T17:06:05.850Z,35.03
2023-04-18T17:08:34.237Z,35.31
2023-04-18T17:11:03.714Z,35.69
2023-04-18T17:13:32.429Z,35.74
2023-04-18T17:16:00.818Z,36.34
2023-04-18T17:18:29.442Z,36.92
2023-04-18T17:20:57.577Z,37.66
2023-04-18T17:23:25.658Z,37.70
2023-04-18T17:25:53.648Z,37.83
2023-04-18T17:28:23.703Z,37.69
2023-04-18T17:30:52.081Z,37.54
2023-04-18T17:33:20.159Z,37.38
2023-04-18T17:35:48.315Z,37.54
2023-04-18T17:38:16.340Z,37.59
2023-04-18T17:40:45.131Z,37.46
2023-04-18T17:43:13.509Z,37.79
2023-04-18T17:45:44.146Z,37.95
2023-04-18T17:48:12.276Z,38.28
2023-04-18T17:50:42.159Z,38.40
2023-04-18T17:53:12.340Z,38.42
2023-04-18T17:55:41.696Z,38.71
2023-04-18T17:58:09.938Z,38.03
2023-04-18T18:00:38.060Z,37.95
2023-04-18T18:03:09.373Z,37.96
2023-04-18T18:05:37.529Z,38.25
2023-04-18T18:08:05.874Z,38.35
2023-04-18T18:10:34.770Z,38.44
2023-04-18T18:13:03.300Z,38.54
2023-04-18T18:15:31.808Z,38.61
2023-04-18T18:18:00.425Z,38.89
2023-04-18T18:20:30.790Z,38.76
2023-04-18T18:22:59.823Z,39.08
2023-04-18T18:25:28.692Z,39.07
2023-04-18T18:27:56.823Z,39.08
2023-04-18T18:30:24.895Z,39.32
2023-04-18T18:32:53.581Z,39.35
2023-04-18T18:35:22.026Z,39.42
2023-04-18T18:37:51.623Z,39.64
2023-04-18T18:40:19.786Z,39.91
2023-04-18T18:42:49.420Z,40.04
2023-04-18T18:45:17.601Z,39.95
2023-04-18T18:47:46.268Z,39.90
2023-04-18T18:50:14.474Z,40.14
2023-04-18T18:52:43.132Z,40.10
2023-04-18T18:55:12.967Z,40.17
2023-04-18T18:57:41.000Z,40.16
2023-04-18T19:00:11.694Z,40.20
2023-04-18T19:02:40.332Z,40.20
2023-04-18T19:05:09.164Z,40.16
2023-04-18T19:07:37.164Z,40.22
2023-04-18T19:10:05.923Z,40.25
2023-04-18T19:12:35.363Z,40.44
2023-04-18T19:15:03.358Z,40.47
2023-04-18T19:17:31.601Z,40.42
2023-04-18T19:20:01.367Z,40.40
2023-04-18T19:22:29.814Z,40.38
2023-04-18T19:24:58.464Z,40.41
2023-04-18T19:27:27.058Z,40.48
2023-04-18T19:29:56.456Z,40.55
2023-04-18T19:32:24.571Z,40.62
2023-04-18T19:34:52.690Z,40.88
2023-04-18T19:37:20.728Z,40.91
2023-04-18T19:39:48.769Z,41.20
2023-04-18T19:42:16.792Z,41.53
2023-04-18T19:44:44.849Z,41.96
2023-04-18T19:47:14.309Z,41.91
2023-04-18T19:49:42.366Z,41.84
2023-04-18T19:52:10.494Z,41.81
2023-04-18T19:54:38.570Z,41.75
2023-04-18T19:57:06.546Z,41.74
2023-04-18T19:59:34.574Z,41.92
2023-04-18T20:02:05.712Z,42.08
2023-04-18T20:04:36.570Z,42.14
2023-04-18T20:07:04.899Z,42.35
2023-04-18T20:09:32.981Z,42.44
2023-04-18T20:12:02.073Z,42.61
2023-04-18T20:14:30.545Z,43.00
2023-04-18T20:16:58.655Z,43.36
2023-04-18T20:19:26.845Z,43.55
2023-04-18T20:21:56.491Z,43.82
2023-04-18T20:24:31.757Z,44.00
2023-04-18T20:27:00.696Z,44.32
2023-04-18T20:29:29.249Z,44.38
2023-04-18T20:31:57.398Z,44.23
2023-04-18T20:34:25.843Z,44.19
2023-04-18T20:36:54.029Z,44.40
2023-04-18T20:39:23.586Z,44.17
2023-04-18T20:41:52.446Z,44.18
2023-04-18T20:44:21.636Z,44.17
2023-04-18T20:46:49.821Z,44.18
2023-04-18T20:49:17.929Z,44.46
2023-04-18T20:51:46.066Z,44.30
2023-04-18T20:54:14.673Z,44.38
2023-04-18T20:56:44.367Z,44.38
2023-04-18T20:59:13.010Z,44.19
2023-04-18T21:01:41.241Z,43.94
2023-04-18T21:04:09.697Z,43.97
2023-04-18T21:06:38.090Z,43.93
2023-04-18T21:09:06.517Z,43.84
2023-04-18T21:11:34.741Z,43.75
2023-04-18T21:14:06.699Z,43.77
2023-04-18T21:16:35.358Z,43.75
2023-04-18T21:19:03.631Z,43.62
2023-04-18T21:21:31.680Z,43.50
2023-04-18T21:23:59.746Z,43.45
2023-04-18T21:26:27.859Z,43.78
2023-04-18T21:28:57.938Z,43.95
2023-04-18T21:31:29.789Z,43.92
2023-04-18T21:33:59.647Z,44.04
2023-04-18T21:36:29.511Z,44.06
2023-04-18T21:38:59.110Z,44.06
2023-04-18T21:41:27.788Z,44.26
2023-04-18T21:43:55.868Z,44.19
2023-04-18T21:46:24.032Z,44.20
2023-04-18T21:48:53.632Z,44.20
2023-04-18T21:51:21.762Z,44.51
2023-04-18T21:53:49.822Z,45.08
2023-04-18T21:56:17.996Z,45.14
2023-04-18T21:58:46.142Z,45.28
2023-04-18T22:01:14.281Z,45.49
2023-04-18T22:03:42.679Z,45.44
2023-04-18T22:06:12.310Z,45.57
2023-04-18T22:08:42.141Z,45.52
2023-04-18T22:11:11.662Z,45.75
2023-04-18T22:13:42.292Z,45.96
2023-04-18T22:32:28.415Z,46.39
2023-04-18T22:35:38.335Z,46.67
2023-04-18T22:39:14.612Z,46.83
2023-04-18T22:43:07.022Z,47.05
2023-04-18T22:46:07.265Z,46.99
2023-04-18T22:54:03.492Z,46.93
2023-04-18T23:19:21.055Z,47.09
2023-04-18T23:21:50.777Z,47.50
2023-04-18T23:24:19.053Z,47.63
2023-04-18T23:26:48.038Z,47.54
2023-04-18T23:29:16.348Z,47.53
2023-04-18T23:31:44.769Z,47.59
2023-04-18T23:34:13.260Z,47.97
2023-04-18T23:36:42.401Z,48.06
2023-04-18T23:39:12.175Z,48.12
2023-04-18T23:41:40.487Z,48.24
2023-04-18T23:44:08.797Z,48.36
2023-04-18T23:46:37.082Z,48.35
2023-04-18T23:49:05.378Z,48.62
2023-04-18T23:51:33.648Z,48.76
2023-04-18T23:54:01.998Z,48.77
2023-04-18T23:56:31.829Z,48.82
2023-04-18T23:59:00.121Z,49.15
