createdAt,value
2023-02-12T00:01:18.185Z,4.10
2023-02-12T00:03:46.265Z,8.73
2023-02-12T00:06:16.220Z,13.13
2023-02-12T00:08:44.747Z,9.80
2023-02-12T00:11:15.570Z,5.10
2023-02-12T00:13:43.775Z,4.90
2023-02-12T00:16:14.483Z,4.17
2023-02-12T00:18:43.025Z,2.97
2023-02-12T00:21:11.627Z,4.20
2023-02-12T00:23:42.246Z,3.70
2023-02-12T00:26:11.276Z,5.70
2023-02-12T00:28:39.857Z,4.40
2023-02-12T00:31:09.235Z,4.40
2023-02-12T00:33:37.551Z,5.50
2023-02-12T00:36:06.607Z,4.10
2023-02-12T00:38:34.687Z,5.00
2023-02-12T00:41:04.070Z,2.87
2023-02-12T00:43:32.015Z,3.00
2023-02-12T00:46:00.083Z,1.87
2023-02-12T00:48:28.189Z,2.47
2023-02-12T00:50:56.122Z,2.60
2023-02-12T00:53:24.117Z,2.07
2023-02-12T00:55:52.221Z,2.57
2023-02-12T00:58:22.208Z,3.23
2023-02-12T01:00:50.297Z,3.73
2023-02-12T01:03:18.239Z,2.63
2023-02-12T01:05:46.166Z,3.33
2023-02-12T01:08:15.086Z,3.37
2023-02-12T01:10:43.231Z,3.07
2023-02-12T01:13:14.191Z,2.87
2023-02-12T01:15:44.181Z,2.37
2023-02-12T01:18:12.644Z,5.40
2023-02-12T01:20:41.484Z,3.03
2023-02-12T01:23:09.711Z,3.23
2023-02-12T01:25:39.614Z,2.40
2023-02-12T01:28:07.667Z,4.57
2023-02-12T01:30:38.168Z,3.30
2023-02-12T01:33:07.488Z,1.90
2023-02-12T01:35:35.471Z,1.33
2023-02-12T01:38:03.525Z,3.10
2023-02-12T01:40:31.468Z,5.70
2023-02-12T01:43:02.518Z,6.67
2023-02-12T01:45:46.566Z,3.47
2023-02-12T01:48:18.864Z,3.30
2023-02-12T01:50:48.799Z,3.03
2023-02-12T01:53:20.416Z,2.60
2023-02-12T01:55:56.708Z,1.90
2023-02-12T01:58:28.219Z,1.67
2023-02-12T02:00:56.267Z,2.97
2023-02-12T02:03:25.781Z,3.07
2023-02-12T02:05:58.047Z,5.53
2023-02-12T02:08:26.755Z,3.13
2023-02-12T02:10:54.877Z,2.23
2023-02-12T02:13:40.028Z,5.03
2023-02-12T02:16:16.887Z,4.37
2023-02-12T02:18:54.545Z,2.47
2023-02-12T02:21:58.512Z,2.53
2023-02-12T02:24:44.757Z,2.63
2023-02-12T02:27:24.148Z,3.03
2023-02-12T02:30:30.326Z,4.23
2023-02-12T02:33:07.909Z,2.63
2023-02-12T02:35:42.973Z,2.30
2023-02-12T02:38:23.525Z,3.07
2023-02-12T02:41:00.611Z,5.03
2023-02-12T02:43:32.114Z,2.50
2023-02-12T02:46:06.734Z,3.20
2023-02-12T02:48:38.803Z,2.37
2023-02-12T02:51:11.653Z,2.07
2023-02-12T02:53:44.578Z,4.93
2023-02-12T02:56:17.663Z,2.53
2023-02-12T02:58:52.524Z,4.30
2023-02-12T03:01:25.849Z,3.03
2023-02-12T03:03:59.159Z,4.17
2023-02-12T03:06:34.216Z,1.80
2023-02-12T03:09:08.231Z,2.50
2023-02-12T03:11:37.369Z,4.33
2023-02-12T03:14:11.512Z,5.07
2023-02-12T03:16:48.098Z,5.53
2023-02-12T03:19:20.088Z,4.27
2023-02-12T03:21:52.170Z,3.07
2023-02-12T03:24:25.337Z,4.53
2023-02-12T03:26:57.215Z,5.33
2023-02-12T03:29:25.184Z,4.73
2023-02-12T03:32:07.072Z,3.77
2023-02-12T03:34:47.464Z,6.03
2023-02-12T03:37:20.618Z,5.57
2023-02-12T03:39:56.715Z,3.97
2023-02-12T03:42:34.699Z,5.30
2023-02-12T03:45:10.246Z,3.30
2023-02-12T03:47:47.435Z,4.77
2023-02-12T03:50:18.374Z,2.97
2023-02-12T03:52:47.300Z,2.50
2023-02-12T03:55:15.626Z,2.80
2023-02-12T03:57:46.634Z,3.50
2023-02-12T04:00:20.415Z,2.30
2023-02-12T04:02:50.258Z,5.90
2023-02-12T04:05:20.648Z,3.60
2023-02-12T04:07:48.875Z,3.00
2023-02-12T04:10:17.616Z,2.60
2023-02-12T04:12:50.483Z,3.13
2023-02-12T04:15:44.957Z,3.80
2023-02-12T04:18:20.718Z,3.00
2023-02-12T04:20:56.489Z,2.80
2023-02-12T04:23:41.396Z,3.30
2023-02-12T04:26:16.689Z,2.17
2023-02-12T04:28:50.386Z,2.67
2023-02-12T04:31:25.423Z,3.73
2023-02-12T04:34:07.606Z,2.97
2023-02-12T04:36:39.916Z,3.27
2023-02-12T04:39:13.221Z,4.80
2023-02-12T04:41:41.279Z,4.60
2023-02-12T04:44:20.944Z,2.40
2023-02-12T04:46:49.057Z,2.60
2023-02-12T04:49:19.994Z,2.03
2023-02-12T04:51:48.482Z,4.30
2023-02-12T04:54:17.902Z,2.60
2023-02-12T04:56:46.388Z,4.20
2023-02-12T04:59:15.209Z,2.73
2023-02-12T05:01:44.304Z,5.27
2023-02-12T05:04:13.687Z,5.57
2023-02-12T05:06:44.536Z,1.80
2023-02-12T05:09:15.981Z,4.60
2023-02-12T05:11:45.428Z,3.70
2023-02-12T05:14:14.141Z,3.93
2023-02-12T05:16:42.119Z,4.93
2023-02-12T05:19:10.646Z,5.13
2023-02-12T05:21:39.346Z,2.20
2023-02-12T05:24:09.513Z,3.37
2023-02-12T05:26:38.117Z,2.83
2023-02-12T05:29:06.014Z,2.33
2023-02-12T05:31:34.188Z,4.97
2023-02-12T05:34:02.478Z,3.80
2023-02-12T05:36:30.592Z,4.10
2023-02-12T05:39:01.682Z,3.50
2023-02-12T05:41:35.177Z,2.70
2023-02-12T05:44:03.676Z,5.80
2023-02-12T05:46:32.300Z,3.70
2023-02-12T05:49:00.360Z,4.07
2023-02-12T05:51:28.852Z,7.73
2023-02-12T05:54:00.349Z,3.50
2023-02-12T05:56:31.900Z,3.70
2023-02-12T05:59:03.651Z,3.93
2023-02-12T06:01:34.394Z,3.10
2023-02-12T06:04:03.682Z,5.70
2023-02-12T06:06:32.949Z,4.37
2023-02-12T06:09:01.503Z,6.10
2023-02-12T06:11:30.944Z,4.70
2023-02-12T06:13:58.892Z,5.97
2023-02-12T06:16:29.164Z,5.57
2023-02-12T06:18:58.236Z,4.33
2023-02-12T06:21:28.073Z,4.70
2023-02-12T06:23:56.502Z,6.70
2023-02-12T06:26:24.907Z,3.50
2023-02-12T06:28:54.587Z,4.53
2023-02-12T06:31:25.011Z,4.03
2023-02-12T06:33:53.984Z,3.60
2023-02-12T06:36:22.680Z,4.37
2023-02-12T06:38:50.998Z,7.17
2023-02-12T06:41:19.458Z,3.93
2023-02-12T06:43:47.543Z,6.27
2023-02-12T06:46:16.969Z,6.17
2023-02-12T06:48:45.104Z,8.00
2023-02-12T06:51:16.056Z,7.60
2023-02-12T06:53:45.138Z,5.87
2023-02-12T06:56:14.318Z,9.17
2023-02-12T06:58:44.500Z,10.63
2023-02-12T07:01:15.433Z,7.43
2023-02-12T07:03:49.215Z,5.53
2023-02-12T07:06:17.504Z,3.63
2023-02-12T07:08:45.680Z,6.77
2023-02-12T07:11:14.318Z,5.03
2023-02-12T07:13:43.135Z,6.00
2023-02-12T07:16:13.869Z,6.50
2023-02-12T07:18:42.651Z,4.20
2023-02-12T07:21:14.790Z,7.13
2023-02-12T07:23:43.405Z,5.53
2023-02-12T07:26:13.806Z,8.60
2023-02-12T07:28:42.113Z,5.03
2023-02-12T07:31:12.154Z,6.07
2023-02-12T07:33:40.744Z,6.07
2023-02-12T07:36:13.422Z,7.20
2023-02-12T07:38:42.566Z,5.47
2023-02-12T07:41:13.536Z,6.40
2023-02-12T07:43:43.531Z,4.90
2023-02-12T07:46:13.888Z,11.03
2023-02-12T07:48:42.487Z,4.53
2023-02-12T07:51:14.691Z,4.00
2023-02-12T07:53:43.172Z,6.03
2023-02-12T07:56:13.494Z,6.13
2023-02-12T07:58:45.262Z,5.87
2023-02-12T08:01:15.794Z,4.40
2023-02-12T08:03:44.301Z,5.33
2023-02-12T08:06:17.232Z,5.20
2023-02-12T08:08:45.418Z,6.63
2023-02-12T08:11:15.082Z,4.70
2023-02-12T08:13:43.734Z,5.50
2023-02-12T08:16:14.220Z,4.93
2023-02-12T08:18:42.425Z,4.13
2023-02-12T08:21:12.984Z,6.33
2023-02-12T08:23:42.959Z,5.13
2023-02-12T08:26:12.796Z,5.27
2023-02-12T08:28:43.212Z,5.50
2023-02-12T08:31:14.003Z,5.60
2023-02-12T08:33:46.766Z,9.37
2023-02-12T08:36:17.154Z,4.20
2023-02-12T08:38:48.193Z,4.47
2023-02-12T08:41:20.548Z,5.73
2023-02-12T08:43:50.528Z,4.80
2023-02-12T08:46:22.299Z,5.33
2023-02-12T08:48:53.276Z,6.50
2023-02-12T08:51:24.317Z,5.57
2023-02-12T08:53:57.990Z,7.67
2023-02-12T08:56:27.459Z,5.13
2023-02-12T08:58:55.622Z,7.07
2023-02-12T09:01:25.730Z,5.30
2023-02-12T09:03:54.559Z,5.07
2023-02-12T09:06:24.448Z,4.50
2023-02-12T09:08:55.080Z,6.30
2023-02-12T09:11:30.490Z,5.57
2023-02-12T09:14:00.440Z,7.87
2023-02-12T09:16:28.717Z,6.67
2023-02-12T09:18:56.956Z,5.47
2023-02-12T09:21:25.299Z,5.67
2023-02-12T09:23:55.877Z,7.37
2023-02-12T09:26:25.858Z,7.50
2023-02-12T09:28:54.953Z,7.83
2023-02-12T09:31:26.746Z,6.43
2023-02-12T09:33:56.405Z,6.03
2023-02-12T09:36:25.472Z,5.77
2023-02-12T09:38:55.372Z,7.73
2023-02-12T09:42:19.166Z,8.37
2023-02-12T09:44:52.896Z,5.83
2023-02-12T09:47:27.558Z,5.63
2023-02-12T09:50:12.583Z,6.60
2023-02-12T09:52:41.353Z,5.27
2023-02-12T09:55:15.896Z,6.33
2023-02-12T09:57:44.501Z,5.20
2023-02-12T10:00:17.368Z,6.40
2023-02-12T10:02:45.478Z,4.90
2023-02-12T10:05:18.875Z,7.10
2023-02-12T10:08:04.261Z,5.47
2023-02-12T10:10:49.127Z,4.80
2023-02-12T10:13:27.572Z,5.63
2023-02-12T10:16:03.395Z,5.83
2023-02-12T10:18:53.247Z,7.93
2023-02-12T10:21:32.292Z,5.57
2023-02-12T10:24:24.940Z,6.10
2023-02-12T10:26:59.174Z,5.47
2023-02-12T10:29:30.282Z,7.17
2023-02-12T10:32:03.634Z,4.73
2023-02-12T10:34:35.795Z,4.27
2023-02-12T10:37:12.833Z,5.57
2023-02-12T10:39:46.585Z,5.27
2023-02-12T10:42:19.875Z,6.20
2023-02-12T10:44:48.292Z,6.10
2023-02-12T10:47:20.963Z,5.10
2023-02-12T10:49:57.193Z,5.10
2023-02-12T10:52:36.742Z,4.93
2023-02-12T10:55:05.025Z,4.70
2023-02-12T10:57:34.522Z,9.50
2023-02-12T11:00:23.986Z,5.50
2023-02-12T11:03:07.122Z,5.83
2023-02-12T11:05:37.634Z,4.57
2023-02-12T11:08:07.017Z,5.90
2023-02-12T11:10:39.892Z,4.73
2023-02-12T11:13:25.380Z,4.90
2023-02-12T11:15:54.065Z,4.63
2023-02-12T11:18:26.236Z,6.97
2023-02-12T11:20:57.432Z,7.03
2023-02-12T11:23:27.849Z,6.27
2023-02-12T11:25:59.538Z,7.40
2023-02-12T11:28:30.050Z,9.20
2023-02-12T11:31:00.586Z,7.97
2023-02-12T11:33:34.699Z,5.53
2023-02-12T11:36:07.522Z,6.07
2023-02-12T11:38:39.030Z,5.83
2023-02-12T11:41:20.962Z,6.70
2023-02-12T11:43:52.019Z,7.80
2023-02-12T11:46:23.006Z,7.10
2023-02-12T11:48:53.814Z,5.90
2023-02-12T11:51:26.933Z,7.60
2023-02-12T11:53:58.447Z,6.57
2023-02-12T11:56:26.668Z,7.60
2023-02-12T11:59:14.315Z,7.47
2023-02-12T12:01:42.920Z,9.30
2023-02-12T12:04:14.002Z,6.27
2023-02-12T12:06:47.513Z,10.67
2023-02-12T12:09:19.212Z,10.83
2023-02-12T12:11:58.194Z,13.63
2023-02-12T12:14:31.566Z,10.50
2023-02-12T12:17:21.187Z,8.80
2023-02-12T12:19:57.950Z,7.77
2023-02-12T12:22:40.978Z,9.17
2023-02-12T12:25:18.775Z,8.70
2023-02-12T12:28:08.305Z,6.57
2023-02-12T12:30:58.477Z,7.43
2023-02-12T12:33:37.137Z,8.07
2023-02-12T12:36:31.256Z,6.10
2023-02-12T12:39:08.553Z,4.83
2023-02-12T12:41:50.072Z,5.87
2023-02-12T12:44:35.877Z,7.23
2023-02-12T12:47:20.773Z,5.27
2023-02-12T12:50:01.942Z,5.60
2023-02-12T12:52:55.761Z,6.47
2023-02-12T12:55:41.945Z,4.80
2023-02-12T12:58:19.700Z,4.03
2023-02-12T13:01:06.731Z,4.73
2023-02-12T13:04:01.173Z,5.83
2023-02-12T13:06:46.689Z,6.10
2023-02-12T13:09:56.480Z,4.37
2023-02-12T13:12:43.465Z,4.73
2023-02-12T13:15:23.278Z,4.93
2023-02-12T13:17:58.347Z,2.93
2023-02-12T13:20:39.821Z,4.50
2023-02-12T13:23:15.734Z,3.37
2023-02-12T13:25:55.455Z,4.97
2023-02-12T13:28:30.889Z,3.63
2023-02-12T13:31:00.574Z,5.93
2023-02-12T13:33:34.142Z,7.67
2023-02-12T13:36:07.562Z,8.57
2023-02-12T13:38:39.304Z,9.87
2023-02-12T13:41:11.004Z,11.17
2023-02-12T13:43:48.633Z,11.40
2023-02-12T13:46:25.359Z,9.53
2023-02-12T13:49:01.992Z,9.93
2023-02-12T13:51:43.494Z,10.63
2023-02-12T13:54:27.163Z,12.30
2023-02-12T13:56:57.434Z,10.77
2023-02-12T13:59:48.604Z,10.93
2023-02-12T14:02:50.607Z,14.20
2023-02-12T14:05:28.771Z,9.30
2023-02-12T14:08:02.141Z,7.93
2023-02-12T14:10:33.234Z,17.30
2023-02-12T14:13:14.649Z,9.50
2023-02-12T14:15:45.399Z,14.97
2023-02-12T14:18:29.530Z,10.63
2023-02-12T14:21:43.574Z,34.17
2023-02-12T14:24:48.910Z,15.97
2023-02-12T14:27:36.118Z,29.23
2023-02-12T14:30:26.852Z,9.20
2023-02-12T14:33:22.039Z,23.07
2023-02-12T14:36:11.189Z,27.03
2023-02-12T14:39:06.153Z,10.23
2023-02-12T14:41:44.044Z,10.20
2023-02-12T14:44:41.916Z,8.70
2023-02-12T14:47:52.252Z,7.10
2023-02-12T14:50:26.740Z,7.70
2023-02-12T14:53:00.845Z,6.87
2023-02-12T14:55:33.959Z,6.37
2023-02-12T14:58:06.761Z,8.03
2023-02-12T15:00:39.437Z,6.73
2023-02-12T15:03:19.942Z,6.47
2023-02-12T15:05:54.831Z,6.43
2023-02-12T15:08:30.160Z,5.00
2023-02-12T15:11:05.138Z,5.43
2023-02-12T15:13:47.742Z,3.65
2023-02-12T15:16:24.023Z,4.88
2023-02-12T15:18:58.659Z,3.65
2023-02-12T15:21:29.476Z,4.03
2023-02-12T15:24:06.599Z,2.30
2023-02-12T15:26:40.632Z,3.27
2023-02-12T15:29:20.836Z,4.90
2023-02-12T15:31:53.193Z,3.77
2023-02-12T15:34:24.367Z,4.10
2023-02-12T15:36:52.943Z,4.40
2023-02-12T15:39:23.706Z,4.80
2023-02-12T15:41:52.505Z,4.73
2023-02-12T15:44:25.898Z,3.23
2023-02-12T15:46:58.953Z,2.60
2023-02-12T15:49:43.820Z,4.83
2023-02-12T15:52:19.427Z,5.00
2023-02-12T15:54:48.157Z,3.60
2023-02-12T15:57:22.929Z,6.10
2023-02-12T15:59:53.923Z,5.07
2023-02-12T16:02:23.839Z,4.70
2023-02-12T16:04:53.301Z,4.70
2023-02-12T16:07:21.976Z,7.87
2023-02-12T16:09:53.778Z,6.90
2023-02-12T16:12:25.789Z,6.60
2023-02-12T16:14:56.787Z,9.87
2023-02-12T16:17:30.286Z,4.60
2023-02-12T16:20:00.540Z,7.83
2023-02-12T16:22:32.228Z,5.27
2023-02-12T16:25:01.528Z,9.63
2023-02-12T16:27:31.669Z,6.17
2023-02-12T16:30:05.137Z,4.33
2023-02-12T16:32:37.904Z,3.97
2023-02-12T16:35:23.611Z,4.80
2023-02-12T16:37:57.484Z,4.40
2023-02-12T16:40:35.873Z,5.33
2023-02-12T16:43:24.519Z,4.33
2023-02-12T16:46:08.065Z,4.10
2023-02-12T16:48:44.644Z,3.47
2023-02-12T16:51:24.290Z,4.20
2023-02-12T16:54:08.146Z,2.70
2023-02-12T16:56:39.164Z,3.50
2023-02-12T16:59:07.247Z,5.10
2023-02-12T17:01:38.190Z,4.73
2023-02-12T17:04:08.545Z,5.50
2023-02-12T17:06:36.558Z,6.97
2023-02-12T17:09:04.771Z,7.17
2023-02-12T17:11:34.462Z,4.17
2023-02-12T17:14:02.446Z,7.63
2023-02-12T17:16:32.341Z,8.30
2023-02-12T17:19:01.992Z,6.67
2023-02-12T17:21:32.816Z,6.53
2023-02-12T17:24:01.150Z,4.97
2023-02-12T17:26:32.226Z,6.27
2023-02-12T17:29:05.514Z,6.47
2023-02-12T17:31:33.957Z,6.43
2023-02-12T17:34:03.702Z,5.00
2023-02-12T17:36:31.917Z,9.60
2023-02-12T17:39:04.573Z,6.83
2023-02-12T17:41:32.821Z,6.57
2023-02-12T17:44:00.904Z,9.37
2023-02-12T17:46:30.332Z,6.80
2023-02-12T17:48:58.835Z,8.47
2023-02-12T17:51:28.405Z,7.53
2023-02-12T17:53:56.769Z,6.87
2023-02-12T17:56:26.032Z,5.40
2023-02-12T17:58:54.183Z,10.00
2023-02-12T18:01:24.776Z,5.43
2023-02-12T18:03:55.544Z,6.70
2023-02-12T18:06:25.587Z,8.97
2023-02-12T18:08:55.517Z,4.87
2023-02-12T18:11:25.663Z,10.80
2023-02-12T18:13:55.760Z,14.90
2023-02-12T18:16:25.688Z,10.93
2023-02-12T18:18:54.497Z,8.57
2023-02-12T18:21:22.471Z,10.73
2023-02-12T18:23:52.730Z,5.57
2023-02-12T18:26:23.306Z,7.23
2023-02-12T18:28:51.305Z,5.77
2023-02-12T18:31:21.309Z,6.47
2023-02-12T18:33:49.800Z,10.17
2023-02-12T18:36:22.023Z,19.47
2023-02-12T18:38:51.936Z,20.23
2023-02-12T18:41:26.828Z,11.37
2023-02-12T18:43:55.399Z,10.47
2023-02-12T18:46:25.449Z,19.93
2023-02-12T18:54:48.384Z,7.83
2023-02-12T18:57:18.057Z,14.27
2023-02-12T18:59:46.153Z,8.57
2023-02-12T19:02:15.204Z,10.50
2023-02-12T19:04:43.535Z,8.70
2023-02-12T19:07:11.649Z,7.83
2023-02-12T19:09:39.803Z,7.93
2023-02-12T19:12:09.108Z,9.63
2023-02-12T19:14:38.975Z,8.37
2023-02-12T19:17:07.287Z,9.10
2023-02-12T19:19:35.523Z,6.50
2023-02-12T19:22:04.554Z,13.13
2023-02-12T19:24:45.965Z,9.37
2023-02-12T19:27:15.024Z,11.10
2023-02-12T19:29:45.747Z,8.13
2023-02-12T19:32:26.702Z,8.33
2023-02-12T19:34:55.213Z,21.80
2023-02-12T19:37:24.493Z,36.10
2023-02-12T19:39:52.606Z,23.90
2023-02-12T19:42:23.054Z,20.50
2023-02-12T19:44:53.079Z,15.10
2023-02-12T19:47:21.398Z,20.97
2023-02-12T19:49:50.012Z,17.23
2023-02-12T19:52:21.739Z,11.83
2023-02-12T19:54:52.597Z,13.37
2023-02-12T19:57:37.707Z,12.03
2023-02-12T20:00:08.852Z,12.97
2023-02-12T20:02:43.830Z,13.30
2023-02-12T20:05:16.379Z,19.17
2023-02-12T20:07:45.174Z,11.33
2023-02-12T20:10:14.824Z,11.97
2023-02-12T20:12:44.203Z,13.20
2023-02-12T20:15:16.821Z,11.20
2023-02-12T20:17:45.576Z,10.77
2023-02-12T20:20:15.391Z,7.23
2023-02-12T20:22:43.529Z,7.07
2023-02-12T20:25:12.384Z,9.97
2023-02-12T20:27:41.324Z,10.60
2023-02-12T20:30:13.976Z,9.63
2023-02-12T20:32:51.141Z,6.97
2023-02-12T20:35:21.589Z,10.83
2023-02-12T20:37:49.744Z,9.97
2023-02-12T20:40:18.713Z,11.97
2023-02-12T20:42:47.807Z,6.33
2023-02-12T20:45:19.002Z,9.50
2023-02-12T20:47:51.333Z,11.63
2023-02-12T20:50:21.439Z,8.93
2023-02-12T20:52:51.612Z,10.20
2023-02-12T20:55:19.943Z,10.93
2023-02-12T20:57:49.533Z,11.03
2023-02-12T21:00:19.638Z,14.90
2023-02-12T21:02:53.178Z,13.97
2023-02-12T21:05:22.172Z,23.67
2023-02-12T21:07:52.393Z,13.07
2023-02-12T21:10:22.535Z,13.53
2023-02-12T21:12:50.601Z,12.70
2023-02-12T21:15:18.875Z,17.80
2023-02-12T21:17:49.019Z,14.47
2023-02-12T21:20:17.635Z,24.20
2023-02-12T21:22:45.637Z,43.00
2023-02-12T21:25:13.778Z,12.70
2023-02-12T21:27:42.220Z,11.10
2023-02-12T21:30:11.200Z,12.10
2023-02-12T21:32:39.605Z,12.30
2023-02-12T21:35:11.596Z,13.53
2023-02-12T21:37:41.170Z,12.43
2023-02-12T21:40:10.835Z,13.93
2023-02-12T21:42:40.165Z,12.27
2023-02-12T21:45:16.181Z,16.87
2023-02-12T21:47:45.370Z,16.17
2023-02-12T21:50:18.973Z,13.27
2023-02-12T21:52:49.829Z,11.60
2023-02-12T21:55:19.141Z,11.87
2023-02-12T21:57:51.289Z,12.67
2023-02-12T22:00:22.133Z,14.13
2023-02-12T22:02:50.745Z,11.77
2023-02-12T22:05:22.658Z,10.37
2023-02-12T22:07:51.306Z,11.33
2023-02-12T22:10:20.110Z,10.37
2023-02-12T22:12:50.890Z,9.77
2023-02-12T22:15:20.172Z,9.30
2023-02-12T22:17:48.235Z,12.00
2023-02-12T22:20:17.080Z,11.23
2023-02-12T22:22:50.876Z,9.83
2023-02-12T22:25:23.228Z,10.30
2023-02-12T22:27:52.053Z,9.10
2023-02-12T22:30:20.738Z,13.13
2023-02-12T22:32:49.719Z,8.63
2023-02-12T22:35:19.087Z,8.40
2023-02-12T22:37:49.090Z,8.67
2023-02-12T22:40:17.549Z,9.37
2023-02-12T22:42:45.727Z,10.43
2023-02-12T22:45:13.894Z,9.73
2023-02-12T22:47:42.248Z,10.47
2023-02-12T22:50:11.546Z,12.57
2023-02-12T22:52:40.437Z,10.73
2023-02-12T22:55:10.749Z,13.70
2023-02-12T22:57:39.248Z,12.43
2023-02-12T23:00:10.226Z,10.23
2023-02-12T23:02:39.726Z,16.20
2023-02-12T23:05:09.597Z,12.90
2023-02-12T23:07:38.470Z,13.40
2023-02-12T23:10:07.604Z,13.77
2023-02-12T23:12:37.156Z,14.50
2023-02-12T23:15:05.728Z,12.33
2023-02-12T23:17:34.492Z,10.03
2023-02-12T23:20:02.619Z,11.20
2023-02-12T23:22:30.840Z,10.90
2023-02-12T23:24:59.078Z,12.57
2023-02-12T23:27:27.280Z,12.10
2023-02-12T23:29:56.869Z,11.37
2023-02-12T23:32:24.955Z,12.03
2023-02-12T23:34:52.989Z,10.80
2023-02-12T23:37:21.003Z,12.23
2023-02-12T23:39:49.068Z,11.33
2023-02-12T23:42:17.095Z,10.90
2023-02-12T23:44:45.354Z,11.93
2023-02-12T23:47:14.818Z,11.40
2023-02-12T23:49:42.973Z,13.10
2023-02-12T23:52:11.261Z,11.90
2023-02-12T23:54:41.313Z,12.60
2023-02-12T23:57:09.277Z,14.33
2023-02-12T23:59:37.470Z,13.00
