createdAt,value
2018-08-10T00:02:04.998Z,99.90
2018-08-10T00:04:35.367Z,99.90
2018-08-10T00:07:05.875Z,99.90
2018-08-10T00:09:36.774Z,99.90
2018-08-10T00:12:07.101Z,99.90
2018-08-10T00:14:37.542Z,99.90
2018-08-10T00:17:08.060Z,99.90
2018-08-10T00:19:38.523Z,99.90
2018-08-10T00:22:08.951Z,99.90
2018-08-10T00:24:39.535Z,99.90
2018-08-10T00:27:10.103Z,99.90
2018-08-10T00:29:40.763Z,99.90
2018-08-10T00:32:11.178Z,99.90
2018-08-10T00:34:41.575Z,99.90
2018-08-10T00:37:11.847Z,99.90
2018-08-10T00:39:42.147Z,99.90
2018-08-10T00:42:12.536Z,99.90
2018-08-10T00:44:43.107Z,99.90
2018-08-10T00:47:13.430Z,99.90
2018-08-10T00:49:43.923Z,99.90
2018-08-10T00:52:14.255Z,99.90
2018-08-10T00:54:44.623Z,99.90
2018-08-10T00:57:15.078Z,99.90
2018-08-10T00:59:45.492Z,99.90
2018-08-10T01:02:15.850Z,99.90
2018-08-10T01:04:46.391Z,99.90
2018-08-10T01:07:16.730Z,99.90
2018-08-10T01:09:47.162Z,99.90
2018-08-10T01:12:17.759Z,99.90
2018-08-10T01:14:48.294Z,99.90
2018-08-10T01:17:18.886Z,99.90
2018-08-10T01:19:49.706Z,99.90
2018-08-10T01:22:20.314Z,99.90
2018-08-10T01:24:51.479Z,99.90
2018-08-10T01:27:26.822Z,99.90
2018-08-10T01:29:57.168Z,99.90
2018-08-10T01:32:27.545Z,99.90
2018-08-10T01:34:57.928Z,99.90
2018-08-10T01:37:28.418Z,99.90
2018-08-10T01:39:58.599Z,99.90
2018-08-10T01:42:28.938Z,99.90
2018-08-10T01:44:59.364Z,99.90
2018-08-10T01:47:29.735Z,99.90
2018-08-10T01:50:00.162Z,99.90
2018-08-10T01:52:30.557Z,99.90
2018-08-10T01:55:00.965Z,99.90
2018-08-10T01:57:31.590Z,99.90
2018-08-10T02:00:02.222Z,99.90
2018-08-10T02:02:32.661Z,99.90
2018-08-10T02:05:02.998Z,99.90
2018-08-10T02:07:36.760Z,99.90
2018-08-10T02:10:10.664Z,99.90
2018-08-10T02:12:41.875Z,99.90
2018-08-10T02:15:14.820Z,99.90
2018-08-10T02:17:45.488Z,99.90
2018-08-10T02:20:17.311Z,99.90
2018-08-10T02:22:47.904Z,99.90
2018-08-10T02:25:19.690Z,99.90
2018-08-10T02:27:50.919Z,99.90
2018-08-10T02:30:22.250Z,99.90
2018-08-10T02:32:52.972Z,99.90
2018-08-10T02:35:23.266Z,99.90
2018-08-10T02:37:53.699Z,99.90
2018-08-10T02:40:24.390Z,99.90
2018-08-10T02:42:54.867Z,99.90
2018-08-10T02:45:25.303Z,99.90
2018-08-10T02:47:55.870Z,99.90
2018-08-10T02:50:26.403Z,99.90
2018-08-10T02:52:56.858Z,99.90
2018-08-10T02:55:27.416Z,99.90
2018-08-10T02:57:58.135Z,99.90
2018-08-10T03:00:28.436Z,99.90
2018-08-10T03:02:58.829Z,99.90
2018-08-10T03:05:29.331Z,99.90
2018-08-10T03:07:59.760Z,99.90
2018-08-10T03:10:30.247Z,99.90
2018-08-10T03:13:00.723Z,99.90
2018-08-10T03:15:31.139Z,99.90
2018-08-10T03:18:01.663Z,99.90
2018-08-10T03:20:31.971Z,99.90
2018-08-10T03:23:02.399Z,99.90
2018-08-10T03:25:32.686Z,99.90
2018-08-10T03:28:03.159Z,99.90
2018-08-10T03:30:33.490Z,99.90
2018-08-10T03:33:03.929Z,99.90
2018-08-10T03:35:34.296Z,99.90
2018-08-10T03:38:04.632Z,99.90
2018-08-10T03:40:34.956Z,99.90
2018-08-10T03:43:05.379Z,99.90
2018-08-10T03:45:35.786Z,99.90
2018-08-10T03:48:06.304Z,99.90
2018-08-10T03:50:36.573Z,99.90
2018-08-10T03:53:07.219Z,99.90
2018-08-10T03:55:37.588Z,99.90
2018-08-10T03:58:08.076Z,99.90
2018-08-10T04:00:38.618Z,99.90
2018-08-10T04:03:09.271Z,99.90
2018-08-10T04:05:39.703Z,99.90
2018-08-10T04:08:10.333Z,99.90
2018-08-10T04:10:40.848Z,99.90
2018-08-10T04:13:11.309Z,99.90
2018-08-10T04:15:41.914Z,99.90
2018-08-10T04:18:12.259Z,99.90
2018-08-10T04:20:42.636Z,99.90
2018-08-10T04:23:12.951Z,99.90
2018-08-10T04:25:43.266Z,99.90
2018-08-10T04:28:13.677Z,99.90
2018-08-10T04:30:44.270Z,99.90
2018-08-10T04:33:14.541Z,99.90
2018-08-10T04:35:45.084Z,99.90
2018-08-10T04:38:15.742Z,99.90
2018-08-10T04:40:46.292Z,99.90
2018-08-10T04:43:16.823Z,99.90
2018-08-10T04:45:47.208Z,99.90
2018-08-10T04:48:17.565Z,99.90
2018-08-10T04:50:47.826Z,99.90
2018-08-10T04:53:18.214Z,99.90
2018-08-10T04:55:48.712Z,99.90
2018-08-10T04:58:19.249Z,99.90
2018-08-10T05:00:49.603Z,99.90
2018-08-10T05:03:19.938Z,99.90
2018-08-10T05:05:50.330Z,99.90
2018-08-10T05:08:20.661Z,99.90
2018-08-10T05:10:51.070Z,99.90
2018-08-10T05:13:21.412Z,99.90
2018-08-10T05:15:51.861Z,99.90
2018-08-10T05:18:22.211Z,99.90
2018-08-10T05:20:52.672Z,99.90
2018-08-10T05:23:23.179Z,99.90
2018-08-10T05:25:53.707Z,99.90
2018-08-10T05:28:24.164Z,99.90
2018-08-10T05:30:54.472Z,99.90
2018-08-10T05:33:24.910Z,99.90
2018-08-10T05:35:55.333Z,99.90
2018-08-10T05:38:25.888Z,99.90
2018-08-10T05:40:56.405Z,99.90
2018-08-10T05:43:28.682Z,99.90
2018-08-10T05:45:59.211Z,99.90
2018-08-10T05:48:33.426Z,99.90
2018-08-10T05:51:03.923Z,99.90
2018-08-10T05:53:34.183Z,99.90
2018-08-10T05:56:04.539Z,99.90
2018-08-10T05:58:35.022Z,99.90
2018-08-10T06:01:05.923Z,99.90
2018-08-10T06:03:36.215Z,99.90
2018-08-10T06:06:06.798Z,99.90
2018-08-10T06:08:37.080Z,99.90
2018-08-10T06:11:07.789Z,99.90
2018-08-10T06:13:38.301Z,99.90
2018-08-10T06:16:08.738Z,99.90
2018-08-10T06:18:39.364Z,99.90
2018-08-10T06:21:09.854Z,99.90
2018-08-10T06:23:40.466Z,99.90
2018-08-10T06:26:11.155Z,99.90
2018-08-10T06:28:41.747Z,99.90
2018-08-10T06:31:12.123Z,99.90
2018-08-10T06:33:42.621Z,99.90
2018-08-10T06:36:13.135Z,99.90
2018-08-10T06:38:43.579Z,99.90
2018-08-10T06:41:13.946Z,99.90
2018-08-10T06:43:44.419Z,99.90
2018-08-10T06:46:14.954Z,99.90
2018-08-10T06:48:45.383Z,99.90
2018-08-10T06:51:15.866Z,99.90
2018-08-10T06:53:46.328Z,99.90
2018-08-10T06:56:16.774Z,99.90
2018-08-10T06:58:47.438Z,99.90
2018-08-10T07:01:17.630Z,99.90
2018-08-10T07:03:48.117Z,99.90
2018-08-10T07:06:18.505Z,99.90
2018-08-10T07:08:48.951Z,99.90
2018-08-10T07:11:19.226Z,99.90
2018-08-10T07:13:49.530Z,99.90
2018-08-10T07:16:19.806Z,99.90
2018-08-10T07:18:50.271Z,99.90
2018-08-10T07:21:20.513Z,99.90
2018-08-10T07:23:50.529Z,99.90
2018-08-10T07:26:20.481Z,99.90
2018-08-10T07:28:50.497Z,99.90
2018-08-10T07:31:20.513Z,99.90
2018-08-10T07:33:50.625Z,99.90
2018-08-10T07:36:20.660Z,99.90
2018-08-10T07:38:50.646Z,99.90
2018-08-10T07:41:20.762Z,99.90
2018-08-10T07:43:50.701Z,99.90
2018-08-10T07:46:20.695Z,99.90
2018-08-10T07:48:50.852Z,99.90
2018-08-10T07:51:21.793Z,99.90
2018-08-10T07:53:52.025Z,99.90
2018-08-10T07:56:21.966Z,99.90
2018-08-10T07:58:52.094Z,99.90
2018-08-10T08:01:22.221Z,99.90
2018-08-10T08:03:52.273Z,99.90
2018-08-10T08:06:22.256Z,99.90
2018-08-10T08:08:52.651Z,99.90
2018-08-10T08:11:22.802Z,99.90
2018-08-10T08:13:53.187Z,99.90
2018-08-10T08:16:23.391Z,99.90
2018-08-10T08:18:53.618Z,99.90
2018-08-10T08:21:23.690Z,99.40
2018-08-10T08:23:53.865Z,99.90
2018-08-10T08:26:23.994Z,99.90
2018-08-10T08:28:54.188Z,99.60
2018-08-10T08:31:24.333Z,98.10
2018-08-10T08:34:05.465Z,94.10
2018-08-10T08:36:35.843Z,93.10
2018-08-10T08:39:28.313Z,93.20
2018-08-10T08:41:58.494Z,93.50
2018-08-10T08:45:46.148Z,80.70
2018-08-10T08:48:16.121Z,78.70
2018-08-10T08:50:47.714Z,74.80
2018-08-10T08:53:17.777Z,73.00
2018-08-10T08:55:51.980Z,76.30
2018-08-10T08:58:22.389Z,76.70
2018-08-10T09:00:52.590Z,65.20
2018-08-10T09:03:39.549Z,57.10
2018-08-10T09:06:09.750Z,54.40
2018-08-10T09:08:44.320Z,52.50
2018-08-10T09:11:14.717Z,53.70
2018-08-10T09:14:54.642Z,52.40
2018-08-10T09:17:24.961Z,50.50
2018-08-10T09:19:55.206Z,51.30
2018-08-10T09:22:25.350Z,51.10
2018-08-10T09:24:55.638Z,51.50
2018-08-10T09:27:25.819Z,51.40
2018-08-10T09:29:55.805Z,54.00
2018-08-10T09:32:26.069Z,53.10
2018-08-10T09:34:56.158Z,56.00
2018-08-10T09:37:26.264Z,55.90
2018-08-10T09:39:56.566Z,58.10
2018-08-10T09:42:26.506Z,55.80
2018-08-10T09:44:57.769Z,53.20
2018-08-10T09:50:18.768Z,53.90
2018-08-10T09:53:02.226Z,52.80
2018-08-10T09:58:20.047Z,49.10
2018-08-10T10:00:55.827Z,51.00
2018-08-10T10:03:26.669Z,53.90
2018-08-10T10:05:58.661Z,50.70
2018-08-10T10:08:28.975Z,47.90
2018-08-10T10:10:59.241Z,46.40
2018-08-10T10:13:29.398Z,45.90
2018-08-10T10:15:59.544Z,44.20
2018-08-10T10:18:29.646Z,46.30
2018-08-10T10:21:00.063Z,45.60
2018-08-10T10:23:30.221Z,47.20
2018-08-10T10:26:00.309Z,47.60
2018-08-10T10:28:32.270Z,46.70
2018-08-10T10:31:05.679Z,46.80
2018-08-10T10:33:37.766Z,46.90
2018-08-10T10:36:11.174Z,47.40
2018-08-10T10:38:43.323Z,45.60
2018-08-10T10:41:13.885Z,43.70
2018-08-10T10:43:44.051Z,45.90
2018-08-10T10:46:14.134Z,42.90
2018-08-10T10:48:44.626Z,47.40
2018-08-10T10:51:14.794Z,51.30
2018-08-10T10:53:44.821Z,51.70
2018-08-10T10:56:15.100Z,51.90
2018-08-10T10:58:45.123Z,50.20
2018-08-10T11:01:15.108Z,48.30
2018-08-10T11:03:45.266Z,45.40
2018-08-10T11:06:15.407Z,45.10
2018-08-10T11:08:45.739Z,44.50
2018-08-10T11:11:17.513Z,43.60
2018-08-10T11:13:48.014Z,39.80
2018-08-10T11:16:18.114Z,39.40
2018-08-10T11:18:48.693Z,42.60
2018-08-10T11:21:18.726Z,44.60
2018-08-10T11:23:48.738Z,43.40
2018-08-10T11:26:18.977Z,39.50
2018-08-10T11:28:49.185Z,39.10
2018-08-10T11:31:19.959Z,43.10
2018-08-10T11:33:50.121Z,45.70
2018-08-10T11:36:20.210Z,41.00
2018-08-10T11:38:50.103Z,38.60
2018-08-10T11:41:20.740Z,41.80
2018-08-10T11:43:50.825Z,40.50
2018-08-10T11:46:20.925Z,39.50
2018-08-10T11:48:51.101Z,37.60
2018-08-10T11:51:21.026Z,37.70
2018-08-10T11:53:51.157Z,36.10
2018-08-10T11:56:21.349Z,37.00
2018-08-10T11:58:51.580Z,37.10
2018-08-10T12:01:21.679Z,36.60
2018-08-10T12:03:51.674Z,33.60
2018-08-10T12:06:21.789Z,33.20
2018-08-10T12:08:51.886Z,34.30
2018-08-10T12:11:21.855Z,34.70
2018-08-10T12:13:52.050Z,35.60
2018-08-10T12:16:22.318Z,36.20
2018-08-10T12:18:52.568Z,37.30
2018-08-10T12:21:22.807Z,39.90
2018-08-10T12:23:52.977Z,37.80
2018-08-10T12:26:23.153Z,37.80
2018-08-10T12:28:53.292Z,38.60
2018-08-10T12:31:23.469Z,37.80
2018-08-10T12:33:53.461Z,38.40
2018-08-10T12:36:23.569Z,40.00
2018-08-10T12:38:53.757Z,37.50
2018-08-10T12:41:23.854Z,37.80
2018-08-10T12:43:54.249Z,39.10
2018-08-10T12:46:24.429Z,38.10
2018-08-10T12:48:54.658Z,40.00
2018-08-10T12:51:25.037Z,39.00
2018-08-10T12:53:55.158Z,38.10
2018-08-10T12:56:25.085Z,39.80
2018-08-10T12:58:55.169Z,42.20
2018-08-10T13:01:25.416Z,42.80
2018-08-10T13:03:55.888Z,41.50
2018-08-10T13:06:25.999Z,41.20
2018-08-10T13:08:56.121Z,43.90
2018-08-10T13:11:26.385Z,44.30
2018-08-10T13:13:56.537Z,45.90
2018-08-10T13:16:26.514Z,44.40
2018-08-10T13:18:56.893Z,43.50
2018-08-10T13:21:26.921Z,45.30
2018-08-10T13:23:56.936Z,42.60
2018-08-10T13:26:27.089Z,38.40
2018-08-10T13:28:57.169Z,38.70
2018-08-10T13:31:27.422Z,38.30
2018-08-10T13:33:57.476Z,36.70
2018-08-10T13:36:27.498Z,36.70
2018-08-10T13:38:57.527Z,37.70
2018-08-10T13:41:27.587Z,40.20
2018-08-10T13:43:57.676Z,41.00
2018-08-10T13:46:27.813Z,39.30
2018-08-10T13:48:58.076Z,37.70
2018-08-10T13:51:28.101Z,36.40
2018-08-10T13:53:58.179Z,37.40
2018-08-10T13:56:28.302Z,37.20
2018-08-10T13:58:58.594Z,36.10
2018-08-10T14:01:28.830Z,36.80
2018-08-10T14:03:58.941Z,38.30
2018-08-10T14:06:29.107Z,39.20
2018-08-10T14:08:59.322Z,39.30
2018-08-10T14:11:29.420Z,42.30
2018-08-10T14:13:59.561Z,41.70
2018-08-10T14:16:29.510Z,44.70
2018-08-10T14:18:59.794Z,46.20
2018-08-10T14:21:29.976Z,46.00
2018-08-10T14:24:00.173Z,43.70
2018-08-10T14:26:30.397Z,42.80
2018-08-10T14:29:00.734Z,43.80
2018-08-10T14:31:30.897Z,45.40
2018-08-10T14:34:00.853Z,46.40
2018-08-10T14:36:31.005Z,48.10
2018-08-10T14:39:01.108Z,48.40
2018-08-10T14:41:31.255Z,49.00
2018-08-10T14:44:01.608Z,49.50
2018-08-10T14:49:25.875Z,47.30
2018-08-10T14:51:56.029Z,44.70
2018-08-10T14:54:26.190Z,42.60
2018-08-10T14:56:56.285Z,42.00
2018-08-10T14:59:26.581Z,39.50
2018-08-10T15:01:57.095Z,37.70
2018-08-10T15:04:27.290Z,36.70
2018-08-10T15:06:57.297Z,38.80
2018-08-10T15:09:27.497Z,40.60
2018-08-10T15:11:57.639Z,43.00
2018-08-10T15:14:27.557Z,44.40
2018-08-10T15:16:57.582Z,46.50
2018-08-10T15:19:27.623Z,48.20
2018-08-10T15:21:57.643Z,49.40
2018-08-10T15:24:27.785Z,50.80
2018-08-10T15:26:57.929Z,52.20
2018-08-10T15:29:28.048Z,52.80
2018-08-10T15:31:58.146Z,53.00
2018-08-10T15:34:28.197Z,54.10
2018-08-10T15:36:58.362Z,54.40
2018-08-10T15:39:28.441Z,54.20
2018-08-10T15:41:58.386Z,54.00
2018-08-10T15:44:28.441Z,54.30
2018-08-10T15:46:58.801Z,53.80
2018-08-10T15:49:28.873Z,54.40
2018-08-10T15:51:58.941Z,54.50
2018-08-10T15:54:29.153Z,54.50
2018-08-10T15:56:59.327Z,54.00
2018-08-10T15:59:29.233Z,53.00
2018-08-10T16:02:00.297Z,49.50
2018-08-10T16:04:31.091Z,45.80
2018-08-10T16:07:01.297Z,44.00
2018-08-10T16:09:31.269Z,41.30
2018-08-10T16:12:01.389Z,39.40
2018-08-10T16:14:31.747Z,39.10
2018-08-10T16:17:02.589Z,38.00
2018-08-10T16:19:33.313Z,38.30
2018-08-10T16:22:04.949Z,40.00
2018-08-10T16:24:35.121Z,41.40
2018-08-10T16:27:05.285Z,45.00
2018-08-10T16:29:35.438Z,46.10
2018-08-10T16:32:05.509Z,49.00
2018-08-10T16:34:35.768Z,49.30
2018-08-10T16:37:06.162Z,47.80
2018-08-10T16:39:36.621Z,46.30
2018-08-10T16:42:07.040Z,45.00
2018-08-10T16:44:37.500Z,43.50
2018-08-10T16:47:07.799Z,43.10
2018-08-10T16:49:37.905Z,43.30
2018-08-10T16:52:08.760Z,43.70
2018-08-10T16:54:38.724Z,44.40
2018-08-10T16:57:08.888Z,46.60
2018-08-10T16:59:39.249Z,49.60
2018-08-10T17:02:10.849Z,51.50
2018-08-10T17:04:41.001Z,52.90
2018-08-10T17:07:11.146Z,54.10
2018-08-10T17:09:41.293Z,55.00
2018-08-10T17:12:11.538Z,56.20
2018-08-10T17:14:41.657Z,55.90
2018-08-10T17:17:11.777Z,53.30
2018-08-10T17:19:41.841Z,52.40
2018-08-10T17:22:11.744Z,53.00
2018-08-10T17:24:41.900Z,54.10
2018-08-10T17:27:12.048Z,55.00
2018-08-10T17:29:42.245Z,56.30
2018-08-10T17:32:12.511Z,57.30
2018-08-10T17:34:42.653Z,58.30
2018-08-10T17:37:12.856Z,58.70
2018-08-10T17:39:43.115Z,59.30
2018-08-10T17:42:13.319Z,59.90
2018-08-10T17:44:43.405Z,61.00
2018-08-10T17:47:13.497Z,61.10
2018-08-10T17:49:43.547Z,62.30
2018-08-10T17:52:13.689Z,62.40
2018-08-10T17:54:43.845Z,62.60
2018-08-10T17:57:13.996Z,62.80
2018-08-10T17:59:44.113Z,62.90
2018-08-10T18:02:14.662Z,64.00
2018-08-10T18:04:44.626Z,64.80
2018-08-10T18:07:14.921Z,65.50
2018-08-10T18:09:45.046Z,66.40
2018-08-10T18:12:15.039Z,68.10
2018-08-10T18:14:44.990Z,68.70
2018-08-10T18:17:15.065Z,69.60
2018-08-10T18:19:45.079Z,70.60
2018-08-10T18:22:15.179Z,72.20
2018-08-10T18:24:45.156Z,73.80
2018-08-10T18:27:15.279Z,74.70
2018-08-10T18:29:45.418Z,77.20
2018-08-10T18:32:15.822Z,78.60
2018-08-10T18:34:46.026Z,82.20
2018-08-10T18:37:16.118Z,84.20
2018-08-10T18:39:47.048Z,86.10
2018-08-10T18:42:17.217Z,88.60
2018-08-10T18:44:47.344Z,91.20
2018-08-10T18:47:17.388Z,92.40
2018-08-10T18:49:47.731Z,93.50
2018-08-10T18:52:17.726Z,93.70
2018-08-10T18:54:47.861Z,93.70
2018-08-10T18:57:18.129Z,94.40
2018-08-10T18:59:48.599Z,95.70
2018-08-10T19:02:21.817Z,96.80
2018-08-10T19:04:51.841Z,97.60
2018-08-10T19:07:25.501Z,95.90
2018-08-10T19:09:55.593Z,95.50
2018-08-10T19:12:25.712Z,93.50
2018-08-10T19:14:55.721Z,94.10
2018-08-10T19:17:25.806Z,93.20
2018-08-10T19:19:55.915Z,94.10
2018-08-10T19:22:26.218Z,93.70
2018-08-10T19:24:56.348Z,93.40
2018-08-10T19:27:26.526Z,94.40
2018-08-10T19:29:56.780Z,94.30
2018-08-10T19:32:27.021Z,94.90
2018-08-10T19:34:57.404Z,95.70
2018-08-10T19:37:27.676Z,99.90
2018-08-10T19:39:58.620Z,99.90
2018-08-10T19:42:28.914Z,99.90
2018-08-10T19:44:58.981Z,99.90
2018-08-10T19:47:29.045Z,99.90
2018-08-10T19:49:59.083Z,99.90
2018-08-10T19:52:29.125Z,99.90
2018-08-10T19:54:59.433Z,99.90
2018-08-10T19:57:29.545Z,99.90
2018-08-10T19:59:59.729Z,99.90
2018-08-10T20:02:30.295Z,99.90
2018-08-10T20:05:00.515Z,99.90
2018-08-10T20:07:30.810Z,99.90
2018-08-10T20:10:04.978Z,99.90
2018-08-10T20:12:35.177Z,99.90
2018-08-10T20:15:06.965Z,99.90
2018-08-10T20:17:36.968Z,99.90
2018-08-10T20:20:08.344Z,99.90
2018-08-10T20:22:40.512Z,99.90
2018-08-10T20:25:12.039Z,99.90
2018-08-10T20:27:42.281Z,99.90
2018-08-10T20:30:15.009Z,99.90
2018-08-10T20:32:45.571Z,99.90
2018-08-10T20:35:18.681Z,99.90
2018-08-10T20:37:48.894Z,99.90
2018-08-10T20:40:20.875Z,99.90
2018-08-10T20:42:51.081Z,99.90
2018-08-10T20:45:21.689Z,99.90
2018-08-10T20:47:51.716Z,99.90
2018-08-10T20:50:23.387Z,99.90
2018-08-10T20:52:53.607Z,99.90
2018-08-10T20:55:23.787Z,99.90
2018-08-10T20:57:53.820Z,99.90
2018-08-10T21:00:24.069Z,99.90
2018-08-10T21:02:54.322Z,99.90
2018-08-10T21:05:24.536Z,99.90
2018-08-10T21:07:54.899Z,99.90
2018-08-10T21:10:24.922Z,99.90
2018-08-10T21:12:55.093Z,99.90
2018-08-10T21:15:25.354Z,99.90
2018-08-10T21:17:55.441Z,99.90
2018-08-10T21:20:25.497Z,99.90
2018-08-10T21:22:55.502Z,99.90
2018-08-10T21:25:25.701Z,99.90
2018-08-10T21:27:55.925Z,99.90
2018-08-10T21:30:26.009Z,99.90
2018-08-10T21:32:56.124Z,99.90
2018-08-10T21:35:26.340Z,99.90
2018-08-10T21:37:56.464Z,99.90
2018-08-10T21:40:26.914Z,99.90
2018-08-10T21:42:56.980Z,99.90
2018-08-10T21:45:26.994Z,99.90
2018-08-10T21:47:57.065Z,99.90
2018-08-10T21:50:27.237Z,99.90
2018-08-10T21:52:57.455Z,99.90
2018-08-10T21:55:27.605Z,99.90
2018-08-10T21:57:57.849Z,99.90
2018-08-10T22:01:10.517Z,99.90
2018-08-10T22:03:40.747Z,99.90
2018-08-10T22:06:10.889Z,99.90
2018-08-10T22:08:40.975Z,99.90
2018-08-10T22:11:11.163Z,99.90
2018-08-10T22:13:46.310Z,99.90
2018-08-10T22:16:21.266Z,99.90
2018-08-10T22:18:56.402Z,99.90
2018-08-10T22:21:26.514Z,99.90
2018-08-10T22:23:56.507Z,99.90
2018-08-10T22:26:26.767Z,99.90
2018-08-10T22:28:56.995Z,99.90
2018-08-10T22:31:27.222Z,99.90
2018-08-10T22:33:57.528Z,99.90
2018-08-10T22:36:27.935Z,99.90
2018-08-10T22:38:58.416Z,99.90
2018-08-10T22:41:28.728Z,99.90
2018-08-10T22:43:59.087Z,99.90
2018-08-10T22:46:29.402Z,99.90
2018-08-10T22:49:00.734Z,99.90
2018-08-10T22:51:31.207Z,99.90
2018-08-10T22:54:01.565Z,99.90
2018-08-10T22:56:31.971Z,99.90
2018-08-10T22:59:02.310Z,99.90
2018-08-10T23:01:32.856Z,99.90
2018-08-10T23:04:03.552Z,99.90
2018-08-10T23:06:34.172Z,99.90
2018-08-10T23:09:06.687Z,99.90
2018-08-10T23:11:37.226Z,99.90
2018-08-10T23:14:08.107Z,99.90
2018-08-10T23:16:39.045Z,99.90
2018-08-10T23:19:10.588Z,99.90
2018-08-10T23:21:46.840Z,99.90
2018-08-10T23:24:17.300Z,99.90
2018-08-10T23:26:47.762Z,99.90
2018-08-10T23:29:18.315Z,99.90
2018-08-10T23:31:48.767Z,99.90
2018-08-10T23:34:19.146Z,99.90
2018-08-10T23:36:49.522Z,99.90
2018-08-10T23:39:19.962Z,99.90
2018-08-10T23:41:50.583Z,99.90
2018-08-10T23:44:20.971Z,99.90
2018-08-10T23:46:51.242Z,99.90
2018-08-10T23:49:21.639Z,99.90
2018-08-10T23:51:52.027Z,99.90
2018-08-10T23:54:22.286Z,99.90
2018-08-10T23:56:52.742Z,99.90
2018-08-10T23:59:23.316Z,99.90
