createdAt,value
2023-01-27T00:01:11.242Z,2.50
2023-01-27T00:03:39.262Z,2.73
2023-01-27T00:06:12.042Z,2.77
2023-01-27T00:08:40.258Z,2.60
2023-01-27T00:11:25.430Z,2.40
2023-01-27T00:13:54.705Z,2.43
2023-01-27T00:16:22.615Z,2.63
2023-01-27T00:18:50.535Z,2.63
2023-01-27T00:21:35.988Z,2.47
2023-01-27T00:24:21.250Z,2.50
2023-01-27T00:26:49.128Z,2.60
2023-01-27T00:29:19.544Z,2.70
2023-01-27T00:32:04.773Z,3.00
2023-01-27T00:34:32.676Z,2.90
2023-01-27T00:37:00.976Z,2.87
2023-01-27T00:39:31.306Z,2.67
2023-01-27T00:41:59.679Z,3.30
2023-01-27T00:44:28.931Z,3.20
2023-01-27T00:46:56.791Z,3.00
2023-01-27T00:49:25.167Z,3.30
2023-01-27T00:51:53.047Z,3.13
2023-01-27T00:54:20.981Z,3.03
2023-01-27T00:56:49.566Z,2.93
2023-01-27T00:59:17.441Z,2.90
2023-01-27T01:01:46.701Z,2.90
2023-01-27T01:04:14.564Z,2.60
2023-01-27T01:06:42.430Z,2.97
2023-01-27T01:09:10.323Z,3.10
2023-01-27T01:11:38.151Z,3.17
2023-01-27T01:14:06.026Z,3.23
2023-01-27T01:16:33.934Z,2.57
2023-01-27T01:19:03.199Z,3.07
2023-01-27T01:21:31.057Z,3.13
2023-01-27T01:23:59.016Z,3.03
2023-01-27T01:26:26.998Z,3.23
2023-01-27T01:28:54.834Z,3.07
2023-01-27T01:31:22.820Z,2.83
2023-01-27T01:33:50.696Z,3.07
2023-01-27T01:36:22.047Z,3.10
2023-01-27T01:38:50.366Z,3.13
2023-01-27T01:41:20.481Z,3.27
2023-01-27T01:43:48.699Z,3.10
2023-01-27T01:46:17.073Z,3.07
2023-01-27T01:48:49.087Z,3.17
2023-01-27T01:51:22.500Z,3.10
2023-01-27T01:53:55.175Z,3.17
2023-01-27T01:56:27.012Z,3.30
2023-01-27T01:58:56.661Z,3.30
2023-01-27T02:01:24.671Z,3.20
2023-01-27T02:03:55.974Z,3.57
2023-01-27T02:06:25.241Z,3.60
2023-01-27T02:08:53.226Z,3.67
2023-01-27T02:11:21.255Z,3.30
2023-01-27T02:13:49.526Z,3.77
2023-01-27T02:16:17.593Z,4.10
2023-01-27T02:18:45.600Z,4.93
2023-01-27T02:21:13.739Z,5.20
2023-01-27T02:24:01.219Z,5.50
2023-01-27T02:26:33.604Z,4.87
2023-01-27T02:29:04.645Z,4.57
2023-01-27T02:31:32.760Z,4.90
2023-01-27T02:34:03.877Z,4.67
2023-01-27T02:36:36.726Z,5.50
2023-01-27T02:39:05.632Z,5.27
2023-01-27T02:41:38.581Z,5.20
2023-01-27T02:44:07.177Z,5.13
2023-01-27T02:46:35.312Z,4.93
2023-01-27T02:49:03.482Z,5.20
2023-01-27T02:51:31.841Z,4.77
2023-01-27T02:53:59.802Z,5.00
2023-01-27T02:56:27.828Z,4.87
2023-01-27T02:58:57.470Z,5.20
2023-01-27T03:01:26.096Z,5.07
2023-01-27T03:03:53.993Z,5.07
2023-01-27T03:06:21.993Z,4.93
2023-01-27T03:08:49.896Z,4.87
2023-01-27T03:11:38.814Z,4.93
2023-01-27T03:14:10.458Z,5.50
2023-01-27T03:16:56.024Z,5.93
2023-01-27T03:19:23.993Z,5.70
2023-01-27T03:21:52.808Z,5.47
2023-01-27T03:24:21.157Z,5.70
2023-01-27T03:26:49.510Z,5.70
2023-01-27T03:29:36.425Z,5.40
2023-01-27T03:32:05.420Z,5.20
2023-01-27T03:34:33.260Z,5.10
2023-01-27T03:37:18.698Z,5.23
2023-01-27T03:40:04.289Z,5.00
2023-01-27T03:42:49.838Z,4.93
2023-01-27T03:45:36.574Z,5.03
2023-01-27T03:48:04.608Z,4.20
2023-01-27T03:50:37.721Z,3.90
2023-01-27T03:53:06.165Z,4.37
2023-01-27T03:55:37.452Z,4.27
2023-01-27T03:58:14.766Z,3.90
2023-01-27T04:00:44.074Z,3.97
2023-01-27T04:03:32.499Z,4.40
2023-01-27T04:06:22.639Z,3.90
2023-01-27T04:08:50.610Z,3.97
2023-01-27T04:11:35.666Z,4.10
2023-01-27T04:14:04.402Z,3.60
2023-01-27T04:16:34.524Z,4.03
2023-01-27T04:19:02.410Z,3.10
2023-01-27T04:21:30.854Z,3.43
2023-01-27T04:24:00.140Z,3.20
2023-01-27T04:26:33.143Z,3.50
2023-01-27T04:29:01.608Z,3.57
2023-01-27T04:31:29.466Z,3.60
2023-01-27T04:33:58.678Z,3.80
2023-01-27T04:36:26.652Z,3.40
2023-01-27T04:38:54.501Z,3.80
2023-01-27T04:41:22.457Z,3.20
2023-01-27T04:43:50.377Z,3.47
2023-01-27T04:46:18.279Z,3.90
2023-01-27T04:48:46.192Z,3.60
2023-01-27T04:51:15.482Z,3.60
2023-01-27T04:53:43.793Z,3.17
2023-01-27T04:56:22.681Z,3.10
2023-01-27T04:59:06.812Z,2.97
2023-01-27T05:01:34.963Z,3.13
2023-01-27T05:04:02.950Z,2.80
2023-01-27T05:06:32.493Z,3.10
2023-01-27T05:09:01.501Z,3.17
2023-01-27T05:11:29.397Z,2.63
2023-01-27T05:13:57.235Z,3.00
2023-01-27T05:16:27.607Z,2.67
2023-01-27T05:18:56.305Z,3.20
2023-01-27T05:21:28.463Z,2.83
2023-01-27T05:23:57.971Z,2.90
2023-01-27T05:26:28.358Z,2.80
2023-01-27T05:28:59.215Z,2.73
2023-01-27T05:31:29.269Z,2.87
2023-01-27T05:33:57.623Z,2.90
2023-01-27T05:36:26.750Z,3.10
2023-01-27T05:38:55.270Z,3.57
2023-01-27T05:41:24.985Z,3.40
2023-01-27T05:43:56.794Z,3.67
2023-01-27T05:46:26.314Z,3.90
2023-01-27T05:48:56.074Z,3.90
2023-01-27T05:51:26.480Z,3.57
2023-01-27T05:53:55.800Z,3.40
2023-01-27T05:56:26.552Z,3.80
2023-01-27T05:58:55.415Z,3.90
2023-01-27T06:01:26.500Z,3.73
2023-01-27T06:03:54.734Z,4.43
2023-01-27T06:06:24.681Z,5.53
2023-01-27T06:08:53.294Z,4.40
2023-01-27T06:11:24.406Z,4.67
2023-01-27T06:13:55.019Z,3.57
2023-01-27T06:16:26.745Z,3.10
2023-01-27T06:18:54.758Z,4.30
2023-01-27T06:21:25.725Z,3.80
2023-01-27T06:23:58.292Z,3.50
2023-01-27T06:26:37.602Z,4.70
2023-01-27T06:29:07.118Z,4.60
2023-01-27T06:31:35.117Z,4.83
2023-01-27T06:34:03.033Z,4.40
2023-01-27T06:36:31.170Z,5.87
2023-01-27T06:38:59.062Z,4.87
2023-01-27T06:41:27.043Z,5.90
2023-01-27T06:43:55.170Z,4.07
2023-01-27T06:46:25.443Z,3.90
2023-01-27T06:48:56.306Z,3.40
2023-01-27T06:51:26.904Z,3.43
2023-01-27T06:53:54.922Z,3.37
2023-01-27T06:56:22.938Z,3.30
2023-01-27T06:58:51.412Z,3.33
2023-01-27T07:01:28.919Z,3.20
2023-01-27T07:03:58.743Z,5.33
2023-01-27T07:06:26.758Z,3.90
2023-01-27T07:08:55.455Z,3.83
2023-01-27T07:11:25.479Z,4.37
2023-01-27T07:13:54.109Z,3.93
2023-01-27T07:16:22.166Z,3.60
2023-01-27T07:18:50.853Z,3.77
2023-01-27T07:21:20.739Z,4.73
2023-01-27T07:23:48.658Z,5.27
2023-01-27T07:26:24.890Z,4.50
2023-01-27T07:28:53.594Z,4.27
2023-01-27T07:31:21.517Z,4.60
2023-01-27T07:33:49.551Z,5.00
2023-01-27T07:36:17.514Z,5.23
2023-01-27T07:38:50.693Z,3.83
2023-01-27T07:41:18.708Z,4.27
2023-01-27T07:43:46.653Z,3.80
2023-01-27T07:46:14.591Z,4.67
2023-01-27T07:48:42.468Z,4.20
2023-01-27T07:51:13.474Z,4.60
2023-01-27T07:53:42.675Z,4.60
2023-01-27T07:56:12.391Z,4.20
2023-01-27T07:58:40.776Z,5.10
2023-01-27T08:01:09.747Z,5.07
2023-01-27T08:03:40.802Z,4.17
2023-01-27T08:06:10.853Z,3.80
2023-01-27T08:08:39.947Z,3.37
2023-01-27T08:11:14.701Z,5.03
2023-01-27T08:13:43.238Z,4.13
2023-01-27T08:16:14.684Z,3.90
2023-01-27T08:18:43.119Z,3.87
2023-01-27T08:21:13.841Z,3.53
2023-01-27T08:23:41.923Z,3.87
2023-01-27T08:26:10.101Z,4.17
2023-01-27T08:28:40.881Z,4.03
2023-01-27T08:31:10.511Z,5.37
2023-01-27T08:33:38.879Z,3.07
2023-01-27T08:36:10.746Z,2.70
2023-01-27T08:38:39.322Z,3.10
2023-01-27T08:41:08.200Z,2.23
2023-01-27T08:43:36.522Z,2.50
2023-01-27T08:46:06.752Z,2.23
2023-01-27T08:48:35.981Z,2.40
2023-01-27T08:51:05.221Z,2.10
2023-01-27T08:53:37.069Z,2.47
2023-01-27T08:56:07.493Z,2.03
2023-01-27T08:58:35.830Z,1.93
2023-01-27T09:01:06.974Z,2.30
2023-01-27T09:03:36.106Z,2.87
2023-01-27T09:06:05.917Z,2.90
2023-01-27T09:08:33.886Z,2.07
2023-01-27T09:11:01.835Z,1.97
2023-01-27T09:13:30.175Z,2.20
2023-01-27T09:15:58.037Z,2.20
2023-01-27T09:18:27.286Z,2.10
2023-01-27T09:20:58.373Z,2.20
2023-01-27T09:23:26.603Z,2.40
2023-01-27T09:25:54.529Z,2.77
2023-01-27T09:28:22.995Z,2.87
2023-01-27T09:30:50.913Z,2.63
2023-01-27T09:33:18.822Z,3.23
2023-01-27T09:35:53.444Z,3.00
2023-01-27T09:38:26.116Z,3.40
2023-01-27T09:41:18.256Z,2.80
2023-01-27T09:44:10.143Z,3.07
2023-01-27T09:46:48.867Z,3.37
2023-01-27T09:49:37.388Z,3.13
2023-01-27T09:52:32.749Z,3.63
2023-01-27T09:55:17.435Z,3.07
2023-01-27T09:57:53.847Z,3.40
2023-01-27T10:00:35.273Z,4.60
2023-01-27T10:03:31.206Z,4.50
2023-01-27T10:06:20.086Z,4.43
2023-01-27T10:09:22.715Z,4.50
2023-01-27T10:12:03.478Z,4.70
2023-01-27T10:14:40.277Z,4.60
2023-01-27T10:17:21.720Z,4.00
2023-01-27T10:20:03.869Z,3.97
2023-01-27T10:22:42.869Z,4.17
2023-01-27T10:25:25.780Z,3.40
2023-01-27T10:27:58.022Z,2.93
2023-01-27T10:30:37.276Z,3.07
2023-01-27T10:33:14.276Z,2.70
2023-01-27T10:35:51.572Z,3.27
2023-01-27T10:38:31.269Z,3.10
2023-01-27T10:41:08.745Z,3.40
2023-01-27T10:43:56.960Z,3.77
2023-01-27T10:46:34.910Z,3.10
2023-01-27T10:49:08.142Z,3.07
2023-01-27T10:51:38.641Z,2.67
2023-01-27T10:54:13.449Z,2.77
2023-01-27T10:56:49.208Z,3.20
2023-01-27T10:59:26.701Z,2.67
2023-01-27T11:02:00.915Z,2.30
2023-01-27T11:04:36.128Z,2.53
2023-01-27T11:07:06.806Z,2.90
2023-01-27T11:09:37.150Z,3.00
2023-01-27T11:12:11.581Z,3.70
2023-01-27T11:14:46.276Z,3.33
2023-01-27T11:17:21.015Z,3.87
2023-01-27T11:19:58.334Z,4.10
2023-01-27T11:22:36.290Z,4.00
2023-01-27T11:25:08.948Z,4.43
2023-01-27T11:27:58.098Z,3.57
2023-01-27T11:30:33.490Z,5.33
2023-01-27T11:33:06.186Z,5.10
2023-01-27T11:35:34.145Z,4.33
2023-01-27T11:38:15.507Z,3.60
2023-01-27T11:40:50.575Z,4.10
2023-01-27T11:43:21.546Z,3.57
2023-01-27T11:45:51.051Z,3.63
2023-01-27T11:48:23.365Z,3.87
2023-01-27T11:50:51.780Z,2.80
2023-01-27T11:53:25.306Z,3.20
2023-01-27T11:55:56.930Z,3.30
2023-01-27T11:58:28.780Z,3.30
2023-01-27T12:01:00.721Z,3.13
2023-01-27T12:03:44.862Z,3.73
2023-01-27T12:06:17.745Z,3.83
2023-01-27T12:08:49.674Z,4.23
2023-01-27T12:11:23.863Z,4.10
2023-01-27T12:13:58.328Z,3.93
2023-01-27T12:16:33.367Z,4.80
2023-01-27T12:19:04.984Z,4.40
2023-01-27T12:21:40.487Z,4.77
2023-01-27T12:24:20.860Z,4.33
2023-01-27T12:26:48.915Z,3.70
2023-01-27T12:29:27.452Z,3.70
2023-01-27T12:31:58.382Z,3.47
2023-01-27T12:34:31.085Z,3.60
2023-01-27T12:37:00.112Z,3.00
2023-01-27T12:39:34.443Z,2.83
2023-01-27T12:42:02.298Z,2.53
2023-01-27T12:44:42.412Z,2.10
2023-01-27T12:47:26.146Z,2.80
2023-01-27T12:50:20.526Z,3.27
2023-01-27T12:52:54.035Z,3.30
2023-01-27T12:55:32.517Z,3.03
2023-01-27T12:58:01.291Z,2.70
2023-01-27T13:00:31.284Z,2.70
2023-01-27T13:03:06.923Z,2.90
2023-01-27T13:05:42.022Z,2.73
2023-01-27T13:08:16.225Z,2.40
2023-01-27T13:10:52.074Z,2.63
2023-01-27T13:13:25.000Z,3.40
2023-01-27T13:15:57.943Z,2.70
2023-01-27T13:18:26.412Z,2.30
2023-01-27T13:21:00.395Z,2.97
2023-01-27T13:23:35.483Z,3.43
2023-01-27T13:26:12.507Z,3.77
2023-01-27T13:28:52.142Z,3.40
2023-01-27T13:31:30.038Z,3.50
2023-01-27T13:34:04.783Z,3.20
2023-01-27T13:36:39.430Z,3.13
2023-01-27T13:39:18.675Z,3.07
2023-01-27T13:41:52.791Z,3.73
2023-01-27T13:44:27.910Z,3.37
2023-01-27T13:47:01.604Z,3.73
2023-01-27T13:49:37.033Z,3.87
2023-01-27T13:52:07.279Z,3.60
2023-01-27T13:54:35.278Z,3.20
2023-01-27T13:57:22.350Z,2.97
2023-01-27T14:00:04.347Z,3.40
2023-01-27T14:02:49.739Z,3.50
2023-01-27T14:05:29.643Z,3.20
2023-01-27T14:08:09.130Z,3.10
2023-01-27T14:10:41.638Z,3.40
2023-01-27T14:13:27.506Z,3.20
2023-01-27T14:16:03.715Z,3.87
2023-01-27T14:18:37.573Z,3.50
2023-01-27T14:21:21.058Z,3.83
2023-01-27T14:24:02.648Z,3.63
2023-01-27T14:26:48.272Z,3.63
2023-01-27T14:29:28.317Z,3.30
2023-01-27T14:32:08.071Z,2.70
2023-01-27T14:34:50.724Z,2.93
2023-01-27T14:37:28.897Z,3.03
2023-01-27T14:40:09.006Z,3.57
2023-01-27T14:42:42.684Z,2.70
2023-01-27T14:45:22.119Z,3.30
2023-01-27T14:47:59.985Z,3.30
2023-01-27T14:50:37.577Z,3.30
2023-01-27T14:53:20.986Z,3.00
2023-01-27T14:55:56.354Z,3.20
2023-01-27T14:58:46.446Z,2.60
2023-01-27T15:01:29.981Z,3.50
2023-01-27T15:04:18.039Z,3.47
2023-01-27T15:06:49.443Z,3.27
2023-01-27T15:09:35.551Z,3.50
2023-01-27T15:12:17.000Z,3.00
2023-01-27T15:15:18.904Z,3.60
2023-01-27T15:17:59.092Z,3.10
2023-01-27T15:20:39.033Z,2.83
2023-01-27T15:23:31.734Z,3.83
2023-01-27T15:26:06.152Z,3.83
2023-01-27T15:28:39.420Z,3.40
2023-01-27T15:31:11.317Z,2.97
2023-01-27T15:33:47.202Z,3.23
2023-01-27T15:36:31.940Z,4.00
2023-01-27T15:39:35.683Z,3.70
2023-01-27T15:42:23.597Z,3.63
2023-01-27T15:45:02.936Z,3.53
2023-01-27T15:47:32.856Z,3.60
2023-01-27T15:50:20.498Z,4.10
2023-01-27T15:52:52.298Z,3.20
2023-01-27T15:55:26.892Z,2.87
2023-01-27T15:58:04.575Z,3.50
2023-01-27T16:00:37.965Z,3.77
2023-01-27T16:03:16.269Z,4.20
2023-01-27T16:05:54.911Z,4.30
2023-01-27T16:08:39.002Z,3.77
2023-01-27T16:11:44.230Z,3.60
2023-01-27T16:14:39.334Z,3.50
2023-01-27T16:17:28.828Z,3.50
2023-01-27T16:20:07.654Z,3.90
2023-01-27T16:22:40.319Z,4.00
2023-01-27T16:25:24.501Z,3.50
2023-01-27T16:28:11.067Z,3.90
2023-01-27T16:30:43.763Z,3.90
2023-01-27T16:33:25.124Z,2.90
2023-01-27T16:36:04.997Z,3.50
2023-01-27T16:38:35.774Z,3.40
2023-01-27T16:41:10.108Z,4.10
2023-01-27T16:43:47.643Z,2.23
2023-01-27T16:46:33.073Z,2.80
2023-01-27T16:49:04.827Z,3.33
2023-01-27T16:51:35.308Z,3.90
2023-01-27T16:54:23.109Z,2.90
2023-01-27T16:56:52.801Z,4.07
2023-01-27T16:59:24.350Z,4.60
2023-01-27T17:01:55.045Z,3.80
2023-01-27T17:04:25.806Z,4.13
2023-01-27T17:06:57.300Z,3.97
2023-01-27T17:09:27.858Z,4.03
2023-01-27T17:11:56.707Z,4.10
2023-01-27T17:14:32.119Z,4.30
2023-01-27T17:17:02.339Z,4.00
2023-01-27T17:19:33.474Z,4.13
2023-01-27T17:22:03.026Z,4.10
2023-01-27T17:24:33.425Z,4.00
2023-01-27T17:27:04.588Z,4.00
2023-01-27T17:29:38.377Z,4.30
2023-01-27T17:32:21.607Z,3.93
2023-01-27T17:34:51.841Z,3.93
2023-01-27T17:37:21.384Z,4.30
2023-01-27T17:39:55.373Z,5.37
2023-01-27T17:42:26.543Z,3.90
2023-01-27T17:44:56.011Z,4.10
2023-01-27T17:47:24.899Z,3.30
2023-01-27T17:49:52.953Z,3.27
2023-01-27T17:52:24.126Z,2.83
2023-01-27T17:54:55.269Z,4.00
2023-01-27T17:57:41.823Z,3.23
2023-01-27T18:00:22.342Z,3.20
2023-01-27T18:02:55.381Z,3.13
2023-01-27T18:05:26.731Z,4.10
2023-01-27T18:07:55.027Z,3.60
2023-01-27T18:10:25.449Z,4.10
2023-01-27T18:12:56.636Z,4.63
2023-01-27T18:15:40.956Z,3.10
2023-01-27T18:18:22.092Z,4.07
2023-01-27T18:20:53.820Z,4.03
2023-01-27T18:23:27.810Z,2.80
2023-01-27T18:26:16.567Z,3.90
2023-01-27T18:28:45.800Z,4.37
2023-01-27T18:31:19.346Z,3.90
2023-01-27T18:33:49.821Z,4.00
2023-01-27T18:36:23.409Z,4.00
2023-01-27T18:38:51.821Z,4.33
2023-01-27T18:41:25.711Z,3.40
2023-01-27T18:43:53.612Z,3.57
2023-01-27T18:46:22.988Z,4.30
2023-01-27T18:48:56.039Z,3.77
2023-01-27T18:51:24.010Z,4.07
2023-01-27T18:53:51.930Z,3.80
2023-01-27T18:56:19.868Z,3.77
2023-01-27T18:58:48.137Z,3.77
2023-01-27T19:01:24.011Z,4.13
2023-01-27T19:03:52.827Z,4.03
2023-01-27T19:06:20.982Z,4.13
2023-01-27T19:08:52.173Z,3.73
2023-01-27T19:11:20.108Z,4.00
2023-01-27T19:13:48.686Z,3.60
2023-01-27T19:16:19.190Z,3.50
2023-01-27T19:18:48.517Z,3.03
2023-01-27T19:21:23.281Z,3.10
2023-01-27T19:23:54.592Z,3.10
2023-01-27T19:26:24.336Z,2.73
2023-01-27T19:28:58.749Z,3.07
2023-01-27T19:31:26.929Z,3.90
2023-01-27T19:33:57.890Z,3.63
2023-01-27T19:36:31.193Z,4.10
2023-01-27T19:39:04.373Z,3.53
2023-01-27T19:41:33.125Z,3.23
2023-01-27T19:44:01.402Z,3.30
2023-01-27T19:46:29.398Z,3.10
2023-01-27T19:48:58.684Z,3.20
2023-01-27T19:51:26.973Z,3.73
2023-01-27T19:53:55.511Z,3.77
2023-01-27T19:56:24.666Z,4.90
2023-01-27T19:58:54.984Z,3.70
2023-01-27T20:01:25.880Z,3.27
2023-01-27T20:03:54.692Z,3.60
2023-01-27T20:06:25.722Z,4.00
2023-01-27T20:08:57.128Z,4.70
2023-01-27T20:11:32.999Z,3.77
2023-01-27T20:14:02.081Z,3.27
2023-01-27T20:16:30.617Z,3.50
2023-01-27T20:19:00.253Z,4.63
2023-01-27T20:21:31.467Z,4.33
2023-01-27T20:23:59.518Z,6.53
2023-01-27T20:26:29.683Z,3.23
2023-01-27T20:28:57.874Z,3.07
2023-01-27T20:31:28.595Z,3.63
2023-01-27T20:33:57.434Z,2.93
2023-01-27T20:36:25.325Z,3.40
2023-01-27T20:38:54.665Z,3.33
2023-01-27T20:41:24.626Z,3.10
2023-01-27T20:43:56.472Z,3.47
2023-01-27T20:46:24.360Z,2.87
2023-01-27T20:48:52.243Z,3.17
2023-01-27T20:51:22.995Z,3.00
2023-01-27T20:53:50.951Z,2.43
2023-01-27T20:56:21.853Z,3.03
2023-01-27T20:58:50.177Z,3.50
2023-01-27T21:01:20.291Z,3.17
2023-01-27T21:03:48.982Z,3.23
2023-01-27T21:06:19.503Z,2.60
2023-01-27T21:08:49.229Z,2.73
2023-01-27T21:11:18.745Z,2.67
2023-01-27T21:13:49.155Z,2.73
2023-01-27T21:16:17.207Z,2.90
2023-01-27T21:18:45.145Z,3.23
2023-01-27T21:21:24.216Z,3.83
2023-01-27T21:23:52.285Z,3.20
2023-01-27T21:26:20.832Z,2.90
2023-01-27T21:28:50.220Z,3.00
2023-01-27T21:31:20.015Z,3.00
2023-01-27T21:33:48.074Z,3.00
2023-01-27T21:36:16.127Z,3.53
2023-01-27T21:38:44.298Z,2.93
2023-01-27T21:41:35.303Z,3.40
2023-01-27T21:44:35.250Z,3.57
2023-01-27T21:47:03.883Z,2.80
2023-01-27T21:49:35.099Z,2.90
2023-01-27T21:52:03.147Z,3.63
2023-01-27T21:54:31.106Z,2.60
2023-01-27T21:56:59.027Z,3.60
2023-01-27T21:59:28.328Z,3.53
2023-01-27T22:01:56.217Z,3.30
2023-01-27T22:04:24.305Z,3.53
2023-01-27T22:06:52.207Z,2.70
2023-01-27T22:09:20.284Z,2.50
2023-01-27T22:11:48.152Z,3.80
2023-01-27T22:14:16.566Z,3.40
2023-01-27T22:16:45.833Z,2.80
2023-01-27T22:19:13.780Z,3.50
2023-01-27T22:21:41.677Z,4.40
2023-01-27T22:24:10.829Z,3.90
2023-01-27T22:26:38.781Z,4.77
2023-01-27T22:29:06.683Z,4.30
2023-01-27T22:31:35.632Z,4.57
2023-01-27T22:34:04.885Z,3.47
2023-01-27T22:36:32.774Z,4.10
2023-01-27T22:39:00.668Z,4.50
2023-01-27T22:41:29.864Z,3.30
2023-01-27T22:43:58.201Z,3.57
2023-01-27T22:46:26.435Z,3.23
2023-01-27T22:48:54.501Z,4.20
2023-01-27T22:51:24.035Z,3.13
2023-01-27T22:53:52.043Z,3.50
2023-01-27T22:56:20.474Z,2.63
2023-01-27T22:58:48.913Z,3.77
2023-01-27T23:01:17.268Z,3.77
2023-01-27T23:03:46.597Z,3.50
2023-01-27T23:06:14.651Z,3.43
2023-01-27T23:08:43.940Z,2.57
2023-01-27T23:11:12.422Z,3.67
2023-01-27T23:13:40.302Z,3.27
2023-01-27T23:16:09.621Z,3.07
2023-01-27T23:18:37.839Z,3.03
2023-01-27T23:21:07.727Z,3.13
2023-01-27T23:23:35.734Z,3.20
2023-01-27T23:26:06.902Z,3.60
2023-01-27T23:28:35.772Z,3.20
2023-01-27T23:31:04.750Z,3.40
2023-01-27T23:33:35.765Z,3.40
2023-01-27T23:36:03.665Z,3.00
2023-01-27T23:38:33.758Z,3.30
2023-01-27T23:41:02.710Z,3.10
2023-01-27T23:43:32.047Z,3.17
2023-01-27T23:46:00.921Z,3.67
2023-01-27T23:48:29.262Z,3.50
2023-01-27T23:50:57.223Z,3.40
2023-01-27T23:53:25.180Z,2.87
2023-01-27T23:55:57.784Z,3.50
2023-01-27T23:58:25.903Z,3.30
