createdAt,value
2022-08-14T00:03:42.687Z,698.80
2022-08-14T00:08:44.835Z,745.90
2022-08-14T00:13:41.169Z,780.90
2022-08-14T00:19:06.168Z,820.30
2022-08-14T00:23:39.537Z,899.90
2022-08-14T00:28:38.840Z,849.50
2022-08-14T00:33:52.272Z,840.00
2022-08-14T00:38:38.352Z,803.30
2022-08-14T00:43:37.667Z,999.90
2022-08-14T00:48:38.393Z,950.20
2022-08-14T00:53:35.068Z,800.20
2022-08-14T00:58:34.559Z,833.70
2022-08-14T01:03:34.709Z,837.20
2022-08-14T01:08:51.253Z,935.10
2022-08-14T01:13:42.272Z,825.40
2022-08-14T01:18:32.287Z,805.40
2022-08-14T01:23:41.794Z,837.90
2022-08-14T01:28:47.156Z,807.20
2022-08-14T01:33:30.956Z,754.90
2022-08-14T01:38:29.118Z,773.20
2022-08-14T01:43:27.421Z,872.30
2022-08-14T01:48:28.757Z,764.60
2022-08-14T01:53:26.899Z,799.80
2022-08-14T01:58:28.992Z,781.20
2022-08-14T02:03:24.355Z,764.10
2022-08-14T02:08:35.372Z,739.60
2022-08-14T02:13:21.745Z,718.90
2022-08-14T02:18:21.900Z,704.10
2022-08-14T02:23:29.113Z,785.30
2022-08-14T02:28:56.125Z,999.30
2022-08-14T02:33:19.613Z,723.70
2022-08-14T02:38:29.616Z,968.00
2022-08-14T02:43:17.926Z,984.80
2022-08-14T02:49:01.293Z,730.30
2022-08-14T02:53:16.508Z,964.80
2022-08-14T02:58:21.413Z,982.70
2022-08-14T03:03:16.136Z,764.10
2022-08-14T03:08:15.311Z,889.30
2022-08-14T03:13:19.110Z,749.00
2022-08-14T03:18:12.753Z,749.60
2022-08-14T03:23:11.913Z,764.20
2022-08-14T03:28:29.403Z,779.30
2022-08-14T03:33:10.887Z,772.70
2022-08-14T03:39:15.184Z,805.80
2022-08-14T03:43:09.815Z,843.30
2022-08-14T03:48:11.009Z,999.90
2022-08-14T03:53:08.300Z,831.70
2022-08-14T03:58:06.597Z,796.70
2022-08-14T04:03:06.763Z,804.90
2022-08-14T04:08:22.310Z,784.10
2022-08-14T04:13:04.460Z,831.10
2022-08-14T04:18:04.418Z,710.90
2022-08-14T04:23:02.528Z,828.20
2022-08-14T04:28:03.318Z,836.10
2022-08-14T04:33:07.664Z,833.20
2022-08-14T04:38:01.165Z,816.90
2022-08-14T04:42:59.343Z,769.20
2022-08-14T04:47:58.502Z,764.00
2022-08-14T04:52:59.679Z,818.60
2022-08-14T04:57:56.865Z,767.10
2022-08-14T05:02:56.056Z,858.70
2022-08-14T05:08:01.486Z,759.30
2022-08-14T05:13:11.887Z,793.90
2022-08-14T05:18:03.683Z,858.50
2022-08-14T05:22:56.189Z,801.70
2022-08-14T05:27:51.996Z,857.20
2022-08-14T05:32:51.194Z,786.50
2022-08-14T05:37:50.328Z,835.50
2022-08-14T05:42:52.719Z,784.00
2022-08-14T05:47:50.800Z,804.50
2022-08-14T05:52:48.173Z,762.70
2022-08-14T05:57:48.491Z,795.20
2022-08-14T06:02:46.839Z,790.00
2022-08-14T06:07:46.136Z,755.30
2022-08-14T06:12:56.466Z,767.60
2022-08-14T06:17:46.326Z,780.50
2022-08-14T06:22:43.859Z,780.30
2022-08-14T06:27:42.862Z,787.00
2022-08-14T06:32:52.984Z,738.50
2022-08-14T06:37:41.519Z,794.70
2022-08-14T06:42:40.526Z,678.20
2022-08-14T06:47:38.780Z,704.90
2022-08-14T06:52:40.961Z,725.60
2022-08-14T06:57:38.110Z,625.20
2022-08-14T07:02:37.352Z,647.20
2022-08-14T07:07:36.447Z,703.10
2022-08-14T07:12:56.523Z,693.30
2022-08-14T07:17:36.363Z,579.70
2022-08-14T07:22:55.893Z,599.00
2022-08-14T07:27:33.589Z,587.30
2022-08-14T07:32:39.356Z,530.30
2022-08-14T07:37:33.702Z,587.10
2022-08-14T07:42:30.800Z,553.80
2022-08-14T07:47:29.971Z,555.10
2022-08-14T07:52:30.567Z,542.90
2022-08-14T07:57:27.401Z,513.70
2022-08-14T08:02:27.737Z,534.40
2022-08-14T08:07:29.829Z,510.20
2022-08-14T08:12:28.147Z,499.40
2022-08-14T08:17:27.565Z,493.70
2022-08-14T08:22:27.438Z,487.20
2022-08-14T08:27:25.914Z,526.30
2022-08-14T08:32:29.671Z,533.20
2022-08-14T08:37:25.343Z,492.10
2022-08-14T08:42:24.475Z,532.40
2022-08-14T08:47:18.763Z,543.10
2022-08-14T08:52:25.509Z,526.60
2022-08-14T08:57:21.493Z,526.50
2022-08-14T09:02:19.366Z,482.70
2022-08-14T09:07:17.558Z,512.40
2022-08-14T09:12:17.796Z,516.70
2022-08-14T09:17:17.099Z,509.50
2022-08-14T09:22:35.935Z,551.40
2022-08-14T09:27:22.505Z,544.00
2022-08-14T09:32:59.155Z,549.00
2022-08-14T09:37:14.962Z,561.00
2022-08-14T09:42:20.089Z,547.10
2022-08-14T09:47:12.403Z,551.40
2022-08-14T09:52:32.954Z,522.00
2022-08-14T09:57:11.823Z,545.80
2022-08-14T10:02:09.780Z,607.30
2022-08-14T10:07:08.937Z,558.30
2022-08-14T10:12:18.728Z,507.50
2022-08-14T10:17:08.400Z,610.40
2022-08-14T10:23:14.896Z,534.20
2022-08-14T10:27:05.250Z,502.80
2022-08-14T10:32:18.245Z,527.80
2022-08-14T10:37:03.761Z,438.10
2022-08-14T10:42:03.930Z,465.00
2022-08-14T10:47:40.254Z,476.10
2022-08-14T10:52:01.296Z,465.30
2022-08-14T10:57:00.533Z,467.50
2022-08-14T11:01:59.752Z,462.30
2022-08-14T11:06:58.903Z,484.80
2022-08-14T11:12:34.729Z,452.50
2022-08-14T11:16:57.434Z,504.40
2022-08-14T11:21:57.575Z,575.50
2022-08-14T11:26:55.884Z,538.40
2022-08-14T11:31:57.220Z,515.20
2022-08-14T11:37:09.667Z,504.20
2022-08-14T11:41:55.944Z,534.00
2022-08-14T11:46:52.863Z,501.20
2022-08-14T11:51:54.347Z,518.00
2022-08-14T11:56:50.752Z,500.10
2022-08-14T12:01:50.670Z,542.50
2022-08-14T12:06:49.979Z,527.00
2022-08-14T12:11:51.642Z,513.80
2022-08-14T12:16:48.454Z,731.00
2022-08-14T12:21:48.240Z,671.20
2022-08-14T12:26:47.987Z,685.50
2022-08-14T12:31:47.023Z,793.60
2022-08-14T12:36:45.431Z,779.60
2022-08-14T12:41:45.615Z,709.10
2022-08-14T12:46:43.626Z,630.70
2022-08-14T12:51:42.955Z,616.50
2022-08-14T12:56:45.833Z,609.60
2022-08-14T13:02:00.337Z,752.40
2022-08-14T13:06:41.727Z,689.50
2022-08-14T13:11:41.314Z,702.30
2022-08-14T13:16:39.190Z,609.80
2022-08-14T13:22:05.427Z,612.90
2022-08-14T13:26:37.747Z,622.90
2022-08-14T13:31:36.860Z,666.60
2022-08-14T13:36:51.973Z,550.90
2022-08-14T13:41:37.404Z,525.30
2022-08-14T13:46:34.707Z,611.60
2022-08-14T13:51:34.036Z,544.10
2022-08-14T13:56:36.299Z,548.50
2022-08-14T14:01:39.170Z,509.90
2022-08-14T14:06:32.538Z,512.90
2022-08-14T14:11:30.781Z,493.30
2022-08-14T14:16:31.280Z,481.30
2022-08-14T14:21:29.309Z,485.70
2022-08-14T14:26:28.431Z,516.20
2022-08-14T14:31:30.126Z,483.40
2022-08-14T14:36:28.052Z,500.70
2022-08-14T14:41:26.192Z,475.40
2022-08-14T14:46:36.517Z,502.60
2022-08-14T14:51:24.549Z,509.20
2022-08-14T14:56:49.722Z,505.30
2022-08-14T15:01:22.941Z,488.40
2022-08-14T15:06:22.096Z,505.60
2022-08-14T15:11:22.273Z,491.50
2022-08-14T15:16:20.596Z,510.80
2022-08-14T15:21:21.862Z,560.30
2022-08-14T15:26:23.704Z,527.60
2022-08-14T15:31:18.309Z,509.40
2022-08-14T15:36:26.165Z,520.90
2022-08-14T15:41:16.784Z,544.90
2022-08-14T15:46:38.480Z,560.50
2022-08-14T15:51:16.328Z,553.60
2022-08-14T15:56:20.817Z,518.90
2022-08-14T16:01:22.455Z,532.40
2022-08-14T16:06:15.461Z,548.80
2022-08-14T16:11:10.959Z,533.50
2022-08-14T16:16:48.971Z,501.00
2022-08-14T16:21:10.298Z,564.90
2022-08-14T16:26:09.463Z,556.90
2022-08-14T16:31:09.950Z,572.30
2022-08-14T16:36:29.812Z,526.40
2022-08-14T16:41:06.940Z,560.50
2022-08-14T16:46:06.295Z,581.70
2022-08-14T16:51:06.760Z,546.80
2022-08-14T16:56:05.638Z,538.90
2022-08-14T17:01:22.484Z,533.60
2022-08-14T17:06:10.826Z,482.90
2022-08-14T17:11:04.719Z,482.50
2022-08-14T17:16:01.436Z,508.00
2022-08-14T17:21:01.877Z,538.10
2022-08-14T17:26:01.952Z,528.70
2022-08-14T17:30:59.276Z,504.60
2022-08-14T17:36:00.601Z,582.00
2022-08-14T17:40:58.502Z,575.90
2022-08-14T17:45:57.830Z,563.70
2022-08-14T17:50:59.564Z,525.90
2022-08-14T17:56:01.224Z,565.00
2022-08-14T18:00:54.600Z,564.90
2022-08-14T18:06:06.420Z,561.00
2022-08-14T18:10:56.043Z,543.60
2022-08-14T18:15:53.245Z,553.60
2022-08-14T18:21:41.927Z,554.60
2022-08-14T18:25:51.562Z,598.30
2022-08-14T18:30:58.098Z,573.30
2022-08-14T18:35:59.795Z,610.00
2022-08-14T18:40:48.429Z,609.00
2022-08-14T18:45:47.611Z,611.90
2022-08-14T18:50:47.997Z,609.00
2022-08-14T18:55:53.518Z,691.10
2022-08-14T19:00:51.029Z,574.60
2022-08-14T19:05:47.604Z,659.70
2022-08-14T19:10:45.636Z,651.60
2022-08-14T19:15:42.848Z,601.70
2022-08-14T19:20:43.367Z,715.20
2022-08-14T19:25:41.412Z,705.60
2022-08-14T19:30:40.775Z,653.80
2022-08-14T19:35:48.819Z,646.50
2022-08-14T19:40:40.137Z,793.30
2022-08-14T19:45:40.245Z,886.50
2022-08-14T19:50:40.396Z,728.00
2022-08-14T19:55:36.929Z,735.20
2022-08-14T20:00:52.160Z,594.40
2022-08-14T20:05:45.909Z,730.80
2022-08-14T20:11:11.062Z,752.50
2022-08-14T20:16:01.455Z,785.30
2022-08-14T20:20:34.107Z,658.90
2022-08-14T20:25:32.736Z,736.70
2022-08-14T20:30:36.173Z,704.30
2022-08-14T20:35:35.621Z,747.70
2022-08-14T20:40:30.923Z,999.90
2022-08-14T20:45:30.228Z,804.90
2022-08-14T20:50:29.453Z,976.40
2022-08-14T20:55:27.691Z,750.50
2022-08-14T21:00:27.999Z,777.40
2022-08-14T21:05:34.362Z,756.80
2022-08-14T21:10:35.770Z,731.60
2022-08-14T21:15:26.620Z,724.00
2022-08-14T21:20:27.141Z,751.10
2022-08-14T21:25:23.080Z,728.20
2022-08-14T21:30:46.863Z,821.50
2022-08-14T21:35:22.747Z,679.10
2022-08-14T21:40:42.667Z,740.40
2022-08-14T23:33:24.692Z,588.60
2022-08-14T23:38:31.048Z,647.60
2022-08-14T23:43:22.991Z,714.60
2022-08-14T23:48:27.895Z,828.90
2022-08-14T23:53:28.643Z,800.50
2022-08-14T23:58:29.256Z,780.20
