createdAt,value
2023-02-27T00:01:48.062Z,4.74
2023-02-27T00:04:15.043Z,4.73
2023-02-27T00:06:41.463Z,4.54
2023-02-27T00:09:08.322Z,4.54
2023-02-27T00:11:34.731Z,4.26
2023-02-27T00:14:01.262Z,4.38
2023-02-27T00:16:27.771Z,4.09
2023-02-27T00:18:54.202Z,3.98
2023-02-27T00:21:20.587Z,4.14
2023-02-27T00:23:47.300Z,4.15
2023-02-27T00:26:13.661Z,4.07
2023-02-27T00:28:40.348Z,4.19
2023-02-27T00:31:06.896Z,4.27
2023-02-27T00:33:33.351Z,4.36
2023-02-27T00:36:01.030Z,4.42
2023-02-27T00:38:27.879Z,4.24
2023-02-27T00:40:54.529Z,4.39
2023-02-27T00:43:21.154Z,4.51
2023-02-27T00:45:49.286Z,4.46
2023-02-27T00:48:16.274Z,4.53
2023-02-27T00:50:43.077Z,4.54
2023-02-27T00:53:09.887Z,4.37
2023-02-27T00:55:36.348Z,4.16
2023-02-27T00:58:02.762Z,4.07
2023-02-27T01:00:29.275Z,4.00
2023-02-27T01:02:55.752Z,3.86
2023-02-27T01:05:22.229Z,3.78
2023-02-27T01:07:48.732Z,3.69
2023-02-27T01:10:15.593Z,3.61
2023-02-27T01:12:42.124Z,3.49
2023-02-27T01:15:10.211Z,3.41
2023-02-27T01:17:36.911Z,3.22
2023-02-27T01:20:04.126Z,3.00
2023-02-27T01:22:30.613Z,2.94
2023-02-27T01:24:57.258Z,2.87
2023-02-27T01:27:23.712Z,2.83
2023-02-27T01:29:50.094Z,2.76
2023-02-27T01:32:16.650Z,2.63
2023-02-27T01:34:43.215Z,2.61
2023-02-27T01:37:09.597Z,2.51
2023-02-27T01:39:36.581Z,2.54
2023-02-27T01:42:03.808Z,2.33
2023-02-27T01:44:31.180Z,2.21
2023-02-27T01:46:57.782Z,2.13
2023-02-27T01:49:28.732Z,2.11
2023-02-27T01:52:02.044Z,2.10
2023-02-27T01:54:29.901Z,2.06
2023-02-27T01:56:56.752Z,2.03
2023-02-27T01:59:23.362Z,2.02
2023-02-27T02:01:50.138Z,2.04
2023-02-27T02:04:26.575Z,2.06
2023-02-27T02:07:14.862Z,2.00
2023-02-27T02:09:45.249Z,2.03
2023-02-27T02:12:16.634Z,2.06
2023-02-27T02:14:43.587Z,2.12
2023-02-27T02:17:13.332Z,2.17
2023-02-27T02:20:00.202Z,1.97
2023-02-27T02:22:47.891Z,2.02
2023-02-27T02:25:29.479Z,2.04
2023-02-27T02:28:19.770Z,2.03
2023-02-27T02:30:59.437Z,1.98
2023-02-27T02:33:34.837Z,2.01
2023-02-27T02:36:10.530Z,2.01
2023-02-27T02:38:49.431Z,1.96
2023-02-27T02:41:51.263Z,1.98
2023-02-27T02:44:33.662Z,1.97
2023-02-27T02:47:05.701Z,1.96
2023-02-27T02:49:43.987Z,2.03
2023-02-27T02:52:51.530Z,1.90
2023-02-27T02:55:23.018Z,1.91
2023-02-27T02:58:08.686Z,1.93
2023-02-27T03:00:38.126Z,2.01
2023-02-27T03:03:16.693Z,1.96
2023-02-27T03:05:50.856Z,2.02
2023-02-27T03:08:29.533Z,1.98
2023-02-27T03:10:58.081Z,2.01
2023-02-27T03:13:35.024Z,1.74
2023-02-27T03:16:08.058Z,1.62
2023-02-27T03:18:43.030Z,1.62
2023-02-27T03:21:18.413Z,1.71
2023-02-27T03:23:46.494Z,1.77
2023-02-27T03:26:16.760Z,1.82
2023-02-27T03:28:51.968Z,1.90
2023-02-27T03:31:33.501Z,1.81
2023-02-27T03:34:12.612Z,1.83
2023-02-27T03:36:47.951Z,2.02
2023-02-27T03:39:37.862Z,2.04
2023-02-27T03:42:32.641Z,1.91
2023-02-27T03:45:10.863Z,1.90
2023-02-27T03:47:37.338Z,2.01
2023-02-27T03:50:04.383Z,1.81
2023-02-27T03:52:31.717Z,2.10
2023-02-27T03:55:02.130Z,1.97
2023-02-27T03:57:29.238Z,1.93
2023-02-27T03:59:55.792Z,1.81
2023-02-27T04:02:22.586Z,1.91
2023-02-27T04:04:49.000Z,1.86
2023-02-27T04:07:24.628Z,1.86
2023-02-27T04:10:10.167Z,1.84
2023-02-27T04:12:46.026Z,1.83
2023-02-27T04:15:41.041Z,1.79
2023-02-27T04:18:29.150Z,1.78
2023-02-27T04:21:10.768Z,1.77
2023-02-27T04:23:57.738Z,1.84
2023-02-27T04:26:33.482Z,1.85
2023-02-27T04:29:04.787Z,1.76
2023-02-27T04:31:50.647Z,1.77
2023-02-27T04:34:19.892Z,1.72
2023-02-27T04:36:50.498Z,1.62
2023-02-27T04:39:23.466Z,1.46
2023-02-27T04:42:00.356Z,1.58
2023-02-27T04:44:28.848Z,1.51
2023-02-27T04:46:57.034Z,1.63
2023-02-27T04:49:26.570Z,1.47
2023-02-27T04:51:58.176Z,1.58
2023-02-27T04:54:39.329Z,1.53
2023-02-27T04:57:11.574Z,1.47
2023-02-27T04:59:41.439Z,1.39
2023-02-27T05:02:25.401Z,1.51
2023-02-27T05:04:56.714Z,1.54
2023-02-27T05:07:29.226Z,1.56
2023-02-27T05:10:02.830Z,1.54
2023-02-27T05:12:38.632Z,1.66
2023-02-27T05:15:15.768Z,1.74
2023-02-27T05:18:03.761Z,1.86
2023-02-27T05:20:42.508Z,1.90
2023-02-27T05:23:17.724Z,2.01
2023-02-27T05:25:50.048Z,2.26
2023-02-27T05:28:21.541Z,2.60
2023-02-27T05:30:56.401Z,2.87
2023-02-27T05:33:36.578Z,3.12
2023-02-27T05:36:08.271Z,3.40
2023-02-27T05:38:41.171Z,3.46
2023-02-27T05:41:12.045Z,3.48
2023-02-27T05:43:51.929Z,3.53
2023-02-27T05:46:23.402Z,3.59
2023-02-27T05:48:57.980Z,3.54
2023-02-27T05:51:27.966Z,3.53
2023-02-27T05:53:59.255Z,3.72
2023-02-27T05:56:27.101Z,3.57
2023-02-27T05:59:04.310Z,3.54
2023-02-27T06:01:30.901Z,3.66
2023-02-27T06:03:57.992Z,3.74
2023-02-27T06:06:24.535Z,3.82
2023-02-27T06:08:50.952Z,3.75
2023-02-27T06:11:18.033Z,3.71
2023-02-27T06:13:44.480Z,3.45
2023-02-27T06:16:12.900Z,3.57
2023-02-27T06:18:39.320Z,3.67
2023-02-27T06:21:05.862Z,3.59
2023-02-27T06:23:32.395Z,3.55
2023-02-27T06:25:58.850Z,3.81
2023-02-27T06:28:25.254Z,3.57
2023-02-27T06:30:57.362Z,3.44
2023-02-27T06:33:26.052Z,3.65
2023-02-27T06:35:52.780Z,3.72
2023-02-27T06:38:19.494Z,3.90
2023-02-27T06:40:45.965Z,3.98
2023-02-27T06:43:12.628Z,3.79
2023-02-27T06:45:39.112Z,3.90
2023-02-27T06:48:05.779Z,3.88
2023-02-27T06:50:32.215Z,3.80
2023-02-27T06:52:58.651Z,3.96
2023-02-27T06:55:25.690Z,3.89
2023-02-27T06:57:52.199Z,3.88
2023-02-27T07:00:18.990Z,4.03
2023-02-27T07:02:45.519Z,3.98
2023-02-27T07:05:12.769Z,4.12
2023-02-27T07:07:39.731Z,4.19
2023-02-27T07:10:09.117Z,4.05
2023-02-27T07:12:36.606Z,4.11
2023-02-27T07:15:04.580Z,4.03
2023-02-27T07:17:32.036Z,4.13
2023-02-27T07:19:58.425Z,4.29
2023-02-27T07:22:27.903Z,4.57
2023-02-27T07:24:54.472Z,4.28
2023-02-27T07:27:21.043Z,4.39
2023-02-27T07:29:47.558Z,4.08
2023-02-27T07:32:15.593Z,4.19
2023-02-27T07:34:42.020Z,4.32
2023-02-27T07:37:08.945Z,4.42
2023-02-27T07:39:35.333Z,4.43
2023-02-27T07:42:02.083Z,4.45
2023-02-27T07:44:28.512Z,4.60
2023-02-27T07:46:54.948Z,4.65
2023-02-27T07:49:21.351Z,4.87
2023-02-27T07:51:47.812Z,4.87
2023-02-27T07:54:14.209Z,4.91
2023-02-27T07:56:40.674Z,4.93
2023-02-27T07:59:07.071Z,4.74
2023-02-27T08:01:33.564Z,4.94
2023-02-27T08:03:59.987Z,5.05
2023-02-27T08:06:26.723Z,5.01
2023-02-27T08:08:53.472Z,5.01
2023-02-27T08:11:21.707Z,5.19
2023-02-27T08:14:00.126Z,4.91
2023-02-27T08:16:30.791Z,5.30
2023-02-27T08:18:57.986Z,5.27
2023-02-27T08:21:24.746Z,5.51
2023-02-27T08:23:51.360Z,5.33
2023-02-27T08:26:18.037Z,4.98
2023-02-27T08:28:44.584Z,5.09
2023-02-27T08:31:11.150Z,5.33
2023-02-27T08:33:37.728Z,5.39
2023-02-27T08:36:04.622Z,5.63
2023-02-27T08:38:31.014Z,5.40
2023-02-27T08:40:57.851Z,5.55
2023-02-27T08:43:24.288Z,5.61
2023-02-27T08:45:51.271Z,5.84
2023-02-27T08:48:18.515Z,5.81
2023-02-27T08:50:45.604Z,5.82
2023-02-27T08:53:12.569Z,5.86
2023-02-27T08:55:39.080Z,5.89
2023-02-27T08:58:05.576Z,6.35
2023-02-27T09:00:32.897Z,6.20
2023-02-27T09:03:00.531Z,6.24
2023-02-27T09:05:28.139Z,6.04
2023-02-27T09:07:54.598Z,6.38
2023-02-27T09:10:21.056Z,6.63
2023-02-27T09:12:49.164Z,6.17
2023-02-27T09:15:15.697Z,6.30
2023-02-27T09:17:42.172Z,6.50
2023-02-27T09:20:09.955Z,6.69
2023-02-27T09:22:36.705Z,7.09
2023-02-27T09:25:03.179Z,7.13
2023-02-27T09:27:29.615Z,7.39
2023-02-27T09:29:56.439Z,7.42
2023-02-27T09:32:24.457Z,7.57
2023-02-27T09:34:51.316Z,7.53
2023-02-27T09:37:19.813Z,7.77
2023-02-27T09:39:46.629Z,8.09
2023-02-27T09:42:42.241Z,7.67
2023-02-27T09:45:16.946Z,7.86
2023-02-27T09:47:48.099Z,7.41
2023-02-27T09:50:28.472Z,7.71
2023-02-27T09:52:57.997Z,8.04
2023-02-27T09:55:26.044Z,8.14
2023-02-27T09:58:14.816Z,7.76
2023-02-27T10:00:47.860Z,8.01
2023-02-27T10:03:35.018Z,8.22
2023-02-27T10:06:39.611Z,7.71
2023-02-27T10:09:41.644Z,8.04
2023-02-27T10:12:22.754Z,7.42
2023-02-27T10:14:57.403Z,7.65
2023-02-27T10:17:29.888Z,7.38
2023-02-27T10:19:57.852Z,7.81
2023-02-27T10:22:36.130Z,7.90
2023-02-27T10:25:12.694Z,8.65
2023-02-27T10:27:48.522Z,7.92
2023-02-27T10:30:29.831Z,8.61
2023-02-27T10:33:06.338Z,8.91
2023-02-27T10:35:35.298Z,8.27
2023-02-27T10:38:29.231Z,8.04
2023-02-27T10:40:57.892Z,8.55
2023-02-27T10:43:24.643Z,8.87
2023-02-27T10:45:51.226Z,9.08
2023-02-27T10:48:18.448Z,8.63
2023-02-27T10:50:47.156Z,8.18
2023-02-27T10:53:22.467Z,8.36
2023-02-27T10:55:59.071Z,8.26
2023-02-27T10:58:25.693Z,8.56
2023-02-27T11:00:57.833Z,8.94
2023-02-27T11:03:29.721Z,9.19
2023-02-27T11:05:59.017Z,9.24
2023-02-27T11:08:30.939Z,8.38
2023-02-27T11:10:57.297Z,8.57
2023-02-27T11:13:25.927Z,8.65
2023-02-27T11:16:09.302Z,8.40
2023-02-27T11:18:37.803Z,8.50
2023-02-27T11:21:23.886Z,9.12
2023-02-27T11:24:00.564Z,9.32
2023-02-27T11:26:38.671Z,8.93
2023-02-27T11:29:14.861Z,9.45
2023-02-27T11:32:13.911Z,9.34
2023-02-27T11:34:51.711Z,9.36
2023-02-27T11:37:30.908Z,9.06
2023-02-27T11:40:19.383Z,9.04
2023-02-27T11:42:48.779Z,8.94
2023-02-27T11:46:09.876Z,9.03
2023-02-27T11:48:21.096Z,9.34
2023-02-27T11:51:05.530Z,9.21
2023-02-27T11:53:38.160Z,9.13
2023-02-27T11:56:09.200Z,8.72
2023-02-27T11:58:42.868Z,8.78
2023-02-27T12:01:17.031Z,8.72
2023-02-27T12:03:59.621Z,9.15
2023-02-27T12:06:36.321Z,9.47
2023-02-27T12:09:18.718Z,8.44
2023-02-27T12:11:45.940Z,7.81
2023-02-27T12:14:25.349Z,8.45
2023-02-27T12:17:24.692Z,8.72
2023-02-27T12:19:59.605Z,9.20
2023-02-27T12:22:29.725Z,8.57
2023-02-27T12:25:02.275Z,9.14
2023-02-27T12:27:52.389Z,9.19
2023-02-27T12:30:26.558Z,9.12
2023-02-27T12:33:01.798Z,9.08
2023-02-27T12:35:30.566Z,9.21
2023-02-27T12:37:58.315Z,8.37
2023-02-27T12:40:31.230Z,9.17
2023-02-27T12:43:11.096Z,9.41
2023-02-27T12:45:58.965Z,8.99
2023-02-27T12:48:30.721Z,9.15
2023-02-27T12:51:27.963Z,9.84
2023-02-27T12:54:13.864Z,9.72
2023-02-27T12:56:48.029Z,9.76
2023-02-27T12:59:40.241Z,9.91
2023-02-27T13:02:22.265Z,9.87
2023-02-27T13:05:00.638Z,9.44
2023-02-27T13:07:35.810Z,8.97
2023-02-27T13:10:32.123Z,9.73
2023-02-27T13:13:18.194Z,9.65
2023-02-27T13:15:51.721Z,9.96
2023-02-27T13:18:43.501Z,9.71
2023-02-27T13:21:13.860Z,9.26
2023-02-27T13:23:58.506Z,9.95
2023-02-27T13:26:45.241Z,10.60
2023-02-27T13:29:16.459Z,10.79
2023-02-27T13:31:57.573Z,11.11
2023-02-27T13:34:34.642Z,11.05
2023-02-27T13:37:05.985Z,9.92
2023-02-27T13:39:44.392Z,9.38
2023-02-27T13:42:26.250Z,9.59
2023-02-27T13:45:00.597Z,9.64
2023-02-27T13:47:30.029Z,9.83
2023-02-27T13:50:03.908Z,9.44
2023-02-27T13:52:35.350Z,9.53
2023-02-27T13:55:14.688Z,9.36
2023-02-27T13:57:41.147Z,9.43
2023-02-27T14:00:19.048Z,9.47
2023-02-27T14:03:02.418Z,9.09
2023-02-27T14:05:33.165Z,8.97
2023-02-27T14:08:05.676Z,9.34
2023-02-27T14:10:32.524Z,9.02
2023-02-27T14:12:59.265Z,9.11
2023-02-27T14:15:26.157Z,9.25
2023-02-27T14:18:09.652Z,9.08
2023-02-27T14:20:40.670Z,9.03
2023-02-27T14:23:17.835Z,9.05
2023-02-27T14:25:54.785Z,9.08
2023-02-27T14:28:50.385Z,9.59
2023-02-27T14:31:24.241Z,9.61
2023-02-27T14:33:55.274Z,9.39
2023-02-27T14:36:24.966Z,9.55
2023-02-27T14:38:54.592Z,9.32
2023-02-27T14:41:58.137Z,9.59
2023-02-27T14:44:27.874Z,9.45
2023-02-27T14:46:56.086Z,9.60
2023-02-27T14:49:30.838Z,9.43
2023-02-27T14:51:58.433Z,9.41
2023-02-27T14:54:26.410Z,9.62
2023-02-27T14:57:20.606Z,9.57
2023-02-27T14:59:49.362Z,9.31
2023-02-27T15:02:20.848Z,9.23
2023-02-27T15:04:48.823Z,9.67
2023-02-27T15:07:24.855Z,9.39
2023-02-27T15:09:54.827Z,9.41
2023-02-27T15:12:22.672Z,9.72
2023-02-27T15:14:58.417Z,9.86
2023-02-27T15:17:36.878Z,9.57
2023-02-27T15:20:23.395Z,9.52
2023-02-27T15:22:49.890Z,9.04
2023-02-27T15:25:37.394Z,9.54
2023-02-27T15:28:20.570Z,9.70
2023-02-27T15:30:51.552Z,9.77
2023-02-27T15:33:18.502Z,9.87
2023-02-27T15:35:46.018Z,9.99
2023-02-27T15:38:27.680Z,9.98
2023-02-27T15:40:54.852Z,9.93
2023-02-27T15:43:21.908Z,9.31
2023-02-27T15:45:48.909Z,9.22
2023-02-27T15:48:16.763Z,9.55
2023-02-27T15:50:46.538Z,9.66
2023-02-27T15:53:22.344Z,9.23
2023-02-27T15:55:59.823Z,9.99
2023-02-27T15:58:29.104Z,9.51
2023-02-27T16:01:00.983Z,9.16
2023-02-27T16:03:40.601Z,9.59
2023-02-27T16:06:12.491Z,9.13
2023-02-27T16:08:43.183Z,8.85
2023-02-27T16:11:22.076Z,8.91
2023-02-27T16:13:48.881Z,8.95
2023-02-27T16:16:21.474Z,9.12
2023-02-27T16:18:52.937Z,9.51
2023-02-27T16:21:24.187Z,8.98
2023-02-27T16:23:51.474Z,9.31
2023-02-27T16:26:31.208Z,9.20
2023-02-27T16:29:05.639Z,9.05
2023-02-27T16:31:37.679Z,9.04
2023-02-27T16:34:13.279Z,9.00
2023-02-27T16:36:41.292Z,9.23
2023-02-27T16:39:14.053Z,9.23
2023-02-27T16:41:40.691Z,8.99
2023-02-27T16:44:07.094Z,9.21
2023-02-27T16:46:33.470Z,8.71
2023-02-27T16:49:14.156Z,8.87
2023-02-27T16:51:45.406Z,8.71
2023-02-27T16:54:13.184Z,9.14
2023-02-27T16:56:40.747Z,9.00
2023-02-27T16:59:07.492Z,9.12
2023-02-27T17:01:34.438Z,8.79
2023-02-27T17:04:00.986Z,8.43
2023-02-27T17:06:27.874Z,8.85
2023-02-27T17:08:55.948Z,8.45
2023-02-27T17:11:22.489Z,8.75
2023-02-27T17:13:48.912Z,9.02
2023-02-27T17:16:15.698Z,9.37
2023-02-27T17:18:42.163Z,9.10
2023-02-27T17:21:08.554Z,9.20
2023-02-27T17:23:35.329Z,9.16
2023-02-27T17:26:02.000Z,9.17
2023-02-27T17:28:28.396Z,9.00
2023-02-27T17:30:54.830Z,8.97
2023-02-27T17:33:21.228Z,8.86
2023-02-27T17:35:48.286Z,9.05
2023-02-27T17:38:14.723Z,8.97
2023-02-27T17:40:41.199Z,9.02
2023-02-27T17:43:07.744Z,9.15
2023-02-27T17:45:34.163Z,9.05
2023-02-27T17:48:00.679Z,8.96
2023-02-27T17:50:27.107Z,8.88
2023-02-27T17:52:53.523Z,8.95
2023-02-27T17:55:20.015Z,8.69
2023-02-27T17:57:46.419Z,8.69
2023-02-27T18:00:16.180Z,8.70
2023-02-27T18:02:45.774Z,8.52
2023-02-27T18:05:12.204Z,8.59
2023-02-27T18:07:38.647Z,8.55
2023-02-27T18:10:06.935Z,8.32
2023-02-27T18:12:33.368Z,8.58
2023-02-27T18:15:00.652Z,8.32
2023-02-27T18:17:27.145Z,8.55
2023-02-27T18:19:54.302Z,8.33
2023-02-27T18:22:22.022Z,8.42
2023-02-27T18:24:49.002Z,8.45
2023-02-27T18:27:15.399Z,8.41
2023-02-27T18:29:41.771Z,8.50
2023-02-27T18:32:09.285Z,8.27
2023-02-27T18:34:35.793Z,8.54
2023-02-27T18:37:02.249Z,8.51
2023-02-27T18:39:28.683Z,8.25
2023-02-27T18:41:56.447Z,8.06
2023-02-27T18:44:22.973Z,8.00
2023-02-27T18:46:49.780Z,8.18
2023-02-27T18:49:16.188Z,8.31
2023-02-27T18:51:43.969Z,7.95
2023-02-27T18:54:14.627Z,8.27
2023-02-27T18:56:41.565Z,8.18
2023-02-27T18:59:08.003Z,8.15
2023-02-27T19:01:36.947Z,8.00
2023-02-27T19:04:04.918Z,8.08
2023-02-27T19:06:33.621Z,8.29
2023-02-27T19:09:00.043Z,8.19
2023-02-27T19:11:35.596Z,7.94
2023-02-27T19:14:03.891Z,8.19
2023-02-27T19:16:31.457Z,7.87
2023-02-27T19:18:59.431Z,8.04
2023-02-27T19:21:26.676Z,8.31
2023-02-27T19:23:53.744Z,7.83
2023-02-27T19:26:21.813Z,8.05
2023-02-27T19:28:53.774Z,8.36
2023-02-27T19:31:21.736Z,8.44
2023-02-27T19:33:48.345Z,8.50
2023-02-27T19:36:17.189Z,8.55
2023-02-27T19:38:44.044Z,8.14
2023-02-27T19:41:12.787Z,8.06
2023-02-27T19:43:40.543Z,8.10
2023-02-27T19:46:09.341Z,8.21
2023-02-27T19:48:36.028Z,8.08
2023-02-27T19:51:03.577Z,8.42
2023-02-27T19:53:30.098Z,8.03
2023-02-27T19:56:04.398Z,8.11
2023-02-27T19:58:31.418Z,8.01
2023-02-27T20:00:57.901Z,8.07
2023-02-27T20:03:24.300Z,8.21
2023-02-27T20:05:51.033Z,8.24
2023-02-27T20:08:17.582Z,8.46
2023-02-27T20:10:55.271Z,8.27
2023-02-27T20:13:21.659Z,8.16
2023-02-27T20:16:03.320Z,8.27
2023-02-27T20:18:30.746Z,8.33
2023-02-27T20:21:05.940Z,8.09
2023-02-27T20:23:33.501Z,7.58
2023-02-27T20:26:00.354Z,7.99
2023-02-27T20:28:29.591Z,8.15
2023-02-27T20:30:56.098Z,8.29
2023-02-27T20:33:22.488Z,7.94
2023-02-27T20:35:48.949Z,8.05
2023-02-27T20:38:17.310Z,7.93
2023-02-27T20:40:43.698Z,8.08
2023-02-27T20:43:10.089Z,7.77
2023-02-27T20:45:40.014Z,8.00
2023-02-27T20:48:06.986Z,7.97
2023-02-27T20:50:34.026Z,7.84
2023-02-27T20:53:00.453Z,7.85
2023-02-27T20:55:26.911Z,7.80
2023-02-27T20:57:53.312Z,8.18
2023-02-27T21:00:20.604Z,8.04
2023-02-27T21:02:46.989Z,8.06
2023-02-27T21:05:13.470Z,8.10
2023-02-27T21:07:40.201Z,8.21
2023-02-27T21:10:06.822Z,8.21
2023-02-27T21:12:33.991Z,8.50
2023-02-27T21:15:00.432Z,8.57
2023-02-27T21:17:26.824Z,8.63
2023-02-27T21:19:53.265Z,8.64
2023-02-27T21:22:19.613Z,8.61
2023-02-27T21:24:47.318Z,8.72
2023-02-27T21:27:13.707Z,8.62
2023-02-27T21:29:40.244Z,8.63
2023-02-27T21:32:07.376Z,8.51
2023-02-27T21:34:33.926Z,8.52
2023-02-27T21:37:02.766Z,8.51
2023-02-27T21:39:29.232Z,8.41
2023-02-27T21:41:55.826Z,8.37
2023-02-27T21:44:25.184Z,8.32
2023-02-27T21:46:56.588Z,8.37
2023-02-27T21:49:25.696Z,8.36
2023-02-27T21:51:52.197Z,8.34
2023-02-27T21:54:19.114Z,8.46
2023-02-27T21:56:47.043Z,8.48
2023-02-27T21:59:13.917Z,8.40
2023-02-27T22:01:40.402Z,8.46
2023-02-27T22:04:07.030Z,8.50
2023-02-27T22:06:34.746Z,8.43
2023-02-27T22:09:04.380Z,8.46
2023-02-27T22:11:31.323Z,8.49
2023-02-27T22:13:57.853Z,8.43
2023-02-27T22:16:24.364Z,8.21
2023-02-27T22:18:51.695Z,8.04
2023-02-27T22:21:20.574Z,8.20
2023-02-27T22:23:47.486Z,8.31
2023-02-27T22:26:19.705Z,7.87
2023-02-27T22:28:46.254Z,8.25
2023-02-27T22:31:21.366Z,8.33
2023-02-27T22:33:50.160Z,8.45
2023-02-27T22:36:20.194Z,8.43
2023-02-27T22:38:48.093Z,8.39
2023-02-27T22:41:26.010Z,8.37
2023-02-27T22:43:52.770Z,8.41
2023-02-27T22:46:34.586Z,8.35
2023-02-27T22:49:03.989Z,8.30
2023-02-27T22:51:31.248Z,8.25
2023-02-27T22:54:00.628Z,8.26
2023-02-27T22:56:29.193Z,8.21
2023-02-27T22:58:56.323Z,8.19
2023-02-27T23:01:24.838Z,8.18
2023-02-27T23:03:52.616Z,8.24
2023-02-27T23:06:24.004Z,8.24
2023-02-27T23:08:50.822Z,8.25
2023-02-27T23:11:18.359Z,8.17
2023-02-27T23:13:44.774Z,8.18
2023-02-27T23:16:11.740Z,8.16
2023-02-27T23:18:51.784Z,8.20
2023-02-27T23:21:20.485Z,8.13
2023-02-27T23:23:47.681Z,8.11
2023-02-27T23:26:14.251Z,8.06
2023-02-27T23:28:41.050Z,8.09
2023-02-27T23:31:08.232Z,8.09
2023-02-27T23:33:34.731Z,8.04
2023-02-27T23:36:01.724Z,8.01
2023-02-27T23:38:28.821Z,7.99
2023-02-27T23:40:55.526Z,8.05
2023-02-27T23:43:41.139Z,7.97
2023-02-27T23:46:15.149Z,8.05
2023-02-27T23:48:42.402Z,8.04
2023-02-27T23:51:10.285Z,8.01
2023-02-27T23:53:37.996Z,7.99
2023-02-27T23:56:16.696Z,8.04
2023-02-27T23:58:44.546Z,7.94
