createdAt,value
2022-12-20T00:04:02.566Z,43.07
2022-12-20T00:08:02.964Z,43.23
2022-12-20T00:12:03.237Z,48.03
2022-12-20T00:16:13.563Z,51.77
2022-12-20T00:20:16.943Z,46.40
2022-12-20T00:24:23.870Z,60.47
2022-12-20T00:28:26.303Z,45.87
2022-12-20T00:32:26.573Z,51.73
2022-12-20T00:36:32.161Z,50.23
2022-12-20T00:40:32.501Z,48.63
2022-12-20T00:44:32.808Z,53.67
2022-12-20T00:48:34.663Z,47.37
2022-12-20T00:52:37.634Z,46.13
2022-12-20T00:56:38.057Z,47.53
2022-12-20T01:00:38.518Z,47.00
2022-12-20T01:04:38.923Z,48.23
2022-12-20T01:08:42.239Z,46.20
2022-12-20T01:12:44.762Z,46.73
2022-12-20T01:16:49.547Z,50.20
2022-12-20T01:20:50.298Z,46.70
2022-12-20T01:24:53.239Z,48.30
2022-12-20T01:28:58.189Z,46.63
2022-12-20T01:32:58.389Z,51.20
2022-12-20T01:36:58.693Z,45.83
2022-12-20T01:41:02.006Z,49.03
2022-12-20T01:45:02.912Z,52.60
2022-12-20T01:49:27.406Z,51.23
2022-12-20T01:53:28.014Z,49.43
2022-12-20T01:57:39.542Z,49.97
2022-12-20T02:01:40.593Z,48.03
2022-12-20T02:05:45.919Z,47.77
2022-12-20T02:09:46.720Z,50.63
2022-12-20T02:14:05.054Z,54.73
2022-12-20T02:18:20.897Z,49.20
2022-12-20T02:22:32.804Z,51.80
2022-12-20T02:27:03.868Z,45.67
2022-12-20T02:31:14.412Z,47.43
2022-12-20T02:35:21.405Z,44.77
2022-12-20T02:39:22.556Z,46.43
2022-12-20T02:43:38.020Z,51.10
2022-12-20T02:47:49.596Z,50.23
2022-12-20T02:51:57.153Z,48.13
2022-12-20T02:56:08.414Z,50.43
2022-12-20T03:00:13.617Z,52.43
2022-12-20T03:04:18.608Z,55.57
2022-12-20T03:08:20.356Z,55.63
2022-12-20T03:12:22.037Z,60.90
2022-12-20T03:16:22.681Z,59.00
2022-12-20T03:20:25.604Z,54.67
2022-12-20T03:24:25.726Z,53.07
2022-12-20T03:28:26.661Z,53.27
2022-12-20T03:32:28.155Z,52.00
2022-12-20T03:36:34.724Z,47.97
2022-12-20T03:40:37.348Z,50.50
2022-12-20T03:44:37.658Z,49.53
2022-12-20T03:48:38.484Z,49.33
2022-12-20T03:52:41.687Z,48.50
2022-12-20T03:56:41.879Z,51.87
2022-12-20T04:00:42.237Z,50.07
2022-12-20T04:05:10.453Z,53.63
2022-12-20T04:09:14.029Z,52.37
2022-12-20T04:13:20.615Z,51.73
2022-12-20T04:17:21.073Z,50.70
2022-12-20T04:21:26.777Z,50.30
2022-12-20T04:25:32.016Z,53.33
2022-12-20T04:29:32.394Z,49.40
2022-12-20T04:33:34.047Z,51.10
2022-12-20T04:37:34.858Z,51.43
2022-12-20T04:41:38.067Z,52.40
2022-12-20T04:45:44.567Z,47.87
2022-12-20T04:49:44.844Z,52.87
2022-12-20T04:53:51.025Z,47.47
2022-12-20T04:58:07.855Z,53.53
2022-12-20T05:02:10.712Z,49.57
2022-12-20T05:06:20.667Z,48.90
2022-12-20T05:10:21.824Z,46.60
2022-12-20T05:14:25.823Z,49.70
2022-12-20T05:18:27.231Z,51.67
2022-12-20T05:22:44.635Z,52.53
2022-12-20T05:26:46.518Z,55.37
2022-12-20T05:30:50.915Z,54.73
2022-12-20T05:34:51.202Z,54.20
2022-12-20T05:38:56.638Z,48.87
2022-12-20T05:43:01.169Z,52.50
2022-12-20T05:47:12.127Z,51.73
2022-12-20T05:51:12.796Z,50.27
2022-12-20T05:55:40.516Z,54.37
2022-12-20T05:59:41.050Z,52.67
2022-12-20T06:03:52.959Z,52.17
2022-12-20T06:07:55.053Z,49.70
2022-12-20T06:11:56.953Z,49.83
2022-12-20T06:15:57.248Z,53.47
2022-12-20T06:20:00.121Z,52.60
2022-12-20T06:24:01.673Z,54.67
2022-12-20T06:28:03.053Z,53.07
2022-12-20T06:32:05.376Z,54.13
2022-12-20T06:36:09.335Z,55.00
2022-12-20T06:40:13.959Z,52.03
2022-12-20T06:44:14.302Z,52.53
2022-12-20T06:48:15.056Z,48.93
2022-12-20T06:52:19.507Z,56.30
2022-12-20T06:56:22.915Z,52.70
2022-12-20T07:00:25.462Z,50.90
2022-12-20T07:04:25.752Z,54.50
2022-12-20T07:08:28.861Z,52.20
2022-12-20T07:12:29.241Z,48.43
2022-12-20T07:16:29.702Z,50.13
2022-12-20T07:20:30.244Z,53.43
2022-12-20T07:24:33.040Z,57.20
2022-12-20T07:28:33.142Z,53.47
2022-12-20T07:32:33.259Z,73.23
2022-12-20T07:36:33.343Z,52.23
2022-12-20T07:40:35.975Z,51.00
2022-12-20T07:44:37.476Z,49.40
2022-12-20T07:48:38.941Z,53.03
2022-12-20T07:52:40.732Z,52.77
2022-12-20T07:56:50.512Z,50.33
2022-12-20T08:00:50.844Z,49.93
2022-12-20T08:04:52.463Z,49.90
2022-12-20T08:08:58.987Z,57.30
2022-12-20T08:13:02.702Z,52.97
2022-12-20T08:17:03.203Z,53.33
2022-12-20T08:21:03.886Z,52.43
2022-12-20T08:25:04.847Z,47.63
2022-12-20T08:29:08.095Z,55.23
2022-12-20T08:33:08.420Z,67.00
2022-12-20T08:37:14.588Z,51.97
2022-12-20T08:41:17.986Z,50.53
2022-12-20T08:45:21.828Z,50.40
2022-12-20T08:49:22.493Z,48.33
2022-12-20T08:53:22.592Z,47.43
2022-12-20T08:57:22.711Z,47.50
2022-12-20T09:01:28.314Z,46.70
2022-12-20T09:05:28.655Z,52.83
2022-12-20T09:09:28.765Z,49.67
2022-12-20T09:13:28.850Z,47.87
2022-12-20T09:17:32.049Z,48.00
2022-12-20T09:21:32.787Z,50.03
2022-12-20T09:25:32.870Z,49.20
2022-12-20T09:29:35.688Z,45.00
2022-12-20T09:33:38.977Z,48.63
2022-12-20T09:37:39.026Z,44.17
2022-12-20T09:41:44.188Z,45.93
2022-12-20T09:45:47.843Z,46.77
2022-12-20T09:49:57.614Z,50.70
2022-12-20T09:54:14.989Z,43.53
2022-12-20T09:58:39.777Z,52.40
2022-12-20T10:07:24.986Z,45.97
2022-12-20T10:12:02.491Z,55.60
2022-12-20T10:16:16.634Z,44.47
2022-12-20T10:20:42.319Z,45.67
2022-12-20T10:24:55.591Z,48.20
2022-12-20T10:28:55.663Z,41.53
2022-12-20T10:32:59.465Z,45.47
2022-12-20T10:37:16.090Z,44.17
2022-12-20T10:41:23.424Z,45.57
2022-12-20T10:45:39.696Z,42.40
2022-12-20T10:49:42.508Z,43.47
2022-12-20T10:53:59.399Z,44.63
2022-12-20T10:58:08.448Z,45.13
2022-12-20T11:02:37.089Z,41.27
2022-12-20T11:06:48.664Z,43.80
2022-12-20T11:10:49.032Z,44.07
2022-12-20T11:14:52.595Z,46.57
2022-12-20T11:19:06.112Z,48.53
2022-12-20T11:23:25.559Z,41.93
2022-12-20T11:27:43.054Z,41.00
2022-12-20T11:32:00.089Z,41.23
2022-12-20T11:36:09.262Z,43.57
2022-12-20T11:45:01.755Z,45.13
2022-12-20T11:53:49.298Z,43.20
2022-12-20T11:58:18.266Z,42.20
2022-12-20T12:02:58.671Z,42.10
2022-12-20T12:07:11.005Z,40.03
2022-12-20T12:16:56.332Z,37.97
2022-12-20T12:21:21.531Z,36.87
2022-12-20T12:25:22.488Z,39.30
2022-12-20T12:29:25.053Z,43.73
2022-12-20T12:33:46.267Z,39.00
2022-12-20T12:38:08.166Z,41.50
2022-12-20T12:42:42.568Z,39.20
2022-12-20T12:46:42.946Z,40.60
2022-12-20T12:50:50.696Z,37.90
2022-12-20T12:54:50.945Z,41.07
2022-12-20T13:04:55.774Z,40.77
2022-12-20T13:10:21.010Z,41.10
2022-12-20T13:15:20.882Z,40.37
2022-12-20T13:19:38.591Z,47.70
2022-12-20T13:23:38.817Z,39.27
2022-12-20T13:27:41.495Z,40.63
2022-12-20T13:31:41.665Z,38.03
2022-12-20T13:35:59.443Z,44.63
2022-12-20T13:40:02.828Z,41.00
2022-12-20T13:44:20.879Z,45.13
2022-12-20T13:48:29.308Z,46.47
2022-12-20T13:52:34.899Z,51.00
2022-12-20T13:56:49.812Z,36.63
2022-12-20T14:00:51.268Z,42.77
2022-12-20T14:05:05.338Z,40.37
2022-12-20T14:09:34.971Z,45.13
2022-12-20T14:13:34.955Z,39.67
2022-12-20T14:17:39.860Z,43.40
2022-12-20T14:21:49.850Z,43.93
2022-12-20T14:25:57.228Z,45.80
2022-12-20T14:29:57.330Z,42.37
2022-12-20T14:34:07.834Z,42.83
2022-12-20T14:38:08.144Z,44.67
2022-12-20T14:42:23.616Z,47.97
2022-12-20T14:46:25.193Z,49.63
2022-12-20T14:50:32.176Z,46.93
2022-12-20T14:55:06.384Z,45.77
2022-12-20T14:59:08.517Z,41.03
2022-12-20T15:03:21.828Z,46.90
2022-12-20T15:07:33.717Z,40.37
2022-12-20T15:11:36.467Z,44.67
2022-12-20T15:15:39.766Z,46.53
2022-12-20T15:19:42.577Z,46.57
2022-12-20T15:23:48.855Z,45.07
2022-12-20T15:27:49.065Z,48.10
2022-12-20T15:31:55.935Z,44.87
2022-12-20T15:35:56.804Z,46.10
2022-12-20T15:39:57.127Z,50.00
2022-12-20T15:44:01.147Z,45.77
2022-12-20T15:48:03.680Z,46.67
2022-12-20T15:52:03.727Z,45.50
2022-12-20T15:56:04.059Z,46.17
2022-12-20T16:00:06.796Z,48.40
2022-12-20T16:04:20.653Z,50.83
2022-12-20T16:08:21.405Z,56.63
2022-12-20T16:12:27.035Z,46.83
2022-12-20T16:16:31.818Z,58.10
2022-12-20T16:20:35.639Z,51.93
2022-12-20T16:24:35.645Z,48.60
2022-12-20T16:28:36.083Z,51.20
2022-12-20T16:32:36.257Z,48.00
2022-12-20T16:36:38.975Z,52.53
2022-12-20T16:40:39.088Z,57.90
2022-12-20T16:44:42.758Z,54.20
2022-12-20T16:48:43.482Z,52.20
2022-12-20T16:52:46.681Z,45.63
2022-12-20T16:56:47.411Z,53.43
2022-12-20T17:00:47.527Z,48.43
2022-12-20T17:04:48.085Z,48.97
2022-12-20T17:13:05.772Z,54.60
2022-12-20T17:17:05.822Z,56.17
2022-12-20T17:21:22.888Z,58.17
2022-12-20T17:25:30.321Z,52.33
2022-12-20T17:29:30.435Z,50.33
2022-12-20T17:33:30.522Z,47.97
2022-12-20T17:37:30.615Z,50.60
2022-12-20T17:41:35.713Z,63.60
2022-12-20T17:45:39.350Z,54.70
2022-12-20T17:49:41.229Z,51.23
2022-12-20T17:53:42.598Z,50.80
2022-12-20T17:57:45.901Z,57.67
2022-12-20T18:01:47.501Z,55.40
2022-12-20T18:05:48.068Z,55.57
2022-12-20T18:09:51.124Z,53.67
2022-12-20T18:13:56.864Z,58.63
2022-12-20T18:17:56.837Z,55.40
2022-12-20T18:21:58.161Z,61.60
2022-12-20T18:26:09.029Z,56.13
2022-12-20T18:30:15.291Z,70.70
2022-12-20T18:34:15.315Z,57.57
2022-12-20T18:38:16.756Z,61.73
2022-12-20T18:42:16.970Z,61.17
2022-12-20T18:46:22.909Z,59.37
2022-12-20T18:50:23.257Z,60.77
2022-12-20T18:54:23.329Z,59.73
2022-12-20T18:58:23.450Z,62.20
2022-12-20T19:02:26.280Z,59.83
2022-12-20T19:06:28.291Z,57.60
2022-12-20T19:10:28.375Z,53.60
2022-12-20T19:14:28.716Z,52.90
2022-12-20T19:18:31.436Z,57.87
2022-12-20T19:22:31.580Z,53.47
2022-12-20T19:26:32.521Z,53.93
2022-12-20T19:30:33.043Z,52.37
2022-12-20T19:34:35.680Z,53.33
2022-12-20T19:38:35.926Z,55.37
2022-12-20T19:42:36.009Z,54.43
2022-12-20T19:46:36.550Z,61.37
2022-12-20T19:50:39.343Z,71.33
2022-12-20T19:54:39.900Z,57.10
2022-12-20T19:58:41.377Z,61.80
2022-12-20T20:02:41.667Z,67.73
2022-12-20T20:06:44.827Z,60.17
2022-12-20T20:10:45.166Z,59.70
2022-12-20T20:14:46.038Z,57.03
2022-12-20T20:18:46.406Z,47.47
2022-12-20T20:22:49.055Z,53.87
2022-12-20T20:26:49.190Z,53.87
2022-12-20T20:30:52.293Z,54.13
2022-12-20T20:34:52.606Z,54.33
2022-12-20T20:38:55.448Z,54.03
2022-12-20T20:42:55.399Z,51.37
2022-12-20T20:46:55.500Z,55.00
2022-12-20T20:50:55.739Z,51.70
2022-12-20T20:54:58.818Z,47.87
2022-12-20T20:59:04.950Z,51.07
2022-12-20T21:03:06.477Z,52.30
2022-12-20T21:07:06.642Z,52.80
2022-12-20T21:11:12.027Z,54.43
2022-12-20T21:15:23.324Z,52.43
2022-12-20T21:19:24.091Z,52.60
2022-12-20T21:23:24.244Z,52.00
2022-12-20T21:27:26.841Z,56.53
2022-12-20T21:31:26.927Z,53.87
2022-12-20T21:35:27.203Z,52.47
2022-12-20T21:39:27.336Z,52.50
2022-12-20T21:43:30.051Z,47.93
2022-12-20T21:47:30.160Z,53.77
2022-12-20T21:51:31.648Z,49.13
2022-12-20T21:55:31.663Z,53.67
2022-12-20T21:59:34.321Z,51.20
2022-12-20T22:03:34.697Z,44.43
2022-12-20T22:07:34.851Z,45.47
2022-12-20T22:11:35.405Z,52.53
2022-12-20T22:15:38.642Z,46.77
2022-12-20T22:19:38.954Z,46.17
2022-12-20T22:23:40.111Z,49.20
2022-12-20T22:27:40.191Z,50.60
2022-12-20T22:31:42.873Z,47.57
2022-12-20T22:35:42.913Z,52.50
2022-12-20T22:39:42.912Z,50.20
2022-12-20T22:43:44.757Z,46.20
2022-12-20T22:47:47.332Z,47.57
2022-12-20T22:51:57.708Z,48.93
2022-12-20T22:56:07.840Z,48.20
2022-12-20T23:00:13.252Z,45.83
2022-12-20T23:04:15.907Z,46.57
2022-12-20T23:08:15.880Z,47.10
2022-12-20T23:12:28.522Z,50.70
2022-12-20T23:16:29.189Z,46.60
2022-12-20T23:20:44.262Z,48.87
2022-12-20T23:24:44.272Z,49.53
2022-12-20T23:28:44.528Z,47.57
2022-12-20T23:32:45.788Z,54.27
2022-12-20T23:36:48.364Z,48.27
2022-12-20T23:40:48.404Z,45.57
2022-12-20T23:44:48.504Z,48.10
2022-12-20T23:48:48.965Z,54.20
2022-12-20T23:52:51.528Z,51.03
2022-12-20T23:56:51.812Z,50.57
