createdAt,value
2019-05-16T00:01:15.603Z,14.22
2019-05-16T00:03:48.945Z,14.27
2019-05-16T00:06:21.145Z,14.16
2019-05-16T00:08:53.193Z,14.07
2019-05-16T00:11:24.799Z,14.00
2019-05-16T00:13:57.830Z,14.04
2019-05-16T00:16:29.841Z,13.87
2019-05-16T00:19:01.910Z,14.02
2019-05-16T00:21:33.747Z,13.87
2019-05-16T00:24:05.458Z,13.91
2019-05-16T00:26:38.804Z,13.80
2019-05-16T00:29:10.674Z,13.70
2019-05-16T00:31:42.572Z,13.72
2019-05-16T00:34:14.157Z,13.76
2019-05-16T00:36:45.803Z,13.81
2019-05-16T00:39:18.745Z,13.83
2019-05-16T00:41:50.667Z,13.93
2019-05-16T00:44:23.141Z,13.91
2019-05-16T00:46:54.848Z,13.75
2019-05-16T00:49:28.095Z,13.83
2019-05-16T00:51:59.746Z,13.88
2019-05-16T00:54:31.382Z,13.75
2019-05-16T00:57:05.314Z,13.84
2019-05-16T00:59:38.436Z,13.74
2019-05-16T01:02:10.218Z,13.66
2019-05-16T01:04:41.853Z,13.54
2019-05-16T01:07:13.848Z,13.61
2019-05-16T01:09:45.612Z,13.45
2019-05-16T01:12:17.864Z,13.42
2019-05-16T01:14:49.490Z,13.43
2019-05-16T01:17:40.014Z,13.37
2019-05-16T01:20:11.752Z,13.45
2019-05-16T01:22:43.365Z,13.50
2019-05-16T01:25:16.042Z,13.37
2019-05-16T01:27:47.742Z,13.38
2019-05-16T01:30:19.378Z,13.38
2019-05-16T01:32:51.505Z,13.35
2019-05-16T01:35:23.069Z,13.27
2019-05-16T01:37:54.913Z,13.28
2019-05-16T01:40:28.064Z,13.40
2019-05-16T01:42:59.781Z,13.45
2019-05-16T01:45:31.338Z,13.47
2019-05-16T01:48:03.144Z,13.48
2019-05-16T01:50:34.831Z,13.40
2019-05-16T01:53:08.665Z,13.46
2019-05-16T01:55:40.398Z,13.38
2019-05-16T01:58:12.282Z,13.37
2019-05-16T02:00:52.431Z,13.36
2019-05-16T02:03:18.988Z,13.36
2019-05-16T02:05:51.889Z,13.36
2019-05-16T02:08:28.503Z,13.39
2019-05-16T02:10:59.770Z,13.31
2019-05-16T02:13:31.392Z,13.31
2019-05-16T02:16:02.978Z,13.29
2019-05-16T02:18:34.821Z,13.04
2019-05-16T02:21:07.852Z,13.12
2019-05-16T02:23:39.711Z,13.08
2019-05-16T02:26:11.484Z,12.96
2019-05-16T02:28:43.937Z,12.86
2019-05-16T02:31:22.404Z,12.87
2019-05-16T02:33:53.246Z,12.89
2019-05-16T02:36:24.979Z,12.93
2019-05-16T02:38:56.568Z,12.87
2019-05-16T02:41:31.051Z,12.84
2019-05-16T02:44:01.579Z,12.87
2019-05-16T02:46:33.189Z,12.82
2019-05-16T02:49:04.923Z,12.67
2019-05-16T02:51:36.650Z,12.75
2019-05-16T02:54:11.087Z,12.73
2019-05-16T02:56:42.029Z,12.70
2019-05-16T02:59:13.743Z,12.68
2019-05-16T03:01:46.589Z,12.73
2019-05-16T03:04:21.120Z,12.68
2019-05-16T03:06:53.483Z,12.63
2019-05-16T03:09:30.429Z,12.56
2019-05-16T03:12:03.962Z,12.58
2019-05-16T03:14:36.121Z,12.62
2019-05-16T03:17:07.912Z,12.58
2019-05-16T03:19:41.812Z,12.56
2019-05-16T03:22:21.583Z,12.51
2019-05-16T03:24:52.031Z,12.33
2019-05-16T03:27:23.625Z,12.32
2019-05-16T03:29:55.183Z,12.37
2019-05-16T03:32:26.837Z,12.39
2019-05-16T03:35:04.119Z,12.28
2019-05-16T03:37:48.377Z,12.31
2019-05-16T03:40:05.453Z,12.25
2019-05-16T03:42:37.287Z,12.18
2019-05-16T03:45:10.817Z,12.26
2019-05-16T03:47:45.678Z,12.11
2019-05-16T03:50:21.549Z,12.11
2019-05-16T03:52:51.303Z,12.17
2019-05-16T03:55:22.903Z,12.08
2019-05-16T03:57:54.477Z,12.04
2019-05-16T04:01:10.813Z,12.02
2019-05-16T04:03:41.576Z,12.08
2019-05-16T04:06:13.504Z,12.16
2019-05-16T04:08:45.078Z,12.17
2019-05-16T04:11:19.550Z,12.22
2019-05-16T04:13:50.884Z,12.32
2019-05-16T04:16:24.152Z,12.36
2019-05-16T04:18:57.096Z,12.34
2019-05-16T04:21:32.269Z,12.36
2019-05-16T04:24:02.728Z,12.34
2019-05-16T04:26:36.010Z,12.36
2019-05-16T04:29:11.471Z,12.46
2019-05-16T04:31:41.878Z,12.45
2019-05-16T04:34:13.650Z,12.41
2019-05-16T04:36:45.516Z,12.57
2019-05-16T04:39:20.625Z,12.50
2019-05-16T04:41:51.094Z,12.57
2019-05-16T04:44:22.747Z,12.66
2019-05-16T04:46:54.301Z,12.65
2019-05-16T04:49:27.784Z,12.62
2019-05-16T04:52:00.639Z,12.65
2019-05-16T04:54:32.465Z,12.58
2019-05-16T04:57:04.293Z,12.58
2019-05-16T04:59:36.066Z,12.68
2019-05-16T05:02:08.433Z,12.58
2019-05-16T05:04:41.527Z,12.59
2019-05-16T05:07:14.168Z,12.67
2019-05-16T05:09:45.737Z,12.75
2019-05-16T05:12:17.331Z,12.97
2019-05-16T05:14:51.043Z,12.99
2019-05-16T05:17:24.325Z,13.00
2019-05-16T05:19:55.938Z,12.83
2019-05-16T05:22:27.740Z,12.96
2019-05-16T05:25:00.122Z,13.04
2019-05-16T05:27:34.037Z,13.05
2019-05-16T05:30:06.180Z,13.17
2019-05-16T05:32:38.004Z,13.19
2019-05-16T05:35:10.849Z,13.09
2019-05-16T05:37:42.659Z,13.25
2019-05-16T05:40:14.977Z,13.24
2019-05-16T05:42:46.612Z,13.46
2019-05-16T05:45:20.104Z,13.02
2019-05-16T05:47:51.562Z,13.17
2019-05-16T05:50:24.102Z,13.20
2019-05-16T05:52:55.640Z,13.45
2019-05-16T05:55:27.414Z,13.63
2019-05-16T05:58:01.012Z,13.70
2019-05-16T06:00:32.335Z,13.93
2019-05-16T06:03:03.946Z,13.91
2019-05-16T06:05:35.421Z,13.41
2019-05-16T06:08:07.350Z,13.30
2019-05-16T06:10:40.556Z,13.31
2019-05-16T06:13:13.687Z,13.23
2019-05-16T06:15:45.348Z,13.37
2019-05-16T06:18:16.928Z,13.72
2019-05-16T06:20:50.872Z,13.57
2019-05-16T06:23:21.734Z,13.51
2019-05-16T06:25:53.286Z,13.48
2019-05-16T06:28:24.847Z,13.27
2019-05-16T06:30:57.478Z,13.30
2019-05-16T06:33:30.493Z,13.75
2019-05-16T06:36:02.466Z,13.62
2019-05-16T06:38:34.039Z,13.50
2019-05-16T06:41:05.569Z,13.86
2019-05-16T06:43:37.337Z,13.83
2019-05-16T06:46:11.048Z,13.08
2019-05-16T06:48:44.722Z,13.74
2019-05-16T06:51:16.286Z,14.15
2019-05-16T06:53:49.819Z,14.49
2019-05-16T06:56:21.176Z,13.84
2019-05-16T06:58:52.730Z,13.78
2019-05-16T07:01:24.261Z,14.27
2019-05-16T07:03:55.760Z,13.79
2019-05-16T07:06:50.409Z,13.86
2019-05-16T07:09:01.208Z,14.30
2019-05-16T07:11:34.112Z,14.52
2019-05-16T07:14:05.731Z,14.66
2019-05-16T07:16:37.225Z,15.02
2019-05-16T07:19:10.445Z,15.10
2019-05-16T07:21:42.546Z,15.34
2019-05-16T07:24:16.992Z,14.81
2019-05-16T07:26:50.019Z,15.42
2019-05-16T07:29:21.083Z,14.99
2019-05-16T07:31:53.085Z,14.88
2019-05-16T07:34:24.551Z,15.12
2019-05-16T07:36:56.706Z,14.91
2019-05-16T07:39:30.731Z,14.69
2019-05-16T07:42:01.808Z,14.43
2019-05-16T07:44:33.327Z,14.34
2019-05-16T07:47:06.479Z,14.36
2019-05-16T07:49:37.999Z,14.65
2019-05-16T07:52:10.196Z,14.89
2019-05-16T07:54:41.961Z,15.00
2019-05-16T07:57:19.626Z,14.90
2019-05-16T07:59:47.167Z,15.02
2019-05-16T08:02:20.829Z,15.13
2019-05-16T08:04:52.067Z,15.06
2019-05-16T08:07:23.621Z,14.41
2019-05-16T08:09:55.169Z,13.89
2019-05-16T08:12:27.278Z,14.64
2019-05-16T08:15:00.715Z,14.97
2019-05-16T08:17:32.319Z,14.91
2019-05-16T08:20:03.884Z,15.07
2019-05-16T08:22:35.326Z,15.38
2019-05-16T08:25:07.550Z,15.68
2019-05-16T08:27:41.437Z,15.10
2019-05-16T08:30:13.685Z,15.51
2019-05-16T08:32:45.470Z,16.07
2019-05-16T08:35:21.127Z,15.99
2019-05-16T08:37:51.761Z,14.49
2019-05-16T08:40:23.678Z,14.55
2019-05-16T08:42:55.583Z,14.17
2019-05-16T08:45:27.338Z,15.05
2019-05-16T08:48:00.248Z,15.02
2019-05-16T08:50:34.961Z,14.96
2019-05-16T08:53:05.541Z,15.64
2019-05-16T08:55:37.114Z,15.35
2019-05-16T08:58:13.478Z,15.64
2019-05-16T09:00:43.046Z,15.20
2019-05-16T09:03:14.543Z,15.45
2019-05-16T09:05:46.064Z,16.00
2019-05-16T09:08:18.124Z,15.57
2019-05-16T09:11:01.700Z,16.15
2019-05-16T09:13:27.623Z,15.39
2019-05-16T09:15:58.093Z,16.06
2019-05-16T09:18:40.776Z,16.11
2019-05-16T09:21:07.182Z,16.18
2019-05-16T09:23:38.570Z,15.75
2019-05-16T09:26:10.300Z,15.36
2019-05-16T09:28:43.926Z,15.93
2019-05-16T09:31:17.871Z,15.46
2019-05-16T09:33:49.042Z,16.28
2019-05-16T09:36:20.640Z,16.52
2019-05-16T09:38:52.225Z,16.62
2019-05-16T09:41:23.617Z,16.58
2019-05-16T09:43:58.639Z,16.02
2019-05-16T09:46:28.529Z,15.84
2019-05-16T09:49:15.688Z,15.69
2019-05-16T09:51:33.259Z,15.95
2019-05-16T09:54:07.210Z,15.16
2019-05-16T09:56:38.374Z,14.72
2019-05-16T09:59:09.916Z,14.90
2019-05-16T10:01:41.420Z,15.18
2019-05-16T10:04:12.984Z,15.29
2019-05-16T10:06:44.787Z,15.63
2019-05-16T10:09:17.773Z,15.88
2019-05-16T10:11:58.954Z,15.98
2019-05-16T10:14:22.490Z,16.13
2019-05-16T10:16:54.009Z,16.30
2019-05-16T10:19:27.580Z,16.28
2019-05-16T10:22:00.338Z,16.36
2019-05-16T10:24:32.008Z,16.17
2019-05-16T10:27:06.445Z,16.14
2019-05-16T10:29:38.820Z,16.25
2019-05-16T10:32:10.287Z,16.43
2019-05-16T10:34:41.866Z,16.54
2019-05-16T10:37:13.377Z,16.29
2019-05-16T10:39:46.925Z,16.59
2019-05-16T10:42:28.147Z,16.68
2019-05-16T10:44:51.359Z,16.39
2019-05-16T10:47:22.880Z,16.53
2019-05-16T10:49:56.454Z,16.58
2019-05-16T10:52:27.530Z,16.96
2019-05-16T10:55:02.482Z,16.78
2019-05-16T10:57:34.203Z,16.30
2019-05-16T11:00:18.081Z,16.48
2019-05-16T11:02:40.845Z,16.60
2019-05-16T11:05:25.005Z,16.50
2019-05-16T11:07:48.536Z,16.52
2019-05-16T11:10:19.789Z,16.56
2019-05-16T11:12:55.350Z,16.76
2019-05-16T11:15:27.579Z,17.03
2019-05-16T11:18:00.011Z,17.33
2019-05-16T11:20:31.136Z,17.56
2019-05-16T11:23:02.815Z,17.89
2019-05-16T11:25:36.778Z,17.89
2019-05-16T11:28:08.493Z,17.65
2019-05-16T11:30:41.295Z,18.04
2019-05-16T11:33:12.796Z,17.98
2019-05-16T11:35:47.326Z,17.59
2019-05-16T11:38:18.040Z,17.73
2019-05-16T11:40:50.224Z,16.99
2019-05-16T11:43:22.068Z,17.24
2019-05-16T11:45:54.008Z,17.38
2019-05-16T11:48:29.028Z,17.67
2019-05-16T11:50:58.835Z,17.61
2019-05-16T11:53:30.587Z,17.65
2019-05-16T11:56:02.358Z,17.52
2019-05-16T11:58:34.070Z,17.30
2019-05-16T12:01:07.517Z,17.39
2019-05-16T12:03:39.028Z,17.30
2019-05-16T12:06:11.330Z,17.40
2019-05-16T12:08:42.920Z,17.06
2019-05-16T12:11:14.702Z,16.72
2019-05-16T12:13:47.642Z,16.96
2019-05-16T12:16:19.792Z,16.82
2019-05-16T12:18:51.446Z,17.06
2019-05-16T12:21:23.036Z,16.14
2019-05-16T12:23:54.547Z,15.81
2019-05-16T12:26:28.218Z,16.70
2019-05-16T12:28:59.294Z,17.19
2019-05-16T12:31:32.566Z,17.31
2019-05-16T12:34:04.216Z,17.67
2019-05-16T12:36:37.873Z,17.96
2019-05-16T12:39:10.325Z,17.20
2019-05-16T12:41:41.910Z,18.03
2019-05-16T12:44:13.482Z,18.39
2019-05-16T12:46:47.545Z,18.77
2019-05-16T12:49:19.333Z,18.95
2019-05-16T12:51:53.627Z,18.67
2019-05-16T12:54:27.501Z,18.69
2019-05-16T12:56:58.439Z,18.76
2019-05-16T12:59:30.235Z,19.05
2019-05-16T13:02:01.803Z,18.71
2019-05-16T13:04:33.748Z,17.98
2019-05-16T13:07:09.211Z,18.62
2019-05-16T13:09:39.712Z,19.02
2019-05-16T13:12:11.301Z,19.17
2019-05-16T13:14:43.093Z,19.34
2019-05-16T13:17:16.674Z,19.39
2019-05-16T13:19:48.446Z,19.22
2019-05-16T13:22:20.164Z,19.44
2019-05-16T13:24:51.950Z,19.53
2019-05-16T13:27:23.691Z,19.65
2019-05-16T13:29:58.015Z,19.32
2019-05-16T13:32:28.634Z,19.31
2019-05-16T13:35:00.242Z,19.47
2019-05-16T13:37:31.761Z,19.66
2019-05-16T13:40:03.412Z,19.53
2019-05-16T13:42:36.854Z,19.48
2019-05-16T13:45:09.357Z,19.19
2019-05-16T13:47:40.937Z,19.25
2019-05-16T13:50:13.313Z,19.32
2019-05-16T13:52:47.926Z,19.40
2019-05-16T13:55:19.266Z,19.36
2019-05-16T13:57:51.225Z,19.20
2019-05-16T14:00:24.015Z,19.36
2019-05-16T14:02:58.345Z,18.90
2019-05-16T14:05:31.570Z,18.69
2019-05-16T14:08:03.126Z,18.90
2019-05-16T14:10:37.385Z,19.01
2019-05-16T14:13:08.285Z,19.28
2019-05-16T14:15:39.831Z,19.37
2019-05-16T14:18:17.669Z,19.50
2019-05-16T14:20:49.764Z,19.51
2019-05-16T14:23:24.243Z,19.85
2019-05-16T14:25:57.829Z,19.89
2019-05-16T14:28:29.153Z,19.88
2019-05-16T14:31:01.306Z,20.04
2019-05-16T14:33:32.881Z,20.01
2019-05-16T14:36:07.396Z,20.03
2019-05-16T14:38:38.792Z,20.04
2019-05-16T14:41:10.447Z,19.88
2019-05-16T14:43:42.214Z,19.67
2019-05-16T14:46:14.052Z,19.78
2019-05-16T14:48:45.751Z,19.37
2019-05-16T14:51:18.163Z,19.52
2019-05-16T14:53:49.919Z,19.64
2019-05-16T14:56:21.715Z,19.78
2019-05-16T14:58:57.706Z,19.82
2019-05-16T15:01:29.019Z,19.85
2019-05-16T15:04:00.916Z,19.66
2019-05-16T15:06:32.588Z,19.39
2019-05-16T15:09:07.358Z,19.66
2019-05-16T15:11:38.793Z,19.83
2019-05-16T15:14:10.425Z,19.68
2019-05-16T15:16:42.117Z,19.73
2019-05-16T15:19:13.706Z,19.78
2019-05-16T15:21:47.669Z,19.50
2019-05-16T15:24:19.670Z,19.56
2019-05-16T15:26:51.230Z,19.38
2019-05-16T15:29:22.925Z,19.54
2019-05-16T15:31:57.224Z,19.53
2019-05-16T15:34:30.284Z,19.73
2019-05-16T15:37:01.407Z,19.83
2019-05-16T15:39:37.147Z,19.59
2019-05-16T15:42:08.172Z,19.64
2019-05-16T15:44:40.224Z,19.60
2019-05-16T15:47:11.851Z,19.55
2019-05-16T15:49:47.734Z,19.58
2019-05-16T15:52:20.207Z,19.36
2019-05-16T15:54:52.454Z,19.43
2019-05-16T15:57:26.792Z,19.15
2019-05-16T15:59:57.804Z,19.32
2019-05-16T16:02:29.582Z,19.12
2019-05-16T16:05:01.401Z,19.47
2019-05-16T16:07:33.500Z,19.55
2019-05-16T16:10:07.032Z,19.64
2019-05-16T16:12:41.644Z,18.89
2019-05-16T16:15:14.404Z,18.77
2019-05-16T16:17:47.433Z,19.11
2019-05-16T16:20:19.029Z,19.32
2019-05-16T16:22:53.635Z,19.37
2019-05-16T16:25:26.824Z,19.21
2019-05-16T16:27:58.492Z,19.27
2019-05-16T16:30:30.153Z,19.14
2019-05-16T16:33:02.026Z,19.16
2019-05-16T16:35:37.570Z,19.22
2019-05-16T16:38:08.003Z,19.16
2019-05-16T16:40:39.686Z,19.09
2019-05-16T16:43:11.487Z,19.02
2019-05-16T16:45:43.283Z,19.21
2019-05-16T16:48:17.189Z,19.07
2019-05-16T16:50:48.618Z,19.14
2019-05-16T16:53:20.536Z,19.07
2019-05-16T16:55:56.649Z,18.94
2019-05-16T16:58:27.284Z,18.85
2019-05-16T17:01:01.425Z,18.79
2019-05-16T17:03:32.352Z,18.68
2019-05-16T17:06:03.972Z,18.65
2019-05-16T17:08:37.485Z,18.74
2019-05-16T17:11:09.309Z,18.44
2019-05-16T17:13:40.987Z,18.50
2019-05-16T17:16:25.219Z,18.50
2019-05-16T17:18:47.581Z,18.29
2019-05-16T17:21:21.719Z,18.29
2019-05-16T17:23:53.666Z,18.58
2019-05-16T17:26:27.426Z,18.65
2019-05-16T17:28:58.980Z,18.72
2019-05-16T17:31:30.723Z,18.84
2019-05-16T17:34:02.308Z,18.94
2019-05-16T17:36:33.868Z,18.87
2019-05-16T17:39:06.599Z,18.42
2019-05-16T17:41:38.472Z,18.50
2019-05-16T17:44:10.473Z,18.51
2019-05-16T17:46:42.158Z,18.57
2019-05-16T17:49:13.888Z,18.28
2019-05-16T17:51:47.234Z,18.38
2019-05-16T17:54:19.044Z,18.49
2019-05-16T17:56:51.559Z,18.53
2019-05-16T17:59:23.157Z,18.52
2019-05-16T18:01:56.872Z,18.37
2019-05-16T18:04:28.118Z,18.28
2019-05-16T18:06:59.840Z,18.28
2019-05-16T18:09:31.570Z,17.99
2019-05-16T18:12:03.295Z,17.95
2019-05-16T18:14:37.115Z,17.85
2019-05-16T18:17:08.106Z,17.85
2019-05-16T18:19:39.642Z,17.79
2019-05-16T18:22:11.783Z,17.84
2019-05-16T18:24:43.413Z,17.75
2019-05-16T18:27:17.142Z,17.71
2019-05-16T18:29:48.334Z,17.47
2019-05-16T18:32:20.223Z,17.45
2019-05-16T18:34:52.008Z,17.48
2019-05-16T18:37:23.978Z,17.39
2019-05-16T18:39:56.448Z,17.27
2019-05-16T18:42:29.344Z,17.17
2019-05-16T18:45:01.090Z,17.21
2019-05-16T18:47:34.365Z,17.05
2019-05-16T18:50:06.864Z,17.02
2019-05-16T18:52:39.562Z,17.07
2019-05-16T18:55:11.211Z,16.95
2019-05-16T18:57:42.943Z,17.02
2019-05-16T19:00:17.914Z,16.85
2019-05-16T19:02:49.364Z,16.76
2019-05-16T19:05:21.205Z,16.68
2019-05-16T19:07:53.001Z,16.73
2019-05-16T19:10:26.985Z,16.70
2019-05-16T19:12:59.760Z,16.60
2019-05-16T19:15:31.858Z,16.69
2019-05-16T19:18:03.448Z,16.66
2019-05-16T19:20:37.173Z,16.61
2019-05-16T19:23:08.499Z,16.52
2019-05-16T19:25:42.282Z,16.32
2019-05-16T19:28:13.876Z,16.39
2019-05-16T19:30:47.149Z,16.34
2019-05-16T19:33:18.905Z,16.36
2019-05-16T19:35:50.489Z,16.41
2019-05-16T19:38:28.909Z,16.24
2019-05-16T19:40:57.683Z,16.26
2019-05-16T19:43:29.870Z,16.11
2019-05-16T19:46:02.038Z,16.09
2019-05-16T19:48:33.689Z,16.12
2019-05-16T19:51:07.489Z,16.10
2019-05-16T19:53:38.993Z,16.17
2019-05-16T19:56:11.402Z,16.10
2019-05-16T19:58:46.795Z,16.11
2019-05-16T20:01:18.588Z,16.00
2019-05-16T20:03:50.773Z,15.77
2019-05-16T20:06:22.838Z,15.66
2019-05-16T20:08:54.699Z,15.63
2019-05-16T20:11:28.615Z,15.67
2019-05-16T20:14:00.220Z,15.27
2019-05-16T20:16:33.258Z,15.46
2019-05-16T20:19:06.523Z,15.29
2019-05-16T20:21:40.468Z,15.19
2019-05-16T20:24:12.733Z,15.11
2019-05-16T20:26:46.427Z,15.10
2019-05-16T20:29:18.230Z,15.16
2019-05-16T20:31:50.109Z,15.19
2019-05-16T20:34:24.027Z,15.09
2019-05-16T20:36:57.240Z,15.02
2019-05-16T20:39:29.192Z,14.92
2019-05-16T20:42:00.962Z,14.76
2019-05-16T20:44:32.668Z,14.94
2019-05-16T20:47:07.226Z,14.92
2019-05-16T20:49:38.842Z,14.59
2019-05-16T20:52:10.920Z,14.68
2019-05-16T20:54:42.561Z,14.68
2019-05-16T20:57:14.383Z,14.91
2019-05-16T20:59:46.361Z,14.96
2019-05-16T21:02:22.528Z,14.99
2019-05-16T21:04:54.065Z,14.82
2019-05-16T21:07:26.442Z,15.09
2019-05-16T21:09:59.015Z,15.11
2019-05-16T21:12:31.299Z,15.21
2019-05-16T21:15:02.884Z,15.15
2019-05-16T21:17:35.843Z,15.25
2019-05-16T21:20:09.018Z,15.09
2019-05-16T21:22:41.572Z,15.06
2019-05-16T21:25:13.639Z,14.98
2019-05-16T21:27:46.477Z,15.11
2019-05-16T21:30:19.287Z,15.00
2019-05-16T21:32:51.475Z,15.02
2019-05-16T21:35:23.212Z,14.91
2019-05-16T21:37:55.888Z,14.61
2019-05-16T21:40:27.660Z,14.70
2019-05-16T21:42:59.256Z,14.78
2019-05-16T21:45:30.846Z,14.95
2019-05-16T21:48:02.465Z,14.99
2019-05-16T21:50:36.451Z,15.04
2019-05-16T21:53:07.568Z,15.20
2019-05-16T21:55:39.132Z,15.33
2019-05-16T21:58:10.751Z,15.43
2019-05-16T22:00:47.423Z,15.42
2019-05-16T22:03:19.359Z,15.45
2019-05-16T22:05:51.082Z,15.33
2019-05-16T22:08:23.073Z,15.36
2019-05-16T22:10:57.269Z,15.25
2019-05-16T22:13:29.398Z,15.21
2019-05-16T22:16:01.050Z,15.24
2019-05-16T22:18:33.008Z,15.38
2019-05-16T22:21:07.590Z,15.44
2019-05-16T22:23:39.113Z,15.58
2019-05-16T22:26:10.655Z,15.50
2019-05-16T22:28:42.411Z,15.62
2019-05-16T22:31:16.077Z,15.56
2019-05-16T22:33:47.410Z,15.62
2019-05-16T22:36:19.217Z,15.63
2019-05-16T22:38:51.094Z,15.64
2019-05-16T22:41:23.454Z,15.74
2019-05-16T22:43:56.111Z,15.75
2019-05-16T22:46:28.325Z,15.73
2019-05-16T22:49:00.367Z,15.80
2019-05-16T22:51:32.279Z,15.84
2019-05-16T22:54:04.413Z,15.88
2019-05-16T22:56:37.530Z,15.85
2019-05-16T22:59:09.651Z,15.85
2019-05-16T23:01:41.921Z,15.90
2019-05-16T23:04:13.534Z,15.78
2019-05-16T23:06:48.453Z,15.79
2019-05-16T23:09:22.090Z,15.82
2019-05-16T23:11:56.322Z,15.84
2019-05-16T23:14:27.956Z,15.34
2019-05-16T23:16:59.720Z,15.33
2019-05-16T23:19:31.333Z,15.21
2019-05-16T23:22:03.233Z,15.28
2019-05-16T23:24:36.992Z,15.48
2019-05-16T23:27:08.659Z,15.49
2019-05-16T23:29:42.300Z,14.90
2019-05-16T23:32:13.906Z,14.98
2019-05-16T23:34:46.613Z,14.85
2019-05-16T23:37:20.910Z,14.67
2019-05-16T23:39:52.942Z,14.83
2019-05-16T23:42:26.329Z,14.70
2019-05-16T23:44:58.752Z,14.58
2019-05-16T23:47:30.567Z,14.68
2019-05-16T23:50:02.210Z,14.81
2019-05-16T23:52:36.593Z,14.59
2019-05-16T23:55:08.464Z,14.22
2019-05-16T23:57:40.183Z,14.03
