createdAt,value
2022-11-05T00:02:20.337Z,78.19
2022-11-05T00:05:01.073Z,78.35
2022-11-05T00:07:51.488Z,78.46
2022-11-05T00:10:24.347Z,78.48
2022-11-05T00:13:04.642Z,78.44
2022-11-05T00:15:45.664Z,78.92
2022-11-05T00:18:07.725Z,78.72
2022-11-05T00:20:29.768Z,78.89
2022-11-05T00:23:27.774Z,79.07
2022-11-05T00:26:05.333Z,78.98
2022-11-05T00:28:30.084Z,78.70
2022-11-05T00:30:52.583Z,79.15
2022-11-05T00:33:15.047Z,78.93
2022-11-05T00:35:36.821Z,78.96
2022-11-05T00:37:58.588Z,79.04
2022-11-05T00:40:20.575Z,79.03
2022-11-05T00:43:01.888Z,78.81
2022-11-05T00:45:23.746Z,78.78
2022-11-05T00:48:04.039Z,78.73
2022-11-05T00:50:27.620Z,78.78
2022-11-05T00:52:58.777Z,78.56
2022-11-05T00:55:20.825Z,78.31
2022-11-05T00:57:42.655Z,78.64
2022-11-05T01:00:05.140Z,78.33
2022-11-05T01:02:27.228Z,78.45
2022-11-05T01:04:48.996Z,78.37
2022-11-05T01:07:10.858Z,78.00
2022-11-05T01:09:32.618Z,78.13
2022-11-05T01:11:55.779Z,77.78
2022-11-05T01:14:17.687Z,78.03
2022-11-05T01:16:40.743Z,77.68
2022-11-05T01:19:06.565Z,77.60
2022-11-05T01:21:28.505Z,77.63
2022-11-05T01:23:50.349Z,77.58
2022-11-05T01:26:12.687Z,77.88
2022-11-05T01:28:34.570Z,78.09
2022-11-05T01:30:57.344Z,78.22
2022-11-05T01:33:19.288Z,78.34
2022-11-05T01:35:41.069Z,78.39
2022-11-05T01:38:02.959Z,78.51
2022-11-05T01:40:25.892Z,78.64
2022-11-05T01:42:48.175Z,77.98
2022-11-05T01:45:36.706Z,78.12
2022-11-05T01:48:15.332Z,78.41
2022-11-05T01:50:42.579Z,78.25
2022-11-05T01:53:36.941Z,78.54
2022-11-05T01:56:18.029Z,78.21
2022-11-05T01:58:53.146Z,77.99
2022-11-05T02:01:16.303Z,78.48
2022-11-05T02:03:40.000Z,78.87
2022-11-05T02:06:04.080Z,78.54
2022-11-05T02:08:48.733Z,78.68
2022-11-05T02:11:17.293Z,79.06
2022-11-05T02:13:39.145Z,78.70
2022-11-05T02:16:22.162Z,79.00
2022-11-05T02:19:07.752Z,78.97
2022-11-05T02:22:10.167Z,79.12
2022-11-05T02:24:49.472Z,79.00
2022-11-05T02:27:32.482Z,79.27
2022-11-05T02:30:22.175Z,79.49
2022-11-05T02:33:07.999Z,78.93
2022-11-05T02:36:02.441Z,79.41
2022-11-05T02:39:10.472Z,79.60
2022-11-05T02:42:05.212Z,79.73
2022-11-05T02:44:39.757Z,79.57
2022-11-05T02:47:29.412Z,79.75
2022-11-05T02:49:59.349Z,80.30
2022-11-05T02:52:47.337Z,80.44
2022-11-05T02:55:27.476Z,80.78
2022-11-05T02:57:49.351Z,80.66
2022-11-05T03:00:42.511Z,80.61
2022-11-05T03:03:12.314Z,80.85
2022-11-05T03:05:47.377Z,81.28
2022-11-05T03:08:22.003Z,80.95
2022-11-05T03:11:13.465Z,81.06
2022-11-05T03:13:54.418Z,80.72
2022-11-05T03:16:28.345Z,80.49
2022-11-05T03:19:28.585Z,80.81
2022-11-05T03:22:02.604Z,80.71
2022-11-05T03:24:31.883Z,81.16
2022-11-05T03:27:08.873Z,81.09
2022-11-05T03:29:38.892Z,80.93
2022-11-05T03:32:05.171Z,81.30
2022-11-05T03:34:38.468Z,80.70
2022-11-05T03:37:04.067Z,80.93
2022-11-05T03:39:36.069Z,81.08
2022-11-05T03:42:00.709Z,80.78
2022-11-05T03:44:27.434Z,80.80
2022-11-05T03:46:53.152Z,80.82
2022-11-05T03:49:30.122Z,81.03
2022-11-05T03:52:01.627Z,80.50
2022-11-05T03:54:23.646Z,80.90
2022-11-05T03:57:00.556Z,80.83
2022-11-05T03:59:23.439Z,80.68
2022-11-05T04:01:45.646Z,80.61
2022-11-05T04:04:09.091Z,80.91
2022-11-05T04:06:49.447Z,80.92
2022-11-05T04:09:29.742Z,81.07
2022-11-05T04:12:09.960Z,80.50
2022-11-05T04:14:31.755Z,81.13
2022-11-05T04:17:11.468Z,81.02
2022-11-05T04:20:12.040Z,80.68
2022-11-05T04:22:54.356Z,81.42
2022-11-05T04:25:17.995Z,80.97
2022-11-05T04:27:40.171Z,81.62
2022-11-05T04:30:21.553Z,81.34
2022-11-05T04:32:43.562Z,81.54
2022-11-05T04:35:05.786Z,81.75
2022-11-05T04:37:27.657Z,81.55
2022-11-05T04:39:49.487Z,81.69
2022-11-05T04:42:11.225Z,81.31
2022-11-05T04:44:32.975Z,81.82
2022-11-05T04:46:54.768Z,81.36
2022-11-05T04:49:16.759Z,81.70
2022-11-05T04:51:38.523Z,81.15
2022-11-05T04:54:00.395Z,81.29
2022-11-05T04:56:24.707Z,81.44
2022-11-05T04:58:47.202Z,81.63
2022-11-05T05:01:19.224Z,81.53
2022-11-05T05:03:41.535Z,82.05
2022-11-05T05:06:04.102Z,82.06
2022-11-05T05:08:26.085Z,81.92
2022-11-05T05:10:47.853Z,81.88
2022-11-05T05:13:12.141Z,81.74
2022-11-05T05:15:34.008Z,81.71
2022-11-05T05:17:56.610Z,82.04
2022-11-05T05:20:52.076Z,82.43
2022-11-05T05:23:14.141Z,82.46
2022-11-05T05:25:36.263Z,82.43
2022-11-05T05:28:55.656Z,81.96
2022-11-05T05:32:46.709Z,82.76
2022-11-05T05:39:54.197Z,82.49
2022-11-05T05:47:54.425Z,82.55
2022-11-05T05:51:03.268Z,82.65
2022-11-05T05:53:45.390Z,82.24
2022-11-05T05:56:09.673Z,82.30
2022-11-05T05:58:38.170Z,82.10
2022-11-05T06:01:20.139Z,82.97
2022-11-05T06:09:54.694Z,82.56
2022-11-05T06:12:17.298Z,82.81
2022-11-05T06:14:39.178Z,82.47
2022-11-05T06:17:01.363Z,82.84
2022-11-05T06:19:24.223Z,83.04
2022-11-05T06:21:47.704Z,83.26
2022-11-05T06:24:10.385Z,83.25
2022-11-05T06:26:32.395Z,83.12
2022-11-05T06:28:54.385Z,82.31
2022-11-05T06:31:16.455Z,82.63
2022-11-05T06:33:39.459Z,82.88
2022-11-05T06:36:03.246Z,82.51
2022-11-05T06:38:26.801Z,82.25
2022-11-05T06:42:47.056Z,82.41
2022-11-05T06:45:11.053Z,83.06
2022-11-05T06:47:33.038Z,82.94
2022-11-05T06:50:10.011Z,82.30
2022-11-05T06:52:39.897Z,82.94
2022-11-05T06:55:06.067Z,83.23
2022-11-05T06:57:27.893Z,83.15
2022-11-05T06:59:49.785Z,83.03
2022-11-05T07:02:13.630Z,83.06
2022-11-05T07:04:36.360Z,83.19
2022-11-05T07:07:01.861Z,83.12
2022-11-05T07:09:24.134Z,83.28
2022-11-05T07:11:46.192Z,83.23
2022-11-05T07:14:08.152Z,83.64
2022-11-05T07:16:30.495Z,83.45
2022-11-05T07:18:52.981Z,83.64
2022-11-05T07:21:15.383Z,83.30
2022-11-05T07:23:37.443Z,83.13
2022-11-05T07:26:00.031Z,83.44
2022-11-05T07:28:21.977Z,83.45
2022-11-05T07:30:44.170Z,83.37
2022-11-05T07:33:06.515Z,83.81
2022-11-05T07:35:28.805Z,83.47
2022-11-05T07:37:54.010Z,83.37
2022-11-05T07:40:19.378Z,84.06
2022-11-05T07:42:46.715Z,83.70
2022-11-05T07:45:09.465Z,83.82
2022-11-05T07:47:31.288Z,83.61
2022-11-05T07:49:53.128Z,83.59
2022-11-05T07:52:15.054Z,83.29
2022-11-05T07:54:36.928Z,83.30
2022-11-05T07:56:58.803Z,83.12
2022-11-05T07:59:20.738Z,82.95
2022-11-05T08:01:42.684Z,83.21
2022-11-05T08:04:04.778Z,82.70
2022-11-05T08:06:26.663Z,82.74
2022-11-05T08:08:48.545Z,82.80
2022-11-05T08:11:12.425Z,82.45
2022-11-05T08:13:35.206Z,82.33
2022-11-05T08:15:58.115Z,81.84
2022-11-05T08:18:19.969Z,82.02
2022-11-05T08:20:44.389Z,81.81
2022-11-05T08:23:06.149Z,81.73
2022-11-05T08:25:28.760Z,81.67
2022-11-05T08:28:19.935Z,81.37
2022-11-05T08:30:42.082Z,81.08
2022-11-05T08:33:08.296Z,80.61
2022-11-05T08:35:30.682Z,80.63
2022-11-05T08:38:00.731Z,79.98
2022-11-05T08:40:22.686Z,80.24
2022-11-05T08:42:44.558Z,79.78
2022-11-05T08:45:07.174Z,79.36
2022-11-05T08:47:30.085Z,79.15
2022-11-05T08:49:52.178Z,79.30
2022-11-05T08:52:14.019Z,79.08
2022-11-05T08:54:36.183Z,79.24
2022-11-05T08:56:58.130Z,78.98
2022-11-05T08:59:20.184Z,78.76
2022-11-05T09:01:42.224Z,78.33
2022-11-05T09:04:04.533Z,77.87
2022-11-05T09:06:26.486Z,77.84
2022-11-05T09:08:48.416Z,77.61
2022-11-05T09:11:11.099Z,77.31
2022-11-05T09:13:33.576Z,77.02
2022-11-05T09:15:58.092Z,76.59
2022-11-05T09:18:20.280Z,76.95
2022-11-05T09:20:43.404Z,76.93
2022-11-05T09:23:05.554Z,76.92
2022-11-05T09:25:27.587Z,76.58
2022-11-05T09:27:50.014Z,76.37
2022-11-05T09:30:14.175Z,76.46
2022-11-05T09:32:36.056Z,75.85
2022-11-05T09:35:00.291Z,75.19
2022-11-05T09:37:22.179Z,74.84
2022-11-05T09:39:44.089Z,74.74
2022-11-05T09:42:09.604Z,74.49
2022-11-05T09:44:47.670Z,74.58
2022-11-05T09:47:30.020Z,74.30
2022-11-05T09:49:56.968Z,74.11
2022-11-05T09:52:23.786Z,73.58
2022-11-05T09:54:48.076Z,73.64
2022-11-05T09:57:21.179Z,73.49
2022-11-05T09:59:50.127Z,73.31
2022-11-05T10:02:18.324Z,73.05
2022-11-05T10:04:45.044Z,73.16
2022-11-05T10:07:14.514Z,73.48
2022-11-05T10:09:47.847Z,72.85
2022-11-05T10:12:22.949Z,72.90
2022-11-05T10:14:55.192Z,72.76
2022-11-05T10:17:26.904Z,72.62
2022-11-05T10:20:20.749Z,72.13
2022-11-05T10:22:48.177Z,72.45
2022-11-05T10:25:21.605Z,71.96
2022-11-05T10:27:52.081Z,72.00
2022-11-05T10:30:15.228Z,71.38
2022-11-05T10:32:41.591Z,70.85
2022-11-05T10:35:08.744Z,70.67
2022-11-05T10:37:37.012Z,70.44
2022-11-05T10:40:01.966Z,70.81
2022-11-05T10:43:03.365Z,70.80
2022-11-05T10:46:23.853Z,70.58
2022-11-05T10:48:57.120Z,70.40
2022-11-05T10:51:19.477Z,70.62
2022-11-05T10:53:58.703Z,70.55
2022-11-05T10:56:40.744Z,70.29
2022-11-05T10:59:10.945Z,70.25
2022-11-05T11:01:34.321Z,70.59
2022-11-05T11:04:22.168Z,70.49
2022-11-05T11:06:51.085Z,70.71
2022-11-05T11:09:27.547Z,70.67
2022-11-05T11:12:23.811Z,70.49
2022-11-05T11:15:24.586Z,70.05
2022-11-05T11:17:47.000Z,69.98
2022-11-05T11:20:31.883Z,69.61
2022-11-05T11:23:01.027Z,70.18
2022-11-05T11:25:30.486Z,69.52
2022-11-05T11:27:53.257Z,69.55
2022-11-05T11:30:20.595Z,69.98
2022-11-05T11:32:43.040Z,69.61
2022-11-05T11:35:18.482Z,69.44
2022-11-05T11:37:42.180Z,69.73
2022-11-05T11:40:20.528Z,69.34
2022-11-05T11:42:55.707Z,69.37
2022-11-05T11:45:30.166Z,68.94
2022-11-05T11:47:52.168Z,69.02
2022-11-05T11:50:43.086Z,68.91
2022-11-05T11:53:24.491Z,68.58
2022-11-05T11:55:55.708Z,68.50
2022-11-05T11:58:17.482Z,68.63
2022-11-05T12:00:50.769Z,68.54
2022-11-05T12:03:53.148Z,68.32
2022-11-05T12:06:24.031Z,68.65
2022-11-05T12:09:06.231Z,68.34
2022-11-05T12:11:50.387Z,68.95
2022-11-05T12:14:36.407Z,68.72
2022-11-05T12:17:22.412Z,68.36
2022-11-05T12:20:11.956Z,68.85
2022-11-05T12:22:54.289Z,68.41
2022-11-05T12:25:48.702Z,68.35
2022-11-05T12:29:17.333Z,68.66
2022-11-05T12:31:51.918Z,69.07
2022-11-05T12:34:58.300Z,69.23
2022-11-05T12:37:55.709Z,69.04
2022-11-05T12:41:11.781Z,68.91
2022-11-05T12:43:42.648Z,69.30
2022-11-05T12:46:29.263Z,69.53
2022-11-05T12:49:22.355Z,68.88
2022-11-05T12:52:07.295Z,68.72
2022-11-05T12:55:11.110Z,68.34
2022-11-05T12:57:40.886Z,67.11
2022-11-05T13:00:16.753Z,67.59
2022-11-05T13:03:01.383Z,67.46
2022-11-05T13:05:42.900Z,66.68
2022-11-05T13:08:29.190Z,66.76
2022-11-05T13:11:19.933Z,66.92
2022-11-05T13:13:52.821Z,66.69
2022-11-05T13:16:37.645Z,66.76
2022-11-05T13:19:30.187Z,66.66
2022-11-05T13:22:09.512Z,67.21
2022-11-05T13:24:42.207Z,67.33
2022-11-05T13:27:41.636Z,67.28
2022-11-05T13:30:07.386Z,67.44
2022-11-05T13:32:39.508Z,67.96
2022-11-05T13:35:07.324Z,67.46
2022-11-05T13:37:58.176Z,67.95
2022-11-05T13:40:40.446Z,67.64
2022-11-05T13:43:16.810Z,67.93
2022-11-05T13:46:16.099Z,67.83
2022-11-05T13:49:32.728Z,67.69
2022-11-05T13:52:19.185Z,67.67
2022-11-05T13:55:18.877Z,67.27
2022-11-05T13:58:15.680Z,66.44
2022-11-05T14:01:07.785Z,66.42
2022-11-05T14:03:30.303Z,66.35
2022-11-05T14:06:12.562Z,66.29
2022-11-05T14:08:43.099Z,66.21
2022-11-05T14:11:26.270Z,66.07
2022-11-05T14:13:56.916Z,66.24
2022-11-05T14:16:23.281Z,66.60
2022-11-05T14:18:47.813Z,66.20
2022-11-05T14:21:28.037Z,66.20
2022-11-05T14:23:59.610Z,66.76
2022-11-05T14:26:30.635Z,66.23
2022-11-05T14:29:04.692Z,66.36
2022-11-05T14:34:46.487Z,66.49
2022-11-05T14:37:11.345Z,66.45
2022-11-05T14:39:33.323Z,66.07
2022-11-05T14:42:06.324Z,66.26
2022-11-05T14:44:31.070Z,66.75
2022-11-05T14:46:59.716Z,66.51
2022-11-05T14:49:29.361Z,66.80
2022-11-05T14:52:05.536Z,66.78
2022-11-05T14:54:49.021Z,66.89
2022-11-05T14:57:41.804Z,67.19
2022-11-05T15:00:05.995Z,67.17
2022-11-05T15:02:37.429Z,66.88
2022-11-05T15:05:47.152Z,66.97
2022-11-05T15:08:26.954Z,67.30
2022-11-05T15:10:50.673Z,67.37
2022-11-05T15:13:37.637Z,67.63
2022-11-05T15:15:59.764Z,67.45
2022-11-05T15:18:42.657Z,67.63
2022-11-05T15:21:10.637Z,67.76
2022-11-05T15:23:44.384Z,68.05
2022-11-05T15:26:23.742Z,68.08
2022-11-05T15:28:54.208Z,68.02
2022-11-05T15:31:16.142Z,68.32
2022-11-05T15:33:39.192Z,68.53
2022-11-05T15:36:28.465Z,68.25
2022-11-05T15:39:15.059Z,68.78
2022-11-05T15:41:34.446Z,68.64
2022-11-05T15:43:56.619Z,68.66
2022-11-05T15:46:30.879Z,68.86
2022-11-05T15:48:58.242Z,68.79
2022-11-05T15:51:24.589Z,69.01
2022-11-05T15:54:15.652Z,69.11
2022-11-05T15:56:47.022Z,69.33
2022-11-05T15:59:19.907Z,69.25
2022-11-05T16:02:19.904Z,69.36
2022-11-05T16:04:48.679Z,69.41
2022-11-05T16:07:12.157Z,69.70
2022-11-05T16:09:40.138Z,69.80
2022-11-05T16:12:20.252Z,70.17
2022-11-05T16:14:42.572Z,70.06
2022-11-05T16:17:23.568Z,70.05
2022-11-05T16:19:46.967Z,70.22
2022-11-05T16:22:08.860Z,70.41
2022-11-05T16:24:31.160Z,70.46
2022-11-05T16:27:03.273Z,70.47
2022-11-05T16:29:50.417Z,70.85
2022-11-05T16:32:29.538Z,70.93
2022-11-05T16:35:04.831Z,70.57
2022-11-05T16:37:37.676Z,71.12
2022-11-05T16:39:59.695Z,71.04
2022-11-05T16:42:24.803Z,71.15
2022-11-05T16:44:46.661Z,71.07
2022-11-05T16:47:08.616Z,71.27
2022-11-05T16:49:30.459Z,71.37
2022-11-05T16:51:52.633Z,71.35
2022-11-05T16:54:14.548Z,71.70
2022-11-05T16:56:37.031Z,71.42
2022-11-05T16:58:59.682Z,71.85
2022-11-05T17:01:23.932Z,71.62
2022-11-05T17:03:47.636Z,71.80
2022-11-05T17:06:09.562Z,71.74
2022-11-05T17:08:31.506Z,71.90
2022-11-05T17:10:53.338Z,72.05
2022-11-05T17:13:17.714Z,71.84
2022-11-05T17:15:39.614Z,71.90
2022-11-05T17:18:03.700Z,71.98
2022-11-05T17:20:25.441Z,72.18
2022-11-05T17:22:47.333Z,72.12
2022-11-05T17:25:09.380Z,72.34
2022-11-05T17:27:31.200Z,72.42
2022-11-05T17:29:53.051Z,72.47
2022-11-05T17:32:14.959Z,72.25
2022-11-05T17:34:36.943Z,72.65
2022-11-05T17:36:58.808Z,72.53
2022-11-05T17:39:20.668Z,72.57
2022-11-05T17:41:43.395Z,72.99
2022-11-05T17:44:05.300Z,72.43
2022-11-05T17:46:28.038Z,72.77
2022-11-05T17:48:50.214Z,72.85
2022-11-05T17:51:17.275Z,72.77
2022-11-05T17:53:39.513Z,73.45
2022-11-05T17:56:01.775Z,73.30
2022-11-05T17:58:23.831Z,73.39
2022-11-05T18:00:47.291Z,73.55
2022-11-05T18:03:11.682Z,73.78
2022-11-05T18:05:35.026Z,73.55
2022-11-05T18:07:57.769Z,73.70
2022-11-05T18:10:20.022Z,73.85
2022-11-05T18:12:42.708Z,73.60
2022-11-05T18:15:06.250Z,73.50
2022-11-05T18:17:28.426Z,73.67
2022-11-05T18:19:50.429Z,73.34
2022-11-05T18:22:12.255Z,73.45
2022-11-05T18:24:34.354Z,73.68
2022-11-05T18:26:56.139Z,73.15
2022-11-05T18:29:17.969Z,73.33
2022-11-05T18:31:39.851Z,73.54
2022-11-05T18:34:02.058Z,73.76
2022-11-05T18:36:29.647Z,73.64
2022-11-05T18:38:52.800Z,73.58
2022-11-05T18:41:16.149Z,73.29
2022-11-05T18:43:37.963Z,73.64
2022-11-05T18:45:59.917Z,73.33
2022-11-05T18:48:21.967Z,73.31
2022-11-05T18:50:43.813Z,73.50
2022-11-05T18:53:05.639Z,73.57
2022-11-05T18:55:27.558Z,73.47
2022-11-05T18:57:49.647Z,73.37
2022-11-05T19:00:12.673Z,73.26
2022-11-05T19:02:34.646Z,73.13
2022-11-05T19:07:39.930Z,72.95
2022-11-05T19:10:01.834Z,73.00
2022-11-05T19:12:23.701Z,72.57
2022-11-05T19:14:46.015Z,72.97
2022-11-05T19:17:07.890Z,72.82
2022-11-05T19:19:29.776Z,72.87
2022-11-05T19:21:52.359Z,72.84
2022-11-05T19:24:17.467Z,73.02
2022-11-05T19:26:39.400Z,73.11
2022-11-05T19:29:03.707Z,73.02
2022-11-05T19:31:27.092Z,73.27
2022-11-05T19:33:52.128Z,73.32
2022-11-05T19:36:16.506Z,73.50
2022-11-05T19:38:40.020Z,73.30
2022-11-05T19:41:12.083Z,73.60
2022-11-05T19:43:36.311Z,73.99
2022-11-05T19:45:58.121Z,73.47
2022-11-05T19:48:21.066Z,73.55
2022-11-05T19:50:44.450Z,73.62
2022-11-05T19:53:06.896Z,73.90
2022-11-05T19:55:28.751Z,73.77
2022-11-05T19:57:50.650Z,73.65
2022-11-05T20:00:14.000Z,73.81
2022-11-05T20:02:35.885Z,73.45
2022-11-05T20:04:57.854Z,73.81
2022-11-05T20:07:20.419Z,73.54
2022-11-05T20:09:42.509Z,73.57
2022-11-05T20:12:04.505Z,73.84
2022-11-05T20:14:27.282Z,74.04
2022-11-05T20:16:50.509Z,74.04
2022-11-05T20:19:19.861Z,74.12
2022-11-05T20:21:42.636Z,74.38
2022-11-05T20:24:05.170Z,74.67
2022-11-05T20:26:27.611Z,74.49
2022-11-05T20:28:49.660Z,74.53
2022-11-05T20:31:18.002Z,74.41
2022-11-05T20:33:41.675Z,74.44
2022-11-05T20:36:08.071Z,74.49
2022-11-05T20:38:30.332Z,74.36
2022-11-05T20:40:52.309Z,74.81
2022-11-05T20:43:14.174Z,74.89
2022-11-05T20:45:38.339Z,74.79
2022-11-05T20:48:00.174Z,74.93
2022-11-05T20:50:21.999Z,75.33
2022-11-05T20:52:43.949Z,75.09
2022-11-05T20:55:09.101Z,75.10
2022-11-05T20:57:31.077Z,75.00
2022-11-05T20:59:53.042Z,75.28
2022-11-05T21:02:15.042Z,75.25
2022-11-05T21:04:37.408Z,75.13
2022-11-05T21:06:59.307Z,75.25
2022-11-05T21:09:21.549Z,75.08
2022-11-05T21:12:01.765Z,75.30
2022-11-05T21:14:23.800Z,75.47
2022-11-05T21:16:45.713Z,75.34
2022-11-05T21:19:08.015Z,75.46
2022-11-05T21:21:29.809Z,75.35
2022-11-05T21:23:51.616Z,75.43
2022-11-05T21:26:15.314Z,75.64
2022-11-05T21:28:40.178Z,75.49
2022-11-05T21:31:05.063Z,75.57
2022-11-05T21:33:27.299Z,75.56
2022-11-05T21:35:49.246Z,75.50
2022-11-05T21:38:14.197Z,75.40
2022-11-05T21:40:36.816Z,75.56
2022-11-05T21:42:58.590Z,75.25
2022-11-05T21:45:20.392Z,75.18
2022-11-05T21:47:42.614Z,75.30
2022-11-05T21:50:04.741Z,75.15
2022-11-05T21:52:44.952Z,75.17
2022-11-05T21:55:25.687Z,75.22
2022-11-05T21:58:05.949Z,75.56
2022-11-05T22:00:27.827Z,75.37
2022-11-05T22:02:49.779Z,75.42
2022-11-05T22:05:11.998Z,75.44
2022-11-05T22:07:37.872Z,75.34
2022-11-05T22:10:00.287Z,75.37
2022-11-05T22:12:22.848Z,75.38
2022-11-05T22:14:44.701Z,75.33
2022-11-05T22:17:07.789Z,75.30
2022-11-05T22:19:30.906Z,75.53
2022-11-05T22:21:53.216Z,75.84
2022-11-05T22:24:15.965Z,75.71
2022-11-05T22:26:39.710Z,75.66
2022-11-05T22:29:01.600Z,75.88
2022-11-05T22:31:23.484Z,76.42
2022-11-05T22:33:45.256Z,76.08
2022-11-05T22:36:07.894Z,76.22
2022-11-05T22:38:31.107Z,76.39
2022-11-05T22:40:52.990Z,76.32
2022-11-05T22:43:14.763Z,76.39
2022-11-05T22:45:37.275Z,76.37
2022-11-05T22:48:00.698Z,76.60
2022-11-05T22:50:25.751Z,76.63
2022-11-05T22:52:47.594Z,76.38
2022-11-05T22:55:09.910Z,76.32
2022-11-05T22:57:32.216Z,76.27
2022-11-05T22:59:54.046Z,76.45
2022-11-05T23:02:16.086Z,76.67
2022-11-05T23:04:38.735Z,76.63
2022-11-05T23:07:27.670Z,76.41
2022-11-05T23:10:08.128Z,76.37
2022-11-05T23:12:39.936Z,76.61
2022-11-05T23:15:06.046Z,76.36
2022-11-05T23:17:47.443Z,76.70
2022-11-05T23:20:35.803Z,76.26
2022-11-05T23:23:17.104Z,76.25
2022-11-05T23:25:39.006Z,76.89
2022-11-05T23:28:07.690Z,76.55
2022-11-05T23:30:29.927Z,76.45
2022-11-05T23:32:53.465Z,76.55
2022-11-05T23:35:16.463Z,76.56
2022-11-05T23:37:57.005Z,76.70
2022-11-05T23:40:23.643Z,76.74
2022-11-05T23:43:04.885Z,76.94
2022-11-05T23:45:45.761Z,76.99
2022-11-05T23:48:21.316Z,76.89
2022-11-05T23:50:57.434Z,76.77
2022-11-05T23:53:20.077Z,76.75
2022-11-05T23:55:42.353Z,76.88
2022-11-05T23:58:04.232Z,76.96
