createdAt,value
2022-12-24T00:01:06.566Z,83.32
2022-12-24T00:03:35.268Z,76.65
2022-12-24T00:06:07.309Z,73.78
2022-12-24T00:08:35.362Z,112.32
2022-12-24T00:11:02.770Z,72.22
2022-12-24T00:13:30.170Z,68.75
2022-12-24T00:15:57.865Z,68.40
2022-12-24T00:18:25.308Z,63.97
2022-12-24T00:20:52.903Z,60.53
2022-12-24T00:23:20.651Z,65.70
2022-12-24T00:25:48.264Z,65.05
2022-12-24T00:28:16.069Z,66.22
2022-12-24T00:30:44.299Z,73.87
2022-12-24T00:33:11.751Z,73.10
2022-12-24T00:35:40.069Z,78.22
2022-12-24T00:38:08.541Z,70.85
2022-12-24T00:40:36.225Z,71.45
2022-12-24T00:43:04.095Z,99.35
2022-12-24T00:45:31.784Z,72.97
2022-12-24T00:47:59.133Z,70.47
2022-12-24T00:50:26.501Z,71.18
2022-12-24T00:52:54.147Z,64.30
2022-12-24T00:55:21.529Z,60.47
2022-12-24T00:57:48.920Z,72.90
2022-12-24T01:00:17.994Z,73.68
2022-12-24T01:02:45.779Z,84.72
2022-12-24T01:05:13.411Z,63.42
2022-12-24T01:07:46.438Z,69.50
2022-12-24T01:10:16.029Z,66.97
2022-12-24T01:12:43.895Z,70.40
2022-12-24T01:15:13.061Z,66.18
2022-12-24T01:17:40.713Z,68.30
2022-12-24T01:20:13.365Z,57.78
2022-12-24T01:22:40.769Z,55.38
2022-12-24T01:25:08.795Z,64.62
2022-12-24T01:27:36.786Z,59.08
2022-12-24T01:30:06.289Z,64.28
2022-12-24T01:32:34.023Z,65.80
2022-12-24T01:35:01.478Z,65.82
2022-12-24T01:37:28.973Z,63.00
2022-12-24T01:40:16.574Z,58.13
2022-12-24T01:43:07.556Z,73.12
2022-12-24T01:45:44.854Z,71.20
2022-12-24T01:48:20.371Z,63.97
2022-12-24T01:50:50.700Z,65.22
2022-12-24T01:53:18.266Z,66.07
2022-12-24T01:55:46.222Z,60.40
2022-12-24T01:58:15.185Z,66.28
2022-12-24T02:00:42.547Z,63.55
2022-12-24T02:03:10.281Z,59.30
2022-12-24T02:05:54.577Z,57.75
2022-12-24T02:08:22.613Z,58.45
2022-12-24T02:10:50.785Z,54.33
2022-12-24T02:13:20.582Z,58.35
2022-12-24T02:15:51.228Z,48.33
2022-12-24T02:18:43.904Z,57.30
2022-12-24T02:21:38.186Z,56.53
2022-12-24T02:24:16.422Z,67.85
2022-12-24T02:27:02.754Z,62.45
2022-12-24T02:30:02.438Z,58.87
2022-12-24T02:32:49.444Z,64.43
2022-12-24T02:35:23.108Z,58.10
2022-12-24T02:37:55.367Z,66.43
2022-12-24T02:40:29.930Z,66.62
2022-12-24T02:45:29.442Z,55.12
2022-12-24T02:47:57.637Z,60.72
2022-12-24T02:50:25.800Z,65.25
2022-12-24T02:52:53.207Z,58.70
2022-12-24T02:55:36.417Z,67.45
2022-12-24T02:58:06.820Z,63.00
2022-12-24T03:00:42.100Z,69.90
2022-12-24T03:03:23.174Z,71.32
2022-12-24T03:06:06.030Z,65.85
2022-12-24T03:08:48.027Z,65.75
2022-12-24T03:11:15.668Z,57.17
2022-12-24T03:13:44.078Z,62.45
2022-12-24T03:16:17.816Z,60.80
2022-12-24T03:18:48.220Z,53.80
2022-12-24T03:21:30.748Z,60.70
2022-12-24T03:23:58.646Z,55.53
2022-12-24T03:26:27.477Z,54.60
2022-12-24T03:28:55.170Z,58.17
2022-12-24T03:31:22.852Z,59.25
2022-12-24T03:33:50.964Z,59.65
2022-12-24T03:36:18.429Z,51.28
2022-12-24T03:38:46.161Z,55.55
2022-12-24T03:41:13.544Z,60.85
2022-12-24T03:43:40.977Z,59.47
2022-12-24T03:46:08.743Z,57.78
2022-12-24T03:48:36.730Z,57.17
2022-12-24T03:51:04.681Z,54.92
2022-12-24T03:53:32.405Z,50.97
2022-12-24T03:55:59.832Z,49.90
2022-12-24T03:58:27.307Z,49.47
2022-12-24T04:00:55.008Z,46.53
2022-12-24T04:03:22.827Z,49.35
2022-12-24T04:06:04.078Z,49.47
2022-12-24T04:08:31.864Z,45.45
2022-12-24T04:11:03.434Z,54.00
2022-12-24T04:13:34.208Z,52.65
2022-12-24T04:16:04.381Z,52.78
2022-12-24T04:18:31.981Z,52.90
2022-12-24T04:20:59.773Z,51.88
2022-12-24T04:23:27.355Z,50.58
2022-12-24T04:25:54.758Z,50.50
2022-12-24T04:28:22.453Z,51.15
2022-12-24T04:30:49.835Z,54.50
2022-12-24T04:33:17.291Z,51.00
2022-12-24T04:35:44.984Z,48.80
2022-12-24T04:38:12.362Z,50.15
2022-12-24T04:40:39.753Z,53.97
2022-12-24T04:43:07.442Z,52.25
2022-12-24T04:45:34.928Z,47.58
2022-12-24T04:48:02.401Z,49.72
2022-12-24T04:50:30.287Z,49.58
2022-12-24T04:52:58.771Z,55.80
2022-12-24T04:55:27.414Z,51.25
2022-12-24T04:57:55.139Z,58.72
2022-12-24T05:00:22.747Z,56.90
2022-12-24T05:02:50.288Z,58.17
2022-12-24T05:05:18.013Z,57.65
2022-12-24T05:08:04.098Z,60.50
2022-12-24T05:10:31.839Z,61.72
2022-12-24T05:12:59.242Z,62.08
2022-12-24T05:15:26.710Z,64.97
2022-12-24T05:17:54.412Z,67.53
2022-12-24T05:20:21.830Z,66.40
2022-12-24T05:23:07.551Z,59.45
2022-12-24T05:25:57.190Z,60.03
2022-12-24T05:28:25.124Z,62.78
2022-12-24T05:30:52.788Z,60.80
2022-12-24T05:33:20.172Z,64.12
2022-12-24T05:35:47.566Z,58.35
2022-12-24T05:38:15.267Z,61.63
2022-12-24T05:40:42.681Z,61.37
2022-12-24T05:43:10.074Z,61.55
2022-12-24T05:45:38.036Z,66.07
2022-12-24T05:48:08.124Z,80.18
2022-12-24T05:50:36.512Z,68.60
2022-12-24T05:53:05.661Z,64.75
2022-12-24T05:55:33.362Z,56.95
2022-12-24T05:58:01.133Z,60.88
2022-12-24T06:00:28.831Z,51.85
2022-12-24T06:02:56.568Z,55.28
2022-12-24T06:05:24.001Z,58.47
2022-12-24T06:07:51.414Z,55.42
2022-12-24T06:10:19.597Z,63.38
2022-12-24T06:12:47.980Z,59.45
2022-12-24T06:15:23.537Z,60.40
2022-12-24T06:17:51.716Z,66.85
2022-12-24T06:20:19.313Z,67.25
2022-12-24T06:22:46.779Z,64.93
2022-12-24T06:25:14.574Z,67.12
2022-12-24T06:27:41.954Z,58.38
2022-12-24T06:30:09.970Z,58.63
2022-12-24T06:32:37.847Z,57.08
2022-12-24T06:35:05.547Z,56.08
2022-12-24T06:37:33.011Z,53.38
2022-12-24T06:40:00.751Z,53.55
2022-12-24T06:42:28.151Z,61.75
2022-12-24T06:44:55.560Z,59.53
2022-12-24T06:47:23.242Z,60.47
2022-12-24T06:49:50.625Z,56.13
2022-12-24T06:52:17.999Z,57.42
2022-12-24T06:54:46.199Z,51.90
2022-12-24T06:57:13.584Z,52.00
2022-12-24T06:59:40.982Z,55.95
2022-12-24T07:02:09.930Z,57.72
2022-12-24T07:04:37.489Z,47.92
2022-12-24T07:07:04.875Z,50.25
2022-12-24T07:09:32.684Z,47.08
2022-12-24T07:12:00.135Z,45.78
2022-12-24T07:14:28.727Z,46.67
2022-12-24T07:16:59.373Z,44.10
2022-12-24T07:19:27.116Z,42.50
2022-12-24T07:21:54.583Z,40.17
2022-12-24T07:24:22.295Z,43.30
2022-12-24T07:26:49.670Z,39.97
2022-12-24T07:29:17.266Z,36.00
2022-12-24T07:31:45.055Z,31.45
2022-12-24T07:34:12.909Z,31.62
2022-12-24T07:36:40.326Z,29.02
2022-12-24T07:39:08.015Z,27.10
2022-12-24T07:41:41.558Z,26.80
2022-12-24T07:44:16.284Z,22.65
2022-12-24T07:46:44.583Z,19.47
2022-12-24T07:49:12.383Z,21.77
2022-12-24T07:51:39.821Z,15.95
2022-12-24T07:54:07.753Z,15.30
2022-12-24T07:56:35.500Z,21.40
2022-12-24T07:59:02.904Z,16.50
2022-12-24T08:01:30.408Z,14.27
2022-12-24T08:03:58.200Z,14.87
2022-12-24T08:06:25.638Z,13.43
2022-12-24T08:08:53.007Z,12.25
2022-12-24T08:11:20.660Z,14.55
2022-12-24T08:13:48.063Z,13.07
2022-12-24T08:16:15.571Z,15.68
2022-12-24T08:18:43.252Z,11.15
2022-12-24T08:21:10.701Z,13.65
2022-12-24T08:23:38.208Z,12.10
2022-12-24T08:26:10.082Z,11.18
2022-12-24T08:28:38.202Z,12.07
2022-12-24T08:31:06.035Z,12.43
2022-12-24T08:33:33.532Z,15.57
2022-12-24T08:36:01.890Z,18.00
2022-12-24T08:38:29.743Z,16.10
2022-12-24T08:40:57.167Z,12.07
2022-12-24T08:43:26.090Z,10.55
2022-12-24T08:45:54.111Z,9.20
2022-12-24T08:48:21.717Z,8.18
2022-12-24T08:50:49.134Z,9.07
2022-12-24T08:53:16.807Z,7.00
2022-12-24T08:55:45.845Z,7.75
2022-12-24T08:58:15.232Z,7.55
2022-12-24T09:00:42.953Z,15.45
2022-12-24T09:03:14.843Z,6.78
2022-12-24T09:05:43.197Z,9.20
2022-12-24T09:08:10.627Z,9.70
2022-12-24T09:10:38.008Z,7.78
2022-12-24T09:13:05.756Z,6.22
2022-12-24T09:15:33.132Z,9.02
2022-12-24T09:18:01.368Z,6.70
2022-12-24T09:20:29.119Z,8.15
2022-12-24T09:22:56.685Z,7.75
2022-12-24T09:25:24.259Z,8.48
2022-12-24T09:27:52.022Z,6.95
2022-12-24T09:30:19.829Z,6.55
2022-12-24T09:32:47.257Z,7.60
2022-12-24T09:35:15.038Z,7.43
2022-12-24T09:37:42.443Z,9.20
2022-12-24T09:40:22.908Z,7.07
2022-12-24T09:42:54.365Z,7.53
2022-12-24T09:45:29.613Z,10.18
2022-12-24T09:48:05.282Z,6.87
2022-12-24T09:50:51.530Z,6.95
2022-12-24T09:53:34.267Z,7.70
2022-12-24T09:56:05.125Z,9.32
2022-12-24T09:58:48.786Z,6.80
2022-12-24T10:01:17.192Z,6.35
2022-12-24T10:03:45.209Z,5.70
2022-12-24T10:06:16.723Z,8.93
2022-12-24T10:09:08.159Z,8.65
2022-12-24T10:11:53.876Z,6.10
2022-12-24T10:14:24.362Z,6.40
2022-12-24T10:17:01.959Z,8.57
2022-12-24T10:20:00.548Z,10.77
2022-12-24T10:22:54.823Z,6.15
2022-12-24T10:25:27.365Z,6.50
2022-12-24T10:27:55.988Z,12.18
2022-12-24T10:30:23.679Z,7.20
2022-12-24T10:32:53.368Z,7.28
2022-12-24T10:35:29.542Z,4.72
2022-12-24T10:37:58.224Z,4.87
2022-12-24T10:40:35.717Z,5.97
2022-12-24T10:43:14.419Z,5.25
2022-12-24T10:45:45.681Z,5.22
2022-12-24T10:48:19.828Z,6.03
2022-12-24T10:51:16.087Z,6.07
2022-12-24T10:53:49.498Z,5.45
2022-12-24T10:56:21.755Z,5.45
2022-12-24T10:58:54.245Z,6.90
2022-12-24T11:01:45.554Z,4.45
2022-12-24T11:04:18.621Z,3.90
2022-12-24T11:07:16.940Z,6.75
2022-12-24T11:09:55.380Z,4.87
2022-12-24T11:12:27.018Z,6.15
2022-12-24T11:15:06.863Z,3.95
2022-12-24T11:17:34.643Z,4.75
2022-12-24T11:20:03.460Z,4.68
2022-12-24T11:22:32.188Z,3.53
2022-12-24T11:25:07.570Z,5.45
2022-12-24T11:27:46.024Z,4.28
2022-12-24T11:30:21.716Z,3.17
2022-12-24T11:33:01.627Z,4.47
2022-12-24T11:35:31.241Z,5.22
2022-12-24T11:38:04.827Z,6.90
2022-12-24T11:40:37.287Z,6.37
2022-12-24T11:43:08.393Z,4.07
2022-12-24T11:45:49.615Z,7.97
2022-12-24T11:48:32.283Z,5.40
2022-12-24T11:51:10.328Z,5.87
2022-12-24T11:53:42.229Z,5.47
2022-12-24T11:56:17.808Z,4.57
2022-12-24T11:58:49.308Z,4.05
2022-12-24T12:01:23.509Z,4.95
2022-12-24T12:04:15.614Z,2.65
2022-12-24T12:06:52.959Z,5.22
2022-12-24T12:09:25.809Z,5.40
2022-12-24T12:12:00.802Z,5.32
2022-12-24T12:14:35.606Z,4.55
2022-12-24T12:17:27.416Z,4.05
2022-12-24T12:19:59.883Z,5.45
2022-12-24T12:22:30.256Z,5.05
2022-12-24T12:24:59.242Z,4.32
2022-12-24T12:27:52.764Z,3.95
2022-12-24T12:30:21.909Z,3.33
2022-12-24T12:33:26.310Z,3.58
2022-12-24T12:35:55.198Z,4.97
2022-12-24T12:38:29.275Z,8.07
2022-12-24T12:41:12.505Z,3.15
2022-12-24T12:44:00.290Z,4.30
2022-12-24T12:46:46.256Z,3.72
2022-12-24T12:49:22.660Z,4.30
2022-12-24T12:52:08.252Z,3.00
2022-12-24T12:54:47.807Z,2.72
2022-12-24T12:57:19.781Z,5.43
2022-12-24T12:59:54.480Z,4.10
2022-12-24T13:02:37.309Z,5.20
2022-12-24T13:05:19.580Z,3.65
2022-12-24T13:08:13.474Z,2.55
2022-12-24T13:10:59.654Z,6.53
2022-12-24T13:13:33.354Z,6.80
2022-12-24T13:16:04.296Z,6.22
2022-12-24T13:18:41.309Z,5.62
2022-12-24T13:21:17.596Z,7.15
2022-12-24T13:23:45.339Z,6.65
2022-12-24T13:26:14.596Z,4.37
2022-12-24T13:28:43.088Z,5.85
2022-12-24T13:31:20.023Z,4.10
2022-12-24T13:33:51.990Z,6.00
2022-12-24T13:36:19.990Z,3.62
2022-12-24T13:38:51.167Z,3.92
2022-12-24T13:41:38.703Z,2.65
2022-12-24T13:44:12.679Z,6.53
2022-12-24T13:46:58.686Z,2.20
2022-12-24T13:49:31.168Z,6.03
2022-12-24T13:52:28.913Z,5.25
2022-12-24T13:55:00.725Z,2.03
2022-12-24T13:57:48.246Z,4.12
2022-12-24T14:00:25.356Z,3.70
2022-12-24T14:02:58.907Z,4.72
2022-12-24T14:05:32.936Z,2.62
2022-12-24T14:08:02.497Z,10.13
2022-12-24T14:10:34.447Z,7.78
2022-12-24T14:13:02.532Z,7.10
2022-12-24T14:15:50.072Z,4.40
2022-12-24T14:18:23.794Z,4.90
2022-12-24T14:20:53.197Z,5.28
2022-12-24T14:23:45.388Z,6.53
2022-12-24T14:26:18.135Z,6.22
2022-12-24T14:28:57.720Z,4.05
2022-12-24T14:31:25.271Z,5.12
2022-12-24T14:33:53.121Z,5.20
2022-12-24T14:36:23.220Z,6.07
2022-12-24T14:38:50.763Z,3.58
2022-12-24T14:41:30.639Z,2.85
2022-12-24T14:44:17.016Z,3.72
2022-12-24T14:46:58.070Z,4.43
2022-12-24T14:49:45.653Z,4.72
2022-12-24T14:53:02.867Z,4.15
2022-12-24T14:55:29.515Z,4.07
2022-12-24T14:58:20.299Z,4.55
2022-12-24T15:00:47.957Z,3.62
2022-12-24T15:03:22.496Z,6.45
2022-12-24T15:05:54.613Z,3.15
2022-12-24T15:08:35.605Z,3.50
2022-12-24T15:11:06.264Z,6.05
2022-12-24T15:13:37.285Z,5.65
2022-12-24T15:16:08.992Z,5.85
2022-12-24T15:18:39.896Z,3.45
2022-12-24T15:21:15.317Z,3.37
2022-12-24T15:23:47.775Z,6.35
2022-12-24T15:26:18.942Z,5.78
2022-12-24T15:28:46.795Z,8.27
2022-12-24T15:31:22.864Z,7.57
2022-12-24T15:33:53.371Z,8.02
2022-12-24T15:36:30.079Z,3.83
2022-12-24T15:38:59.850Z,7.20
2022-12-24T15:41:31.520Z,6.62
2022-12-24T15:44:04.426Z,6.12
2022-12-24T15:46:32.638Z,8.55
2022-12-24T15:49:01.729Z,11.30
2022-12-24T15:51:33.203Z,7.40
2022-12-24T15:54:08.200Z,11.45
2022-12-24T15:56:45.876Z,9.73
2022-12-24T15:59:17.933Z,8.25
2022-12-24T16:01:47.088Z,6.15
2022-12-24T16:04:16.770Z,9.60
2022-12-24T16:07:04.797Z,7.10
2022-12-24T16:09:35.687Z,6.22
2022-12-24T16:12:04.037Z,7.68
2022-12-24T16:14:32.429Z,6.80
2022-12-24T16:16:59.975Z,7.80
2022-12-24T16:19:34.238Z,11.02
2022-12-24T16:22:25.516Z,9.05
2022-12-24T16:24:55.603Z,8.50
2022-12-24T16:27:23.625Z,8.05
2022-12-24T16:29:51.048Z,8.75
2022-12-24T16:32:35.619Z,6.72
2022-12-24T16:37:32.704Z,7.60
2022-12-24T16:40:00.706Z,9.32
2022-12-24T16:42:46.946Z,8.45
2022-12-24T16:45:14.455Z,6.45
2022-12-24T16:47:43.648Z,9.00
2022-12-24T16:50:15.893Z,7.85
2022-12-24T16:52:43.701Z,72.15
2022-12-24T16:55:14.418Z,30.48
2022-12-24T16:57:42.798Z,15.98
2022-12-24T17:00:22.113Z,10.48
2022-12-24T17:02:50.803Z,12.68
2022-12-24T17:05:41.024Z,13.10
2022-12-24T17:08:09.356Z,11.43
2022-12-24T17:10:38.276Z,10.48
2022-12-24T17:13:05.990Z,7.87
2022-12-24T17:15:34.058Z,6.50
2022-12-24T17:18:01.564Z,9.57
2022-12-24T17:20:28.990Z,7.07
2022-12-24T17:22:56.701Z,11.07
2022-12-24T17:25:24.108Z,11.20
2022-12-24T17:27:51.536Z,13.40
2022-12-24T17:30:19.418Z,12.02
2022-12-24T17:32:46.785Z,11.68
2022-12-24T17:35:15.405Z,10.90
2022-12-24T17:37:43.322Z,9.73
2022-12-24T17:40:11.806Z,9.77
2022-12-24T17:42:39.345Z,8.82
2022-12-24T17:45:07.472Z,8.80
2022-12-24T17:47:34.998Z,8.80
2022-12-24T17:50:02.441Z,10.90
2022-12-24T17:52:30.256Z,10.45
2022-12-24T17:54:57.680Z,6.28
2022-12-24T17:57:25.093Z,9.95
2022-12-24T17:59:52.873Z,6.50
2022-12-24T18:02:20.614Z,11.57
2022-12-24T18:04:49.095Z,9.88
2022-12-24T18:07:16.589Z,10.15
2022-12-24T18:09:44.963Z,10.77
2022-12-24T18:12:13.458Z,5.68
2022-12-24T18:14:40.920Z,9.38
2022-12-24T18:17:08.293Z,8.45
2022-12-24T18:19:35.966Z,9.25
2022-12-24T18:22:03.415Z,7.97
2022-12-24T18:24:30.855Z,7.93
2022-12-24T18:26:58.580Z,9.45
2022-12-24T18:29:26.031Z,8.50
2022-12-24T18:31:53.477Z,8.73
2022-12-24T18:34:21.205Z,8.32
2022-12-24T18:36:54.790Z,8.88
2022-12-24T18:39:23.081Z,10.63
2022-12-24T18:41:50.607Z,7.57
2022-12-24T18:44:24.329Z,11.48
2022-12-24T18:49:20.357Z,13.35
2022-12-24T18:51:47.794Z,17.90
2022-12-24T18:54:15.550Z,11.50
2022-12-24T18:56:43.009Z,11.38
2022-12-24T18:59:10.782Z,12.00
2022-12-24T19:01:38.725Z,11.18
2022-12-24T19:04:06.179Z,9.32
2022-12-24T19:06:33.560Z,12.20
2022-12-24T19:09:02.005Z,11.07
2022-12-24T19:11:31.509Z,10.13
2022-12-24T19:13:59.440Z,8.20
2022-12-24T19:16:31.073Z,9.27
2022-12-24T19:18:58.582Z,7.93
2022-12-24T19:21:26.082Z,10.13
2022-12-24T19:23:53.764Z,7.75
2022-12-24T19:26:21.757Z,5.55
2022-12-24T19:28:49.331Z,7.12
2022-12-24T19:31:20.602Z,6.55
2022-12-24T19:33:51.016Z,8.82
2022-12-24T19:36:24.603Z,6.65
2022-12-24T19:38:52.652Z,6.93
2022-12-24T19:41:29.388Z,8.10
2022-12-24T19:44:01.140Z,7.80
2022-12-24T19:46:31.691Z,5.05
2022-12-24T19:49:01.131Z,6.87
2022-12-24T19:51:29.551Z,8.82
2022-12-24T19:53:58.270Z,7.03
2022-12-24T19:56:27.153Z,6.60
2022-12-24T19:58:55.747Z,6.90
2022-12-24T20:01:25.559Z,10.02
2022-12-24T20:03:54.059Z,7.12
2022-12-24T20:06:25.329Z,8.40
2022-12-24T20:08:58.908Z,7.68
2022-12-24T20:11:26.949Z,7.78
2022-12-24T20:14:02.341Z,7.10
2022-12-24T20:16:30.155Z,7.22
2022-12-24T20:19:00.850Z,5.87
2022-12-24T20:21:28.246Z,6.82
2022-12-24T20:23:55.856Z,11.93
2022-12-24T20:26:28.031Z,7.20
2022-12-24T20:28:55.631Z,6.03
2022-12-24T20:31:27.090Z,8.80
2022-12-24T20:33:56.025Z,7.22
2022-12-24T20:36:24.257Z,8.60
2022-12-24T20:38:52.089Z,9.82
2022-12-24T20:41:21.816Z,6.20
2022-12-24T20:43:49.726Z,7.30
2022-12-24T20:46:18.608Z,9.35
2022-12-24T20:48:46.437Z,7.93
2022-12-24T20:51:24.443Z,12.90
2022-12-24T20:53:57.857Z,10.27
2022-12-24T20:56:26.232Z,7.95
2022-12-24T20:58:54.034Z,10.20
2022-12-24T21:01:24.716Z,9.65
2022-12-24T21:03:54.118Z,9.77
2022-12-24T21:06:24.163Z,8.45
2022-12-24T21:08:52.981Z,8.43
2022-12-24T21:11:40.863Z,7.47
2022-12-24T21:14:08.591Z,9.32
2022-12-24T21:16:37.288Z,6.78
2022-12-24T21:19:05.989Z,6.50
2022-12-24T21:21:34.940Z,8.15
2022-12-24T21:24:03.706Z,8.25
2022-12-24T21:26:32.140Z,6.60
2022-12-24T21:29:00.042Z,8.30
2022-12-24T21:31:28.234Z,7.32
2022-12-24T21:33:56.312Z,9.50
2022-12-24T21:36:24.298Z,9.07
2022-12-24T21:38:53.147Z,9.02
2022-12-24T21:41:23.564Z,10.05
2022-12-24T21:43:51.020Z,6.87
2022-12-24T21:46:23.246Z,7.78
2022-12-24T21:49:10.664Z,11.98
2022-12-24T21:51:39.275Z,8.52
2022-12-24T21:54:25.730Z,8.07
2022-12-24T21:57:15.840Z,8.18
2022-12-24T21:59:43.519Z,6.68
2022-12-24T22:02:15.539Z,7.72
2022-12-24T22:04:44.790Z,8.50
2022-12-24T22:07:38.904Z,9.02
2022-12-24T22:10:26.302Z,7.87
2022-12-24T22:12:54.150Z,6.60
2022-12-24T22:15:21.900Z,11.52
2022-12-24T22:17:49.387Z,9.68
2022-12-24T22:20:16.824Z,8.45
2022-12-24T22:22:44.468Z,8.15
2022-12-24T22:25:12.127Z,7.57
2022-12-24T22:27:39.838Z,9.85
2022-12-24T22:30:08.271Z,8.68
2022-12-24T22:32:35.792Z,7.78
2022-12-24T22:35:03.220Z,7.15
2022-12-24T22:37:30.965Z,7.53
2022-12-24T22:39:58.352Z,8.88
2022-12-24T22:42:26.023Z,8.07
2022-12-24T22:44:53.720Z,8.23
2022-12-24T22:47:21.168Z,7.10
2022-12-24T22:49:48.829Z,6.32
2022-12-24T22:52:17.179Z,7.90
2022-12-24T22:54:44.577Z,9.55
2022-12-24T22:57:12.133Z,8.50
2022-12-24T22:59:40.020Z,7.18
2022-12-24T23:02:07.866Z,7.12
2022-12-24T23:04:39.310Z,8.68
2022-12-24T23:07:08.932Z,8.02
2022-12-24T23:09:36.518Z,6.87
2022-12-24T23:12:04.641Z,6.93
2022-12-24T23:14:50.952Z,6.55
2022-12-24T23:17:18.395Z,8.50
2022-12-24T23:19:46.149Z,4.75
2022-12-24T23:22:13.599Z,9.05
2022-12-24T23:24:41.481Z,6.03
2022-12-24T23:27:09.286Z,8.95
2022-12-24T23:29:36.689Z,5.28
2022-12-24T23:32:04.306Z,6.05
2022-12-24T23:34:32.024Z,8.38
2022-12-24T23:36:59.460Z,6.25
2022-12-24T23:39:27.095Z,6.70
2022-12-24T23:41:54.785Z,7.78
2022-12-24T23:44:26.748Z,12.98
2022-12-24T23:46:58.028Z,7.75
2022-12-24T23:49:25.469Z,6.53
2022-12-24T23:51:52.884Z,7.03
2022-12-24T23:54:20.668Z,6.82
2022-12-24T23:56:48.053Z,6.43
2022-12-24T23:59:15.437Z,6.20
