createdAt,value
2018-07-27T00:00:58.406Z,0.00
2018-07-27T00:01:58.392Z,0.00
2018-07-27T00:02:58.376Z,0.00
2018-07-27T00:03:58.364Z,0.00
2018-07-27T00:04:58.347Z,0.00
2018-07-27T00:05:58.333Z,0.00
2018-07-27T00:06:58.318Z,0.00
2018-07-27T00:07:58.303Z,0.00
2018-07-27T00:08:58.288Z,0.00
2018-07-27T00:09:58.274Z,0.00
2018-07-27T00:10:58.259Z,0.00
2018-07-27T00:11:58.245Z,0.00
2018-07-27T00:12:58.228Z,0.00
2018-07-27T00:13:58.214Z,0.00
2018-07-27T00:14:58.201Z,0.00
2018-07-27T00:15:58.186Z,0.00
2018-07-27T00:16:58.170Z,0.00
2018-07-27T00:17:58.156Z,0.00
2018-07-27T00:18:58.140Z,0.00
2018-07-27T00:19:58.127Z,0.00
2018-07-27T00:20:58.111Z,0.00
2018-07-27T00:21:58.096Z,0.00
2018-07-27T00:22:58.083Z,0.00
2018-07-27T00:23:58.069Z,0.00
2018-07-27T00:24:58.051Z,0.00
2018-07-27T00:25:58.036Z,0.00
2018-07-27T00:26:58.023Z,0.00
2018-07-27T00:27:58.008Z,0.00
2018-07-27T00:28:57.991Z,0.00
2018-07-27T00:29:57.976Z,0.00
2018-07-27T00:30:57.962Z,0.00
2018-07-27T00:31:57.948Z,0.00
2018-07-27T00:32:57.932Z,0.00
2018-07-27T00:33:57.924Z,0.00
2018-07-27T00:34:57.902Z,0.00
2018-07-27T00:35:57.888Z,0.00
2018-07-27T00:36:57.872Z,0.00
2018-07-27T00:37:57.857Z,0.00
2018-07-27T00:38:57.843Z,0.00
2018-07-27T00:39:57.828Z,0.00
2018-07-27T00:40:57.810Z,0.00
2018-07-27T00:41:57.797Z,0.00
2018-07-27T00:42:57.781Z,0.00
2018-07-27T00:43:57.766Z,0.00
2018-07-27T00:44:57.750Z,0.00
2018-07-27T00:45:57.740Z,0.00
2018-07-27T00:46:57.721Z,0.00
2018-07-27T00:47:57.705Z,0.00
2018-07-27T00:48:57.691Z,0.00
2018-07-27T00:49:57.675Z,0.00
2018-07-27T00:50:57.662Z,0.00
2018-07-27T00:51:57.646Z,0.00
2018-07-27T00:52:57.629Z,0.00
2018-07-27T00:53:57.613Z,0.00
2018-07-27T00:54:57.600Z,0.00
2018-07-27T00:55:57.584Z,0.00
2018-07-27T00:56:57.568Z,0.00
2018-07-27T00:57:57.561Z,0.00
2018-07-27T00:58:57.539Z,0.00
2018-07-27T00:59:57.538Z,0.00
2018-07-27T01:00:57.510Z,0.00
2018-07-27T01:01:57.491Z,0.00
2018-07-27T01:02:57.477Z,0.00
2018-07-27T01:03:57.463Z,0.00
2018-07-27T01:04:57.446Z,0.00
2018-07-27T01:05:57.431Z,0.00
2018-07-27T01:06:57.415Z,0.00
2018-07-27T01:07:57.400Z,0.00
2018-07-27T01:08:57.384Z,0.00
2018-07-27T01:09:57.368Z,0.00
2018-07-27T01:10:57.353Z,0.00
2018-07-27T01:11:57.340Z,0.00
2018-07-27T01:12:57.322Z,0.00
2018-07-27T01:13:57.307Z,0.00
2018-07-27T01:14:57.291Z,0.00
2018-07-27T01:15:57.277Z,0.00
2018-07-27T01:16:57.262Z,0.00
2018-07-27T01:17:57.247Z,0.00
2018-07-27T01:18:57.229Z,0.00
2018-07-27T01:19:57.215Z,0.00
2018-07-27T01:20:57.201Z,0.00
2018-07-27T01:21:57.184Z,0.00
2018-07-27T01:22:57.167Z,0.00
2018-07-27T01:23:57.153Z,0.00
2018-07-27T01:24:57.135Z,0.00
2018-07-27T01:25:57.121Z,0.00
2018-07-27T01:26:57.105Z,0.00
2018-07-27T01:27:57.089Z,0.00
2018-07-27T01:28:57.073Z,0.00
2018-07-27T01:29:57.057Z,0.00
2018-07-27T01:30:57.042Z,0.00
2018-07-27T01:31:57.028Z,0.00
2018-07-27T01:32:57.011Z,0.00
2018-07-27T01:33:56.995Z,0.00
2018-07-27T01:34:56.980Z,0.00
2018-07-27T01:35:56.964Z,0.00
2018-07-27T01:36:56.948Z,0.00
2018-07-27T01:37:56.932Z,0.00
2018-07-27T01:38:56.917Z,0.00
2018-07-27T01:39:56.902Z,0.00
2018-07-27T01:40:56.886Z,0.00
2018-07-27T01:41:56.870Z,0.00
2018-07-27T01:42:56.855Z,0.00
2018-07-27T01:43:56.839Z,0.00
2018-07-27T01:44:56.823Z,0.00
2018-07-27T01:45:56.807Z,0.00
2018-07-27T01:46:56.791Z,0.00
2018-07-27T01:47:56.778Z,0.00
2018-07-27T01:48:56.759Z,0.00
2018-07-27T01:49:56.744Z,0.00
2018-07-27T01:50:56.793Z,0.00
2018-07-27T01:51:56.712Z,0.00
2018-07-27T01:52:56.700Z,0.00
2018-07-27T01:53:56.680Z,0.00
2018-07-27T01:54:56.664Z,0.00
2018-07-27T01:55:56.650Z,0.00
2018-07-27T01:56:56.632Z,0.00
2018-07-27T01:57:56.617Z,0.00
2018-07-27T01:58:56.602Z,0.00
2018-07-27T01:59:56.587Z,0.00
2018-07-27T02:00:56.570Z,0.00
2018-07-27T02:01:56.554Z,0.00
2018-07-27T02:02:56.538Z,0.00
2018-07-27T02:03:56.523Z,0.00
2018-07-27T02:04:56.508Z,0.00
2018-07-27T02:05:56.494Z,0.00
2018-07-27T02:06:56.475Z,0.00
2018-07-27T02:07:56.459Z,0.00
2018-07-27T02:08:56.442Z,0.00
2018-07-27T02:09:56.431Z,0.00
2018-07-27T02:10:56.413Z,0.00
2018-07-27T02:11:56.396Z,0.00
2018-07-27T02:12:56.426Z,0.00
2018-07-27T02:13:56.365Z,0.00
2018-07-27T02:14:56.349Z,0.00
2018-07-27T02:15:56.333Z,0.00
2018-07-27T02:16:56.317Z,0.00
2018-07-27T02:17:56.301Z,0.00
2018-07-27T02:18:56.287Z,0.00
2018-07-27T02:19:56.270Z,0.00
2018-07-27T02:20:56.252Z,0.00
2018-07-27T02:21:56.238Z,0.00
2018-07-27T02:22:56.221Z,0.00
2018-07-27T02:23:56.210Z,0.00
2018-07-27T02:24:56.191Z,0.00
2018-07-27T02:25:56.176Z,0.00
2018-07-27T02:26:56.158Z,0.00
2018-07-27T02:27:56.144Z,0.00
2018-07-27T02:28:56.127Z,0.00
2018-07-27T02:29:56.111Z,0.00
2018-07-27T02:30:56.096Z,4.00
2018-07-27T02:31:56.081Z,4.00
2018-07-27T02:32:56.064Z,4.00
2018-07-27T02:33:56.272Z,4.00
2018-07-27T02:34:56.034Z,4.00
2018-07-27T02:35:56.017Z,4.00
2018-07-27T02:36:56.002Z,0.00
2018-07-27T02:37:55.985Z,0.00
2018-07-27T02:38:55.969Z,4.00
2018-07-27T02:39:55.961Z,4.00
2018-07-27T02:40:55.938Z,4.00
2018-07-27T02:41:55.927Z,4.00
2018-07-27T02:42:55.907Z,4.00
2018-07-27T02:43:55.892Z,8.00
2018-07-27T02:44:55.875Z,4.00
2018-07-27T02:45:55.858Z,8.00
2018-07-27T02:46:55.845Z,8.00
2018-07-27T02:47:55.828Z,8.00
2018-07-27T02:48:55.810Z,8.00
2018-07-27T02:49:55.796Z,8.00
2018-07-27T02:50:55.784Z,12.00
2018-07-27T02:51:55.764Z,12.00
2018-07-27T02:52:55.749Z,12.00
2018-07-27T02:53:55.732Z,16.00
2018-07-27T02:54:55.716Z,16.00
2018-07-27T02:55:55.702Z,20.00
2018-07-27T02:56:55.687Z,20.00
2018-07-27T02:57:55.670Z,24.00
2018-07-27T02:58:55.656Z,28.00
2018-07-27T02:59:55.672Z,32.00
2018-07-27T03:00:55.621Z,36.00
2018-07-27T03:01:55.605Z,40.00
2018-07-27T03:02:55.597Z,44.00
2018-07-27T03:03:55.576Z,48.00
2018-07-27T03:04:55.559Z,56.00
2018-07-27T03:05:55.548Z,64.00
2018-07-27T03:06:55.528Z,68.00
2018-07-27T03:07:55.535Z,76.00
2018-07-27T03:08:55.502Z,84.00
2018-07-27T03:09:55.479Z,92.00
2018-07-27T03:10:55.465Z,104.00
2018-07-27T03:11:55.450Z,112.00
2018-07-27T03:12:55.432Z,120.00
2018-07-27T03:13:55.416Z,132.00
2018-07-27T03:14:55.401Z,144.00
2018-07-27T03:15:55.385Z,156.00
2018-07-27T03:16:55.367Z,168.00
2018-07-27T03:17:55.353Z,184.00
2018-07-27T03:18:55.336Z,196.00
2018-07-27T03:19:55.322Z,212.00
2018-07-27T03:20:55.303Z,224.00
2018-07-27T03:21:55.289Z,244.00
2018-07-27T03:22:55.274Z,256.00
2018-07-27T03:23:55.280Z,276.00
2018-07-27T03:24:55.241Z,296.00
2018-07-27T03:25:55.225Z,312.00
2018-07-27T03:26:55.212Z,332.00
2018-07-27T03:27:55.195Z,348.00
2018-07-27T03:28:55.178Z,368.00
2018-07-27T03:29:55.162Z,388.00
2018-07-27T03:30:55.147Z,412.00
2018-07-27T03:31:55.131Z,436.00
2018-07-27T03:32:55.115Z,460.00
2018-07-27T03:33:55.099Z,480.00
2018-07-27T03:34:55.083Z,504.00
2018-07-27T03:35:55.072Z,528.00
2018-07-27T03:36:55.051Z,552.00
2018-07-27T03:37:55.038Z,580.00
2018-07-27T03:38:55.019Z,608.00
2018-07-27T03:39:55.004Z,632.00
2018-07-27T03:40:54.985Z,660.00
2018-07-27T03:41:54.970Z,692.00
2018-07-27T03:42:54.955Z,720.00
2018-07-27T03:43:54.939Z,748.00
2018-07-27T03:44:54.922Z,776.00
2018-07-27T03:45:54.906Z,808.00
2018-07-27T03:46:54.890Z,840.00
2018-07-27T03:47:54.876Z,876.00
2018-07-27T03:48:54.859Z,908.00
2018-07-27T03:49:54.842Z,944.00
2018-07-27T03:50:54.828Z,976.00
2018-07-27T03:51:54.811Z,1008.00
2018-07-27T03:52:54.795Z,1044.00
2018-07-27T03:53:54.779Z,1080.00
2018-07-27T03:54:54.765Z,1116.00
2018-07-27T03:55:54.747Z,1148.00
2018-07-27T03:56:54.733Z,1184.00
2018-07-27T03:57:54.715Z,1220.00
2018-07-27T03:58:54.698Z,1252.00
2018-07-27T03:59:54.682Z,1292.00
2018-07-27T04:00:54.665Z,1328.00
2018-07-27T04:01:54.653Z,1364.00
2018-07-27T04:02:54.635Z,1404.00
2018-07-27T04:03:54.618Z,1436.00
2018-07-27T04:04:54.603Z,1476.00
2018-07-27T04:05:54.586Z,1512.00
2018-07-27T04:06:54.570Z,1548.00
2018-07-27T04:07:54.554Z,1584.00
2018-07-27T04:08:54.537Z,1616.00
2018-07-27T04:09:54.522Z,1656.00
2018-07-27T04:10:54.507Z,1692.00
2018-07-27T04:11:54.491Z,1724.00
2018-07-27T04:12:54.476Z,1756.00
2018-07-27T04:13:54.458Z,1788.00
2018-07-27T04:14:54.446Z,1828.00
2018-07-27T04:15:54.427Z,1860.00
2018-07-27T04:16:54.410Z,1900.00
2018-07-27T04:17:54.394Z,1932.00
2018-07-27T04:18:54.383Z,1964.00
2018-07-27T04:19:54.363Z,2004.00
2018-07-27T04:20:54.352Z,2032.00
2018-07-27T04:21:54.330Z,2064.00
2018-07-27T04:22:54.316Z,2096.00
2018-07-27T04:23:54.299Z,2128.00
2018-07-27T04:24:54.283Z,2160.00
2018-07-27T04:25:54.266Z,2196.00
2018-07-27T04:26:54.251Z,2228.00
2018-07-27T04:27:54.238Z,2264.00
2018-07-27T04:28:54.220Z,2296.00
2018-07-27T04:29:54.202Z,2336.00
2018-07-27T04:30:54.188Z,2364.00
2018-07-27T04:31:54.172Z,2400.00
2018-07-27T04:32:54.156Z,2444.00
2018-07-27T04:33:54.140Z,2480.00
2018-07-27T04:34:54.126Z,2508.00
2018-07-27T04:35:54.109Z,2548.00
2018-07-27T04:36:54.091Z,2580.00
2018-07-27T04:37:54.075Z,2616.00
2018-07-27T04:38:54.061Z,2660.00
2018-07-27T04:39:54.044Z,2692.00
2018-07-27T04:40:54.028Z,2732.00
2018-07-27T04:41:54.012Z,2776.00
2018-07-27T04:42:54.020Z,2820.00
2018-07-27T04:43:53.980Z,2860.00
2018-07-27T04:44:53.965Z,2904.00
2018-07-27T04:45:53.949Z,2952.00
2018-07-27T04:46:53.937Z,2996.00
2018-07-27T04:47:53.917Z,3028.00
2018-07-27T04:48:53.900Z,3060.00
2018-07-27T04:49:53.885Z,3092.00
2018-07-27T04:50:53.868Z,3128.00
2018-07-27T04:51:53.853Z,3164.00
2018-07-27T04:52:53.836Z,3208.00
2018-07-27T04:53:53.823Z,3244.00
2018-07-27T04:54:53.805Z,3280.00
2018-07-27T04:55:53.789Z,3308.00
2018-07-27T04:56:53.773Z,3344.00
2018-07-27T04:57:53.756Z,3380.00
2018-07-27T04:58:53.740Z,3420.00
2018-07-27T04:59:53.725Z,3456.00
2018-07-27T05:00:53.707Z,3496.00
2018-07-27T05:01:53.693Z,3536.00
2018-07-27T05:02:53.678Z,3584.00
2018-07-27T05:03:53.661Z,3624.00
2018-07-27T05:04:53.643Z,3652.00
2018-07-27T05:05:53.628Z,3692.00
2018-07-27T05:06:53.613Z,3732.00
2018-07-27T05:07:53.597Z,3768.00
2018-07-27T05:08:53.579Z,3808.00
2018-07-27T05:09:53.564Z,3860.00
2018-07-27T05:10:53.550Z,3900.00
2018-07-27T05:11:53.555Z,3932.00
2018-07-27T05:12:53.517Z,3972.00
2018-07-27T05:13:53.499Z,4008.00
2018-07-27T05:14:53.489Z,4044.00
2018-07-27T05:15:53.466Z,4084.00
2018-07-27T05:16:53.451Z,4120.00
2018-07-27T05:17:53.437Z,4164.00
2018-07-27T05:18:53.418Z,4204.00
2018-07-27T05:19:53.403Z,4232.00
2018-07-27T05:20:53.386Z,4272.00
2018-07-27T05:21:53.370Z,4308.00
2018-07-27T05:22:53.354Z,4340.00
2018-07-27T05:23:53.340Z,4384.00
2018-07-27T05:24:53.323Z,4424.00
2018-07-27T05:25:53.306Z,4480.00
2018-07-27T05:26:53.291Z,4520.00
2018-07-27T05:27:53.275Z,4564.00
2018-07-27T05:28:53.261Z,4600.00
2018-07-27T05:29:53.245Z,4632.00
2018-07-27T05:30:53.229Z,4648.00
2018-07-27T05:31:53.211Z,4676.00
2018-07-27T05:32:53.195Z,4708.00
2018-07-27T05:33:53.185Z,4736.00
2018-07-27T05:34:53.166Z,4764.00
2018-07-27T05:35:53.149Z,4796.00
2018-07-27T05:36:53.131Z,4828.00
2018-07-27T05:37:53.116Z,4856.00
2018-07-27T05:38:53.101Z,4884.00
2018-07-27T05:39:53.087Z,4912.00
2018-07-27T05:40:53.069Z,4948.00
2018-07-27T05:41:53.053Z,4988.00
2018-07-27T05:42:53.039Z,5008.00
2018-07-27T05:43:53.024Z,5052.00
2018-07-27T05:44:53.007Z,5092.00
2018-07-27T05:45:52.991Z,5132.00
2018-07-27T05:46:53.008Z,5164.00
2018-07-27T05:47:52.961Z,5196.00
2018-07-27T05:48:52.944Z,5228.00
2018-07-27T05:49:52.929Z,5264.00
2018-07-27T05:50:52.914Z,5300.00
2018-07-27T05:51:52.900Z,5344.00
2018-07-27T05:52:52.884Z,5380.00
2018-07-27T05:53:52.868Z,5424.00
2018-07-27T05:54:52.857Z,5460.00
2018-07-27T05:55:52.837Z,5500.00
2018-07-27T05:56:52.822Z,5540.00
2018-07-27T05:57:52.807Z,5560.00
2018-07-27T05:58:52.794Z,5604.00
2018-07-27T05:59:52.776Z,5644.00
2018-07-27T06:00:52.761Z,5684.00
2018-07-27T06:01:52.788Z,5744.00
2018-07-27T06:02:52.738Z,5764.00
2018-07-27T06:03:52.720Z,5792.00
2018-07-27T06:04:52.741Z,5836.00
2018-07-27T06:05:52.686Z,5884.00
2018-07-27T06:06:52.672Z,5916.00
2018-07-27T06:07:52.657Z,5964.00
2018-07-27T06:08:52.641Z,6012.00
2018-07-27T06:09:52.625Z,6052.00
2018-07-27T06:10:52.610Z,6108.00
2018-07-27T06:11:52.597Z,6164.00
2018-07-27T06:12:52.581Z,6204.00
2018-07-27T06:13:52.566Z,6260.00
2018-07-27T06:14:52.552Z,6304.00
2018-07-27T06:15:52.539Z,6356.00
2018-07-27T06:16:52.523Z,6388.00
2018-07-27T06:17:52.621Z,6436.00
2018-07-27T06:18:52.494Z,6488.00
2018-07-27T06:19:52.480Z,6556.00
2018-07-27T06:20:52.489Z,6664.00
2018-07-27T06:21:52.455Z,6732.00
2018-07-27T06:22:52.438Z,6824.00
2018-07-27T06:23:52.499Z,6932.00
2018-07-27T06:24:52.408Z,7044.00
2018-07-27T06:25:52.394Z,7192.00
2018-07-27T06:26:52.381Z,7432.00
2018-07-27T06:27:52.367Z,7748.00
2018-07-27T06:28:52.351Z,8132.00
2018-07-27T06:29:52.372Z,8564.00
2018-07-27T06:30:52.348Z,8980.00
2018-07-27T06:31:52.310Z,9496.00
2018-07-27T06:32:52.294Z,10200.00
2018-07-27T06:33:52.282Z,11092.00
2018-07-27T06:34:52.268Z,12260.00
2018-07-27T06:35:52.254Z,13296.00
2018-07-27T06:36:52.240Z,13960.00
2018-07-27T06:37:52.224Z,20640.00
2018-07-27T06:38:52.211Z,33760.00
2018-07-27T06:39:52.198Z,42816.00
2018-07-27T06:40:52.184Z,49216.00
2018-07-27T06:41:52.170Z,52000.00
2018-07-27T06:42:52.156Z,51424.00
2018-07-27T06:43:52.148Z,48000.00
2018-07-27T06:44:52.129Z,48160.00
2018-07-27T06:45:52.119Z,48096.00
2018-07-27T06:46:52.103Z,53760.00
2018-07-27T06:47:52.091Z,52864.00
2018-07-27T06:48:52.080Z,48640.00
2018-07-27T06:49:52.067Z,45792.00
2018-07-27T06:50:52.056Z,48608.00
2018-07-27T06:51:52.047Z,54080.00
2018-07-27T06:52:52.035Z,58336.00
2018-07-27T06:53:52.022Z,55040.00
2018-07-27T06:54:52.010Z,53024.00
2018-07-27T06:55:52.000Z,52448.00
2018-07-27T06:56:51.989Z,54048.00
2018-07-27T06:57:51.978Z,58144.00
2018-07-27T06:58:51.969Z,60096.00
2018-07-27T06:59:51.959Z,58688.00
2018-07-27T07:00:51.951Z,55968.00
2018-07-27T07:01:51.942Z,54112.00
2018-07-27T07:02:51.932Z,57216.00
2018-07-27T07:03:51.924Z,60800.00
2018-07-27T07:04:51.915Z,63456.00
2018-07-27T07:05:51.906Z,64256.00
2018-07-27T07:06:51.896Z,65056.00
2018-07-27T07:07:51.891Z,63680.00
2018-07-27T07:08:51.881Z,60576.00
2018-07-27T07:09:51.874Z,56192.00
2018-07-27T07:10:51.864Z,55104.00
2018-07-27T07:11:51.856Z,58080.00
2018-07-27T07:12:51.849Z,65312.00
2018-07-27T07:13:51.841Z,69056.00
2018-07-27T07:14:51.834Z,66176.00
2018-07-27T07:15:51.828Z,61664.00
2018-07-27T07:16:51.819Z,56384.00
2018-07-27T07:17:51.814Z,56512.00
2018-07-27T07:18:51.806Z,59616.00
2018-07-27T07:19:51.800Z,62592.00
2018-07-27T07:20:51.790Z,65376.00
2018-07-27T07:21:51.787Z,67104.00
2018-07-27T07:22:51.782Z,68384.00
2018-07-27T07:23:51.771Z,68736.00
2018-07-27T07:24:51.764Z,67904.00
2018-07-27T07:25:52.089Z,68288.00
2018-07-27T07:26:51.752Z,69824.00
2018-07-27T07:27:51.747Z,70656.00
2018-07-27T07:28:51.739Z,71744.00
2018-07-27T07:29:51.733Z,69248.00
2018-07-27T07:30:51.725Z,68064.00
2018-07-27T07:31:51.718Z,68928.00
2018-07-27T07:32:51.712Z,72544.00
2018-07-27T07:33:51.705Z,76864.00
2018-07-27T07:34:51.700Z,76576.00
2018-07-27T07:35:51.691Z,75328.00
2018-07-27T07:36:51.683Z,74400.00
2018-07-27T07:37:51.675Z,74592.00
2018-07-27T07:38:51.668Z,76096.00
2018-07-27T07:39:51.671Z,72640.00
2018-07-27T07:40:51.654Z,70368.00
2018-07-27T07:41:51.648Z,69696.00
2018-07-27T07:42:51.641Z,68640.00
2018-07-27T07:43:51.693Z,71648.00
2018-07-27T07:44:51.627Z,75136.00
2018-07-27T07:45:51.621Z,79904.00
2018-07-27T07:46:51.615Z,80480.00
2018-07-27T07:47:51.609Z,79616.00
2018-07-27T07:48:51.603Z,78816.00
2018-07-27T07:49:51.595Z,76832.00
2018-07-27T07:50:51.590Z,75616.00
2018-07-27T07:51:51.582Z,74464.00
2018-07-27T07:52:51.575Z,75936.00
2018-07-27T07:53:51.572Z,76896.00
2018-07-27T07:54:51.561Z,78944.00
2018-07-27T07:55:51.555Z,79264.00
2018-07-27T07:56:51.547Z,77440.00
2018-07-27T07:57:51.542Z,76928.00
2018-07-27T07:58:51.538Z,77248.00
2018-07-27T07:59:51.530Z,68736.00
2018-07-27T08:00:51.525Z,69248.00
2018-07-27T08:01:51.518Z,77952.00
2018-07-27T08:02:51.513Z,79840.00
2018-07-27T08:03:51.508Z,75616.00
2018-07-27T08:04:51.500Z,79392.00
2018-07-27T08:05:51.495Z,61728.00
2018-07-27T08:06:51.489Z,61280.00
2018-07-27T08:07:51.483Z,51776.00
2018-07-27T08:08:51.477Z,89600.00
2018-07-27T08:09:51.471Z,89920.00
2018-07-27T08:10:51.463Z,45152.00
2018-07-27T08:11:51.456Z,46816.00
2018-07-27T08:12:51.448Z,56224.00
2018-07-27T08:13:51.442Z,82624.00
2018-07-27T08:14:51.434Z,83488.00
2018-07-27T08:15:51.428Z,82144.00
2018-07-27T08:16:51.419Z,84032.00
2018-07-27T08:17:51.413Z,89216.00
2018-07-27T08:18:51.406Z,87136.00
2018-07-27T08:19:51.399Z,84512.00
2018-07-27T08:20:51.391Z,83840.00
2018-07-27T08:21:51.385Z,84640.00
2018-07-27T08:22:51.379Z,78464.00
2018-07-27T08:23:51.376Z,78496.00
2018-07-27T08:24:51.367Z,88544.00
2018-07-27T08:25:51.373Z,89088.00
2018-07-27T08:26:51.356Z,90432.00
2018-07-27T08:27:51.349Z,90112.00
2018-07-27T08:28:51.343Z,89664.00
2018-07-27T08:29:51.338Z,81472.00
2018-07-27T08:30:51.331Z,79552.00
2018-07-27T08:31:51.326Z,85984.00
2018-07-27T08:32:51.318Z,86560.00
2018-07-27T08:33:51.314Z,88640.00
2018-07-27T08:34:51.309Z,90880.00
2018-07-27T08:35:51.302Z,89728.00
2018-07-27T08:36:51.297Z,85632.00
2018-07-27T08:37:51.288Z,88768.00
2018-07-27T08:38:51.332Z,91232.00
2018-07-27T08:39:51.278Z,96384.00
2018-07-27T08:40:51.272Z,99904.00
2018-07-27T08:41:51.265Z,97088.00
2018-07-27T08:42:51.259Z,14544.00
2018-07-27T08:43:51.255Z,18580.00
2018-07-27T08:44:51.245Z,88928.00
2018-07-27T08:45:51.239Z,86336.00
2018-07-27T08:46:51.233Z,83648.00
2018-07-27T08:47:51.226Z,83840.00
2018-07-27T08:48:51.218Z,86368.00
2018-07-27T08:49:51.213Z,91424.00
2018-07-27T08:50:51.207Z,92352.00
2018-07-27T08:51:51.200Z,93504.00
2018-07-27T08:52:51.191Z,96544.00
2018-07-27T08:53:51.186Z,95936.00
2018-07-27T08:54:51.179Z,96992.00
2018-07-27T08:55:51.174Z,95712.00
2018-07-27T08:56:51.167Z,62624.00
2018-07-27T08:57:51.162Z,31104.00
2018-07-27T08:58:51.154Z,26272.00
2018-07-27T08:59:51.151Z,24576.00
2018-07-27T09:00:51.146Z,28448.00
2018-07-27T09:01:51.135Z,60864.00
2018-07-27T09:02:51.129Z,91424.00
2018-07-27T09:03:51.149Z,98208.00
2018-07-27T09:04:51.116Z,100928.00
2018-07-27T09:05:51.110Z,95456.00
2018-07-27T09:06:51.103Z,82080.00
2018-07-27T09:07:51.097Z,97792.00
2018-07-27T09:08:51.090Z,12844.00
2018-07-27T09:09:51.084Z,17388.00
2018-07-27T09:10:51.078Z,90976.00
2018-07-27T09:11:51.069Z,98656.00
2018-07-27T09:12:51.063Z,101984.00
2018-07-27T09:13:51.055Z,102432.00
2018-07-27T09:14:51.049Z,103520.00
2018-07-27T09:15:51.040Z,106976.00
2018-07-27T09:16:51.032Z,115264.00
2018-07-27T09:17:51.024Z,86752.00
2018-07-27T09:18:51.017Z,78208.00
2018-07-27T09:19:51.013Z,109952.00
2018-07-27T09:20:51.001Z,111008.00
2018-07-27T09:21:50.995Z,113312.00
2018-07-27T09:22:50.986Z,112128.00
2018-07-27T09:23:50.980Z,107712.00
2018-07-27T09:24:51.171Z,101568.00
2018-07-27T09:25:50.963Z,99520.00
2018-07-27T09:26:50.956Z,105120.00
2018-07-27T09:27:50.948Z,107072.00
2018-07-27T09:28:50.940Z,110592.00
2018-07-27T09:29:50.932Z,107936.00
2018-07-27T09:30:50.925Z,108320.00
2018-07-27T09:31:50.918Z,112512.00
2018-07-27T09:32:50.910Z,117024.00
2018-07-27T09:33:50.902Z,115648.00
2018-07-27T09:34:50.895Z,111552.00
2018-07-27T09:35:50.889Z,103840.00
2018-07-27T09:36:50.880Z,117664.00
2018-07-27T09:37:50.873Z,119776.00
2018-07-27T09:38:50.866Z,119456.00
2018-07-27T09:39:50.859Z,118688.00
2018-07-27T09:40:50.851Z,110016.00
2018-07-27T09:41:50.845Z,107200.00
2018-07-27T09:42:50.837Z,113568.00
2018-07-27T09:43:50.832Z,114944.00
2018-07-27T09:44:50.822Z,112864.00
2018-07-27T09:45:50.816Z,109504.00
2018-07-27T09:46:50.810Z,14280.00
2018-07-27T09:47:50.804Z,15840.00
2018-07-27T09:48:50.796Z,115552.00
2018-07-27T09:49:50.790Z,21568.00
2018-07-27T09:50:50.782Z,119616.00
2018-07-27T09:51:50.776Z,113888.00
2018-07-27T09:52:50.768Z,114752.00
2018-07-27T09:53:50.794Z,120672.00
2018-07-27T09:54:50.755Z,118784.00
2018-07-27T09:55:50.750Z,119136.00
2018-07-27T09:56:50.740Z,113472.00
2018-07-27T09:57:50.749Z,110592.00
2018-07-27T09:58:50.729Z,113696.00
2018-07-27T09:59:50.722Z,17508.00
2018-07-27T10:00:50.715Z,21376.00
2018-07-27T10:01:50.708Z,106688.00
2018-07-27T10:02:50.702Z,101280.00
2018-07-27T10:03:50.694Z,102048.00
2018-07-27T10:04:50.686Z,106272.00
2018-07-27T10:05:50.727Z,106688.00
2018-07-27T10:06:50.674Z,109312.00
2018-07-27T10:07:50.666Z,107392.00
2018-07-27T10:08:50.658Z,102272.00
2018-07-27T10:09:50.652Z,110112.00
2018-07-27T10:10:50.647Z,112992.00
2018-07-27T10:11:50.640Z,113088.00
2018-07-27T10:12:50.694Z,113568.00
2018-07-27T10:13:50.625Z,105920.00
2018-07-27T10:14:50.619Z,102592.00
2018-07-27T10:15:50.612Z,111232.00
2018-07-27T10:16:50.604Z,111040.00
2018-07-27T10:17:50.596Z,112320.00
2018-07-27T10:18:50.592Z,111200.00
2018-07-27T10:19:50.583Z,104832.00
2018-07-27T10:20:50.576Z,108608.00
2018-07-27T10:21:50.568Z,110464.00
2018-07-27T10:22:50.560Z,18880.00
2018-07-27T10:23:50.553Z,11580.00
2018-07-27T10:24:50.544Z,14296.00
2018-07-27T10:25:50.537Z,103360.00
2018-07-27T10:26:50.531Z,98592.00
2018-07-27T10:27:50.523Z,112064.00
2018-07-27T10:28:50.514Z,105280.00
2018-07-27T10:29:50.507Z,105408.00
2018-07-27T10:30:50.499Z,108480.00
2018-07-27T10:31:50.492Z,108992.00
2018-07-27T10:32:50.482Z,15164.00
2018-07-27T10:33:50.475Z,15212.00
2018-07-27T10:34:50.466Z,116576.00
2018-07-27T10:35:50.460Z,111712.00
2018-07-27T10:36:50.451Z,110368.00
2018-07-27T10:37:50.442Z,16412.00
2018-07-27T10:38:50.436Z,103744.00
2018-07-27T10:39:50.427Z,107904.00
2018-07-27T10:40:50.420Z,30944.00
2018-07-27T10:41:50.412Z,111008.00
2018-07-27T10:42:50.407Z,102912.00
2018-07-27T10:43:50.398Z,19872.00
2018-07-27T10:44:50.423Z,105952.00
2018-07-27T10:45:50.384Z,105760.00
2018-07-27T10:46:50.377Z,112288.00
2018-07-27T10:47:50.370Z,112768.00
2018-07-27T10:48:50.364Z,16436.00
2018-07-27T10:49:50.357Z,12420.00
2018-07-27T10:50:50.351Z,10424.00
2018-07-27T10:51:50.344Z,11452.00
2018-07-27T10:52:50.338Z,113632.00
2018-07-27T10:53:50.331Z,111584.00
2018-07-27T10:54:50.325Z,112352.00
2018-07-27T10:55:50.318Z,114368.00
2018-07-27T10:56:50.311Z,110752.00
2018-07-27T10:57:50.309Z,14412.00
2018-07-27T10:58:50.298Z,114272.00
2018-07-27T10:59:50.292Z,114528.00
2018-07-27T11:00:50.284Z,113728.00
2018-07-27T11:01:50.279Z,114016.00
2018-07-27T11:02:50.272Z,112160.00
2018-07-27T11:03:50.269Z,107136.00
2018-07-27T11:04:50.260Z,119488.00
2018-07-27T11:05:50.259Z,33760.00
2018-07-27T11:06:50.247Z,11008.00
2018-07-27T11:07:50.239Z,11396.00
2018-07-27T11:08:50.246Z,12124.00
2018-07-27T11:09:50.273Z,12940.00
2018-07-27T11:10:50.220Z,17052.00
2018-07-27T11:11:50.214Z,120256.00
2018-07-27T11:12:50.205Z,119104.00
2018-07-27T11:13:50.200Z,115232.00
2018-07-27T11:14:50.192Z,113792.00
2018-07-27T11:15:50.184Z,108032.00
2018-07-27T11:16:50.177Z,109344.00
2018-07-27T11:17:50.185Z,115776.00
2018-07-27T11:18:50.164Z,118784.00
2018-07-27T11:19:50.158Z,115296.00
2018-07-27T11:20:50.151Z,117024.00
2018-07-27T11:21:50.145Z,116288.00
2018-07-27T11:22:50.139Z,115616.00
2018-07-27T11:23:50.132Z,122624.00
2018-07-27T11:24:50.124Z,126048.00
2018-07-27T11:25:50.118Z,126304.00
2018-07-27T11:26:50.112Z,9760.00
2018-07-27T11:27:50.105Z,10352.00
2018-07-27T11:28:50.098Z,14492.00
2018-07-27T11:29:50.091Z,11224.00
2018-07-27T11:30:50.085Z,9172.00
2018-07-27T11:31:50.080Z,9380.00
2018-07-27T11:32:50.071Z,12852.00
2018-07-27T11:33:50.065Z,9052.00
2018-07-27T11:34:50.057Z,9132.00
2018-07-27T11:35:50.052Z,9292.00
2018-07-27T11:36:50.045Z,9460.00
2018-07-27T11:37:50.037Z,9680.00
2018-07-27T11:38:50.030Z,10004.00
2018-07-27T11:39:50.025Z,10040.00
2018-07-27T11:40:50.015Z,9956.00
2018-07-27T11:41:50.007Z,10544.00
2018-07-27T11:42:49.999Z,12448.00
2018-07-27T11:43:49.992Z,10420.00
2018-07-27T11:44:49.983Z,10892.00
2018-07-27T11:45:49.976Z,12008.00
2018-07-27T11:46:49.968Z,12088.00
2018-07-27T11:47:49.959Z,10972.00
2018-07-27T11:48:49.953Z,10376.00
2018-07-27T11:49:49.941Z,9816.00
2018-07-27T11:50:49.933Z,9448.00
2018-07-27T11:51:49.924Z,9308.00
2018-07-27T11:52:49.915Z,9564.00
2018-07-27T11:53:49.908Z,9288.00
2018-07-27T11:54:49.900Z,8880.00
2018-07-27T11:55:49.890Z,8988.00
2018-07-27T11:56:49.883Z,9248.00
2018-07-27T11:57:49.872Z,9256.00
2018-07-27T11:58:49.863Z,9024.00
2018-07-27T11:59:49.853Z,9068.00
2018-07-27T12:00:49.845Z,9184.00
2018-07-27T12:01:49.833Z,9292.00
2018-07-27T12:02:49.823Z,9036.00
2018-07-27T12:03:49.813Z,9132.00
2018-07-27T12:04:49.803Z,9224.00
2018-07-27T12:05:49.794Z,9544.00
2018-07-27T12:06:49.783Z,9680.00
2018-07-27T12:07:49.772Z,9984.00
2018-07-27T12:08:49.761Z,10560.00
2018-07-27T12:09:49.750Z,10892.00
2018-07-27T12:10:49.740Z,11536.00
2018-07-27T12:11:49.729Z,12076.00