createdAt,value
2022-12-25T00:00:40.987Z,19.7
2022-12-25T00:02:44.595Z,20.9
2022-12-25T00:04:48.162Z,20
2022-12-25T00:06:51.761Z,21.3
2022-12-25T00:17:13.503Z,21.8
2022-12-25T00:21:20.729Z,21.9
2022-12-25T00:23:24.342Z,22.9
2022-12-25T00:25:27.973Z,23.3
2022-12-25T00:27:34.685Z,22.2
2022-12-25T00:29:38.141Z,22.7
2022-12-25T00:31:41.907Z,21.7
2022-12-25T00:32:45.118Z,22.2
2022-12-25T00:34:48.759Z,20
2022-12-25T00:36:52.406Z,18.7
2022-12-25T00:38:55.988Z,18.6
2022-12-25T00:41:02.660Z,19.4
2022-12-25T00:43:06.345Z,19.2
2022-12-25T00:45:10.005Z,18.7
2022-12-25T00:47:13.772Z,18.7
2022-12-25T00:49:17.264Z,18.3
2022-12-25T00:53:24.506Z,19
2022-12-25T00:55:31.215Z,16.9
2022-12-25T00:57:34.814Z,16
2022-12-25T00:59:38.397Z,17.1
2022-12-25T01:03:45.650Z,16.6
2022-12-25T01:07:52.921Z,18.4
2022-12-25T01:09:59.579Z,15.7
2022-12-25T01:12:03.173Z,18.1
2022-12-25T01:14:06.805Z,16.8
2022-12-25T01:16:10.513Z,15.8
2022-12-25T01:18:14.085Z,15.9
2022-12-25T01:20:17.701Z,16.3
2022-12-25T01:22:21.358Z,15
2022-12-25T01:24:28.045Z,17.6
2022-12-25T01:26:31.651Z,17.6
2022-12-25T01:28:35.266Z,16.9
2022-12-25T01:30:59.772Z,17.5
2022-12-25T01:33:03.460Z,17.9
2022-12-25T01:35:07.051Z,17.9
2022-12-25T01:37:13.720Z,17.9
2022-12-25T01:43:24.571Z,18.9
2022-12-25T01:45:28.222Z,17
2022-12-25T01:47:31.775Z,17.2
2022-12-25T01:49:35.416Z,16.4
2022-12-25T01:51:42.071Z,20.3
2022-12-25T01:53:45.688Z,16.7
2022-12-25T01:55:49.297Z,19.5
2022-12-25T01:57:52.904Z,21.6
2022-12-25T01:59:56.528Z,18.2
2022-12-25T02:02:00.369Z,16.4
2022-12-25T02:04:03.726Z,17
2022-12-25T02:06:10.439Z,19.3
2022-12-25T02:08:14.039Z,17.2
2022-12-25T02:10:17.656Z,17.3
2022-12-25T02:12:21.283Z,19.2
2022-12-25T02:16:28.522Z,18.4
2022-12-25T02:18:32.104Z,17.9
2022-12-25T02:24:46.000Z,18.3
2022-12-25T02:25:49.329Z,17.5
2022-12-25T02:27:52.941Z,17.8
2022-12-25T02:29:56.560Z,18
2022-12-25T02:32:00.234Z,17.8
2022-12-25T02:34:06.840Z,17.1
2022-12-25T02:36:10.469Z,18.6
2022-12-25T02:38:14.061Z,16.7
2022-12-25T02:40:17.680Z,16.7
2022-12-25T02:42:21.256Z,16.2
2022-12-25T02:44:24.879Z,15.1
2022-12-25T02:46:28.589Z,15.9
2022-12-25T02:48:35.162Z,17.6
2022-12-25T02:50:38.772Z,16.6
2022-12-25T02:52:42.411Z,15.7
2022-12-25T02:54:45.977Z,15.1
2022-12-25T02:58:53.223Z,16.1
2022-12-25T03:00:56.888Z,17.9
2022-12-25T03:03:03.520Z,17.2
2022-12-25T03:05:07.124Z,15.4
2022-12-25T03:07:10.755Z,15.4
2022-12-25T03:09:14.341Z,14.9
2022-12-25T03:15:25.152Z,16.5
2022-12-25T03:17:31.822Z,16
2022-12-25T03:19:35.438Z,18
2022-12-25T03:21:39.038Z,17.7
2022-12-25T03:22:42.424Z,17.1
2022-12-25T03:24:45.980Z,18.5
2022-12-25T03:26:49.599Z,18.6
2022-12-25T03:28:53.247Z,19.6
2022-12-25T03:30:59.928Z,18.8
2022-12-25T03:33:13.539Z,18.3
2022-12-25T03:35:07.132Z,18.6
2022-12-25T03:37:10.744Z,16.2
2022-12-25T03:39:14.372Z,18.4
2022-12-25T03:41:17.967Z,17.1
2022-12-25T03:45:28.241Z,21.2
2022-12-25T03:47:31.835Z,19.7
2022-12-25T03:49:35.464Z,18.5
2022-12-25T03:51:39.051Z,20.4
2022-12-25T03:53:42.668Z,20.1
2022-12-25T03:55:46.253Z,19.9
2022-12-25T03:57:49.902Z,18
2022-12-25T03:59:56.585Z,21.1
2022-12-25T04:02:00.379Z,18.2
2022-12-25T04:04:03.722Z,20.8
2022-12-25T04:06:07.359Z,19.4
2022-12-25T04:08:10.958Z,19.6
2022-12-25T04:10:14.594Z,19.7
2022-12-25T04:12:18.170Z,19.5
2022-12-25T04:18:32.082Z,19.4
2022-12-25T04:25:46.235Z,18.5
2022-12-25T04:27:52.908Z,21.4
2022-12-25T04:29:56.498Z,17.8
2022-12-25T04:32:00.121Z,18.6
2022-12-25T04:34:03.693Z,18.7
2022-12-25T04:36:07.319Z,17.6
2022-12-25T04:38:10.941Z,17.2
2022-12-25T04:40:14.550Z,17.6
2022-12-25T04:44:24.801Z,16.6
2022-12-25T04:46:28.476Z,13.9
2022-12-25T04:48:31.961Z,15.6
2022-12-25T04:50:35.608Z,15.2
2022-12-25T04:52:39.146Z,14.3
2022-12-25T04:54:42.788Z,13.3
2022-12-25T04:56:49.529Z,12.4
2022-12-25T04:58:53.080Z,12.1
2022-12-25T05:00:56.622Z,12.6
2022-12-25T05:03:00.472Z,12.6
2022-12-25T05:05:03.831Z,11.7
2022-12-25T05:07:07.445Z,12.3
2022-12-25T05:09:11.040Z,12.1
2022-12-25T05:11:17.713Z,13.3
2022-12-25T05:13:21.319Z,10.8
2022-12-25T05:15:24.906Z,10.6
2022-12-25T05:17:49.193Z,10
2022-12-25T05:19:52.683Z,9.1
2022-12-25T05:26:06.550Z,8.5
2022-12-25T05:28:10.273Z,9.4
2022-12-25T05:30:13.836Z,8.9
2022-12-25T05:32:17.454Z,8.7
2022-12-25T05:34:21.048Z,8.5
2022-12-25T05:40:34.944Z,9.4
2022-12-25T05:42:38.506Z,9
2022-12-25T05:44:42.117Z,8.6
2022-12-25T05:46:45.833Z,7.7
2022-12-25T05:48:49.322Z,7.5
2022-12-25T05:50:52.931Z,8
2022-12-25T05:53:05.968Z,9.4
2022-12-25T05:55:03.216Z,8.7
2022-12-25T05:57:06.812Z,7.4
2022-12-25T05:59:10.412Z,7.3
2022-12-25T06:01:13.987Z,7.6
2022-12-25T06:03:18.578Z,8.3
2022-12-25T06:05:22.105Z,7.7
2022-12-25T06:07:28.755Z,8.7
2022-12-25T06:09:32.359Z,8.7
2022-12-25T06:11:35.984Z,8.4
2022-12-25T06:12:39.335Z,9.7
2022-12-25T06:14:43.440Z,7.3
2022-12-25T06:16:47.055Z,9.3
2022-12-25T06:18:50.588Z,8.3
2022-12-25T06:20:57.272Z,9
2022-12-25T06:23:00.895Z,8.8
2022-12-25T06:25:04.500Z,8.5
2022-12-25T06:27:08.121Z,8.3
2022-12-25T06:29:11.691Z,8.1
2022-12-25T06:31:15.364Z,9.2
2022-12-25T06:33:18.945Z,8.5
2022-12-25T06:35:25.607Z,7.7
2022-12-25T06:37:29.249Z,9.2
2022-12-25T06:39:32.845Z,7.6
2022-12-25T06:41:36.425Z,8.9
2022-12-25T06:43:40.050Z,8.8
2022-12-25T06:45:43.727Z,8.5
2022-12-25T06:47:47.277Z,8.9
2022-12-25T06:49:53.951Z,8.3
2022-12-25T06:51:57.587Z,8.7
2022-12-25T06:54:01.188Z,8.6
2022-12-25T06:58:08.384Z,8.8
2022-12-25T07:00:12.013Z,11.7
2022-12-25T07:02:15.712Z,10.3
2022-12-25T07:11:36.451Z,10.8
2022-12-25T07:13:40.104Z,12.6
2022-12-25T07:17:50.377Z,13
2022-12-25T07:19:54.012Z,15.1
2022-12-25T07:21:57.635Z,11.9
2022-12-25T07:24:01.258Z,13.2
2022-12-25T07:26:04.843Z,13.9
2022-12-25T07:28:08.441Z,13.1
2022-12-25T07:30:12.094Z,11.1
2022-12-25T07:32:18.796Z,13.7
2022-12-25T07:34:22.412Z,12.8
2022-12-25T07:36:26.008Z,13.6
2022-12-25T07:40:33.217Z,11.6
2022-12-25T07:46:47.823Z,10.7
2022-12-25T07:50:55.043Z,11.4
2022-12-25T07:52:58.615Z,10.7
2022-12-25T07:55:02.219Z,10.6
2022-12-25T07:57:05.833Z,9.1
2022-12-25T07:59:09.452Z,10.7
2022-12-25T08:01:16.337Z,11.4
2022-12-25T08:03:19.954Z,9.8
2022-12-25T08:05:23.375Z,11.2
2022-12-25T08:06:26.686Z,10.1
2022-12-25T08:10:33.912Z,10.9
2022-12-25T08:12:37.484Z,11.4
2022-12-25T08:14:44.192Z,11.2
2022-12-25T08:16:47.935Z,10.8
2022-12-25T08:18:51.419Z,12.2
2022-12-25T08:20:55.026Z,10.7
2022-12-25T08:22:58.666Z,10.4
2022-12-25T08:25:02.272Z,11.9
2022-12-25T08:27:05.889Z,10.9
2022-12-25T08:29:12.552Z,11.7
2022-12-25T08:31:16.239Z,11.2
2022-12-25T08:33:19.781Z,10.2
2022-12-25T08:35:23.367Z,12
2022-12-25T08:37:27.023Z,11.4
2022-12-25T08:39:30.621Z,10.4
2022-12-25T08:41:34.232Z,11.6
2022-12-25T08:45:44.563Z,12.2
2022-12-25T08:47:48.129Z,11.3
2022-12-25T08:49:51.753Z,12
2022-12-25T08:51:55.350Z,11.9
2022-12-25T08:53:58.934Z,10.9
2022-12-25T08:58:09.273Z,10.7
2022-12-25T09:02:16.651Z,10.4
2022-12-25T09:04:34.896Z,11.2
2022-12-25T09:06:38.465Z,10.5
2022-12-25T09:08:48.145Z,11.1
2022-12-25T09:10:48.780Z,10.3
2022-12-25T09:12:52.358Z,10.6
2022-12-25T09:14:56.025Z,10.7
2022-12-25T09:16:59.629Z,11.3
2022-12-25T09:19:03.236Z,11.9
2022-12-25T09:21:06.847Z,12.4
2022-12-25T09:23:14.039Z,11.9
2022-12-25T09:25:17.132Z,11.5
2022-12-25T09:27:20.806Z,11
2022-12-25T09:29:24.355Z,11.5
2022-12-25T09:31:28.130Z,10.8
2022-12-25T09:33:31.591Z,11.9
2022-12-25T09:35:35.204Z,10.5
2022-12-25T09:37:38.805Z,11
2022-12-25T09:39:46.539Z,12.7
2022-12-25T09:41:49.127Z,12.8
2022-12-25T09:45:56.337Z,10.1
2022-12-25T09:47:59.942Z,13.6
2022-12-25T09:50:03.589Z,19.5
2022-12-25T09:52:07.160Z,16.6
2022-12-25T09:54:13.847Z,13.5
2022-12-25T09:58:21.064Z,13.2
2022-12-25T09:59:24.380Z,12.4
2022-12-25T10:01:28.152Z,13.1
2022-12-25T10:03:31.688Z,11.1
2022-12-25T10:05:35.225Z,11.6
2022-12-25T10:07:41.887Z,12.2
2022-12-25T10:09:45.501Z,9.9
2022-12-25T10:11:49.132Z,10.9
2022-12-25T10:13:52.735Z,10.3
2022-12-25T10:15:56.417Z,11.1
2022-12-25T10:17:59.944Z,10.2
2022-12-25T10:20:03.555Z,10.7
2022-12-25T10:22:10.202Z,10.9
2022-12-25T10:24:13.833Z,10.8
2022-12-25T10:26:17.425Z,10.4
2022-12-25T10:36:38.556Z,11.5
2022-12-25T10:38:42.161Z,10.6
2022-12-25T10:40:45.771Z,11.1
2022-12-25T10:42:49.393Z,10.7
2022-12-25T10:46:56.770Z,11.3
2022-12-25T10:53:10.516Z,13
2022-12-25T10:55:14.143Z,13.8
2022-12-25T10:56:17.449Z,13.8
2022-12-25T10:58:21.056Z,11.6
2022-12-25T11:00:24.669Z,11.2
2022-12-25T11:02:29.044Z,10.8
2022-12-25T11:04:35.478Z,11.2
2022-12-25T11:08:42.695Z,10.2
2022-12-25T11:10:46.310Z,11.5
2022-12-25T11:12:49.893Z,10.6
2022-12-25T11:14:53.500Z,10.8
2022-12-25T11:16:57.119Z,9.8
2022-12-25T11:19:03.805Z,10.8
2022-12-25T11:21:07.385Z,12
2022-12-25T11:23:11.013Z,10.4
2022-12-25T11:25:14.605Z,11.6
2022-12-25T11:27:18.214Z,12
2022-12-25T11:29:21.832Z,13.2
2022-12-25T11:31:25.444Z,12.1
2022-12-25T11:33:32.093Z,12.4
2022-12-25T11:35:35.771Z,11.6
2022-12-25T11:37:39.466Z,11.3
2022-12-25T11:39:42.957Z,12.3
2022-12-25T11:41:46.516Z,11.7
2022-12-25T11:43:50.130Z,10.8
2022-12-25T11:45:53.761Z,11
2022-12-25T11:48:00.438Z,10.2
2022-12-25T11:52:07.675Z,10.7
2022-12-25T11:53:10.980Z,12.5
2022-12-25T11:55:14.575Z,9.7
2022-12-25T11:57:18.151Z,10.5
2022-12-25T11:59:22.498Z,10.8
2022-12-25T12:01:29.265Z,12.6
2022-12-25T12:03:32.866Z,10.7
2022-12-25T12:05:36.362Z,11.3
2022-12-25T12:07:39.958Z,12.2
2022-12-25T12:09:43.535Z,11.8
2022-12-25T12:13:50.810Z,12.2
2022-12-25T12:15:59.169Z,11.6
2022-12-25T12:18:02.627Z,12.5
2022-12-25T12:20:06.237Z,11.4
2022-12-25T12:22:09.845Z,12.6
2022-12-25T12:24:13.467Z,11.4
2022-12-25T12:28:20.674Z,12.3
2022-12-25T12:30:27.328Z,13.6
2022-12-25T12:32:30.952Z,12.3
2022-12-25T12:34:34.566Z,11.7
2022-12-25T12:36:38.156Z,12.3
2022-12-25T12:38:41.749Z,12
2022-12-25T12:40:45.389Z,11.5
2022-12-25T12:42:48.948Z,12.6
2022-12-25T12:44:55.663Z,13.1
2022-12-25T12:46:59.223Z,11.8
2022-12-25T12:49:02.834Z,13
2022-12-25T12:51:27.037Z,14.4
2022-12-25T12:53:30.460Z,14
2022-12-25T12:55:34.032Z,14.2
2022-12-25T12:57:40.671Z,14.8
2022-12-25T13:03:51.478Z,13.6
2022-12-25T13:10:02.327Z,11.1
2022-12-25T13:14:13.023Z,13.4
2022-12-25T13:16:16.662Z,12
2022-12-25T13:18:20.240Z,12.5
2022-12-25T13:20:23.816Z,12.8
2022-12-25T13:22:27.424Z,12.8
2022-12-25T13:24:31.013Z,12.4
2022-12-25T13:26:37.642Z,14.4
2022-12-25T13:28:41.271Z,13.3
2022-12-25T13:30:44.856Z,13.9
2022-12-25T13:32:48.517Z,14.9
2022-12-25T13:34:52.162Z,14.4
2022-12-25T13:36:55.708Z,20.5
2022-12-25T13:38:59.279Z,16.6
2022-12-25T13:43:09.547Z,17.3
2022-12-25T13:46:16.710Z,18.2
2022-12-25T13:48:20.105Z,17
2022-12-25T13:50:23.748Z,17.8
2022-12-25T13:52:27.300Z,18.2
2022-12-25T13:54:33.948Z,20.8
2022-12-25T13:58:41.133Z,17.7
2022-12-25T14:00:44.761Z,16.3
2022-12-25T14:06:55.508Z,17.2
2022-12-25T14:11:05.848Z,19.8
2022-12-25T14:15:13.019Z,19
2022-12-25T14:17:16.625Z,19.8
2022-12-25T14:19:20.201Z,18.5
2022-12-25T14:21:23.971Z,18
2022-12-25T14:25:34.132Z,18.9
2022-12-25T14:27:37.710Z,17
2022-12-25T14:29:41.347Z,20.8
2022-12-25T14:35:52.161Z,20.8
2022-12-25T14:40:02.505Z,21.4
2022-12-25T14:42:06.030Z,22.5
2022-12-25T14:43:09.319Z,23.5
2022-12-25T14:45:12.911Z,21.4
2022-12-25T14:47:16.549Z,23.4
2022-12-25T14:49:20.168Z,21.3
2022-12-25T14:53:30.435Z,25.1
2022-12-25T14:55:34.011Z,24.6
2022-12-25T14:57:37.644Z,24.4
2022-12-25T14:59:41.255Z,26.1
2022-12-25T15:03:48.464Z,23.9
2022-12-25T15:05:55.156Z,24.9
2022-12-25T15:07:58.692Z,24.1
2022-12-25T15:10:47.176Z,24.2
2022-12-25T15:12:05.900Z,24.1
2022-12-25T15:14:09.519Z,21.5
2022-12-25T15:16:13.240Z,21.6
2022-12-25T15:18:16.737Z,23.4
2022-12-25T15:20:23.345Z,24.1
2022-12-25T15:22:33.599Z,21.5
2022-12-25T15:24:30.548Z,22.6
2022-12-25T15:26:34.149Z,19.9
2022-12-25T15:28:37.755Z,22.7
2022-12-25T15:32:45.047Z,22.2
2022-12-25T15:34:51.644Z,24.8
2022-12-25T15:38:58.855Z,24.3
2022-12-25T15:40:02.579Z,21.1
2022-12-25T15:44:09.374Z,21.3
2022-12-25T15:46:13.038Z,23.1
2022-12-25T15:50:23.272Z,25.3
2022-12-25T15:52:26.843Z,29.7
2022-12-25T15:54:30.513Z,28.9
2022-12-25T15:56:34.057Z,43.3
2022-12-25T15:58:37.830Z,24.8
2022-12-25T16:00:41.286Z,21.6
2022-12-25T16:04:51.501Z,20.6
2022-12-25T16:06:55.154Z,27.2
2022-12-25T16:08:58.680Z,20.7
2022-12-25T16:11:02.266Z,22.6
2022-12-25T16:13:05.872Z,21
2022-12-25T16:15:09.441Z,20.8
2022-12-25T16:17:16.175Z,21.3
2022-12-25T16:19:19.745Z,21.9
2022-12-25T16:21:23.328Z,20.4
2022-12-25T16:23:26.891Z,22.9
2022-12-25T16:33:47.917Z,20.3
2022-12-25T16:35:51.533Z,19.9
2022-12-25T16:38:15.873Z,19.2
2022-12-25T16:40:19.455Z,21
2022-12-25T16:42:23.055Z,21.3
2022-12-25T16:44:29.729Z,21.2
2022-12-25T16:46:33.357Z,19.7
2022-12-25T16:48:36.927Z,18.5
2022-12-25T16:50:40.474Z,18.1
2022-12-25T16:52:44.088Z,19.9
2022-12-25T16:54:47.821Z,19.4
2022-12-25T16:56:51.281Z,22.1
2022-12-25T16:58:57.908Z,27.7
2022-12-25T17:01:01.497Z,27.4
2022-12-25T17:03:05.345Z,27.2
2022-12-25T17:05:08.725Z,48.6
2022-12-25T17:09:15.895Z,35.5
2022-12-25T17:13:26.170Z,43.4
2022-12-25T17:15:29.764Z,40.8
2022-12-25T17:17:33.362Z,48.7
2022-12-25T17:19:36.926Z,41.9
2022-12-25T17:21:40.565Z,36.9
2022-12-25T17:23:44.129Z,31.5
2022-12-25T17:25:47.697Z,33.5
2022-12-25T17:27:54.332Z,40.4
2022-12-25T17:29:58.041Z,39.8
2022-12-25T17:32:01.570Z,34.5
2022-12-25T17:33:04.901Z,36.2
2022-12-25T17:35:08.493Z,42.9
2022-12-25T17:37:12.076Z,43.5
2022-12-25T17:39:15.671Z,36.4
2022-12-25T17:41:22.326Z,44.8
2022-12-25T17:43:25.888Z,46.4
2022-12-25T17:45:29.507Z,50.5
2022-12-25T17:47:33.140Z,59
2022-12-25T17:49:36.649Z,59.7
2022-12-25T17:53:43.860Z,59
2022-12-25T17:55:50.550Z,54
2022-12-25T17:57:54.105Z,63.5
2022-12-25T17:59:57.723Z,72.9
2022-12-25T18:02:01.466Z,57.3
2022-12-25T18:04:05.005Z,51
2022-12-25T18:06:08.529Z,56.1
2022-12-25T18:10:20.339Z,61.1
2022-12-25T18:12:23.890Z,54.7
2022-12-25T18:14:27.484Z,54.9
2022-12-25T18:16:31.148Z,63.9
2022-12-25T18:18:34.663Z,54.6
2022-12-25T18:20:40.474Z,72.7
2022-12-25T18:22:41.888Z,75.3
2022-12-25T18:24:48.541Z,67.7
2022-12-25T18:28:55.733Z,62
2022-12-25T18:29:59.048Z,61.3
2022-12-25T18:32:02.741Z,62
2022-12-25T18:34:06.278Z,59.3
2022-12-25T18:36:09.858Z,58.2
2022-12-25T18:38:16.525Z,63.1
2022-12-25T18:40:20.119Z,59.9
2022-12-25T18:42:23.732Z,58.9
2022-12-25T18:44:27.330Z,61.6
2022-12-25T18:46:30.986Z,66.5
2022-12-25T18:48:34.508Z,58.5
2022-12-25T18:50:38.435Z,57.9
2022-12-25T18:52:48.165Z,59.1
2022-12-25T18:54:48.716Z,59.3
2022-12-25T18:56:53.618Z,82.5
2022-12-25T18:58:55.891Z,79.1
2022-12-25T19:00:59.550Z,75.9
2022-12-25T19:03:03.289Z,84.9
2022-12-25T19:05:06.700Z,64.7
2022-12-25T19:07:13.351Z,59.7
2022-12-25T19:11:20.533Z,54.1
2022-12-25T19:13:24.166Z,63.2
2022-12-25T19:15:27.707Z,57.6
2022-12-25T19:17:32.077Z,52.7
2022-12-25T19:19:34.878Z,47.4
2022-12-25T19:21:41.574Z,48.7
2022-12-25T19:23:45.125Z,44.5
2022-12-25T19:25:48.762Z,43.3
2022-12-25T19:28:55.668Z,48.3
2022-12-25T19:30:59.253Z,42.8
2022-12-25T19:33:02.853Z,51.9
2022-12-25T19:35:09.547Z,55.3
2022-12-25T19:39:16.741Z,56.9
2022-12-25T19:41:20.378Z,54.6
2022-12-25T19:43:23.929Z,53.9
2022-12-25T19:45:27.628Z,55.1
2022-12-25T19:47:31.124Z,49
2022-12-25T19:49:38.587Z,52.8
2022-12-25T19:51:41.401Z,52.2
2022-12-25T19:53:45.021Z,48.2
2022-12-25T19:55:48.582Z,48.8
2022-12-25T19:57:52.215Z,47.2
2022-12-25T19:59:55.834Z,45.6
2022-12-25T20:01:59.623Z,45.9
2022-12-25T20:04:06.077Z,45.6
2022-12-25T20:06:09.661Z,42.6
2022-12-25T20:08:13.298Z,41.9
2022-12-25T20:10:16.899Z,46
2022-12-25T20:12:20.479Z,42.3
2022-12-25T20:14:24.089Z,43.6
2022-12-25T20:16:27.740Z,47.1
2022-12-25T20:18:34.364Z,59.3
2022-12-25T20:20:37.932Z,60.4
2022-12-25T20:22:41.561Z,49.8
2022-12-25T20:25:09.604Z,61.8
2022-12-25T20:29:16.741Z,47.1
2022-12-25T20:33:26.980Z,58.2
2022-12-25T20:35:30.591Z,46.4
2022-12-25T20:37:34.213Z,48
2022-12-25T20:39:37.820Z,45.4
2022-12-25T20:41:41.419Z,42.2
2022-12-25T20:45:51.858Z,53.2
2022-12-25T20:47:55.325Z,47
2022-12-25T20:49:58.921Z,47.5
2022-12-25T20:54:06.117Z,43.8
2022-12-25T20:56:09.756Z,48.8
2022-12-25T21:00:20.001Z,50.2
2022-12-25T21:04:27.240Z,47.5
2022-12-25T21:10:38.031Z,49.8
2022-12-25T21:12:41.643Z,58.4
2022-12-25T21:14:48.329Z,54.5
2022-12-25T21:18:55.512Z,53.8
2022-12-25T21:19:58.849Z,53.5
2022-12-25T21:22:02.456Z,52.5
2022-12-25T21:24:06.080Z,52.8
2022-12-25T21:26:09.654Z,49.7
2022-12-25T21:28:16.324Z,54.1
2022-12-25T21:30:19.959Z,50.5
2022-12-25T21:32:23.527Z,53.3
2022-12-25T21:34:27.162Z,50.3
2022-12-25T21:36:30.739Z,46.7
2022-12-25T21:38:34.343Z,48.9
2022-12-25T21:40:37.959Z,50.9
2022-12-25T21:42:44.632Z,51.4
2022-12-25T21:44:48.202Z,45
2022-12-25T21:46:51.811Z,41.1
2022-12-25T21:48:55.399Z,40.5
2022-12-25T21:50:58.996Z,39.8
2022-12-25T21:53:02.675Z,35.3
2022-12-25T22:01:20.214Z,28.1
2022-12-25T22:03:23.831Z,25.6
2022-12-25T22:15:48.485Z,15.4
2022-12-25T22:16:51.689Z,17.7
2022-12-25T22:18:55.308Z,15
2022-12-25T22:20:58.909Z,16.2
2022-12-25T22:23:02.519Z,14.6
2022-12-25T22:25:09.188Z,15.1
2022-12-25T22:29:16.398Z,14.6
2022-12-25T22:31:20.101Z,17.6
2022-12-25T22:33:23.531Z,16.5
2022-12-25T22:35:27.156Z,14
2022-12-25T22:37:30.766Z,13.4
2022-12-25T22:39:37.413Z,14.5
2022-12-25T22:41:41.020Z,15.3
2022-12-25T22:44:15.861Z,13.1
2022-12-25T22:45:48.178Z,13.7
2022-12-25T22:47:51.814Z,14.9
2022-12-25T22:49:55.376Z,14.1
2022-12-25T22:51:58.967Z,14.1
2022-12-25T22:54:05.632Z,14.7
2022-12-25T22:56:09.235Z,15.1
2022-12-25T22:58:12.846Z,15.3
2022-12-25T23:00:16.480Z,14.5
2022-12-25T23:02:20.608Z,14.6
2022-12-25T23:04:23.575Z,15.5
2022-12-25T23:06:27.217Z,14.2
2022-12-25T23:08:33.874Z,15.7
2022-12-25T23:10:37.458Z,15
2022-12-25T23:12:41.059Z,14.1
2022-12-25T23:13:44.409Z,13.9
2022-12-25T23:17:51.595Z,14.1
2022-12-25T23:26:09.070Z,13.5
2022-12-25T23:28:12.625Z,14.2
2022-12-25T23:30:16.195Z,12.8
2022-12-25T23:32:19.810Z,12.4
2022-12-25T23:34:23.370Z,13.2
2022-12-25T23:36:30.047Z,12.6
2022-12-25T23:38:33.635Z,13.5
2022-12-25T23:40:37.263Z,11.8
2022-12-25T23:42:40.810Z,13.1
2022-12-25T23:46:52.530Z,13.3
2022-12-25T23:55:05.483Z,15.2
2022-12-25T23:59:12.660Z,12.8
