createdAt,value
2022-11-29T00:00:30.937Z,2.5
2022-11-29T00:01:30.735Z,2.5
2022-11-29T00:02:30.778Z,2.5
2022-11-29T00:03:30.705Z,2.5
2022-11-29T00:04:30.648Z,2.5
2022-11-29T00:05:30.746Z,2.5
2022-11-29T00:06:30.667Z,2.5
2022-11-29T00:07:31.031Z,2.5
2022-11-29T00:08:30.654Z,2.5
2022-11-29T00:09:30.665Z,2.5
2022-11-29T00:10:31.084Z,2.5
2022-11-29T00:11:30.689Z,2.5
2022-11-29T00:12:30.695Z,2.5
2022-11-29T00:13:30.670Z,2.5
2022-11-29T00:14:30.682Z,2.5
2022-11-29T00:15:30.695Z,2.5
2022-11-29T00:16:30.801Z,2.5
2022-11-29T00:17:30.682Z,2.5
2022-11-29T00:18:30.680Z,2.5
2022-11-29T00:19:30.683Z,2.5
2022-11-29T00:20:30.656Z,2.5
2022-11-29T00:21:30.704Z,2.5
2022-11-29T00:22:30.754Z,2.5
2022-11-29T00:23:30.732Z,2.5
2022-11-29T00:24:30.680Z,2.5
2022-11-29T00:25:30.702Z,2.5
2022-11-29T00:26:30.770Z,2.5
2022-11-29T00:27:30.722Z,2.5
2022-11-29T00:28:30.772Z,2.5
2022-11-29T00:29:30.732Z,2.5
2022-11-29T00:30:30.770Z,2.5
2022-11-29T00:31:30.719Z,2.5
2022-11-29T00:32:30.704Z,2.5
2022-11-29T00:33:30.695Z,2.5
2022-11-29T00:34:30.703Z,2.5
2022-11-29T00:35:30.728Z,2.5
2022-11-29T00:36:30.715Z,2.5
2022-11-29T00:37:30.744Z,2.5
2022-11-29T00:38:30.721Z,2.5
2022-11-29T00:39:30.776Z,2.5
2022-11-29T00:40:30.745Z,2.5
2022-11-29T00:41:30.723Z,2.5
2022-11-29T00:42:30.751Z,2.5
2022-11-29T00:43:30.757Z,2.5
2022-11-29T00:44:30.749Z,2.5
2022-11-29T00:45:30.770Z,2.5
2022-11-29T00:46:30.739Z,2.5
2022-11-29T00:47:30.744Z,2.5
2022-11-29T00:48:30.753Z,2.5
2022-11-29T00:49:30.739Z,2.5
2022-11-29T00:50:30.769Z,2.5
2022-11-29T00:51:30.774Z,2.5
2022-11-29T00:52:30.768Z,2.5
2022-11-29T00:53:30.755Z,2.5
2022-11-29T00:54:30.786Z,2.5
2022-11-29T00:55:30.737Z,2.4
2022-11-29T00:56:30.762Z,2.4
2022-11-29T00:57:30.749Z,2.4
2022-11-29T00:58:30.762Z,2.4
2022-11-29T00:59:30.756Z,2.4
2022-11-29T01:00:30.779Z,2.4
2022-11-29T01:01:30.843Z,2.4
2022-11-29T01:02:30.836Z,2.4
2022-11-29T01:03:30.771Z,2.4
2022-11-29T01:04:30.822Z,2.4
2022-11-29T01:05:30.745Z,2.4
2022-11-29T01:06:30.770Z,2.4
2022-11-29T01:07:30.818Z,2.4
2022-11-29T01:08:30.800Z,2.4
2022-11-29T01:09:30.769Z,2.4
2022-11-29T01:10:30.793Z,2.4
2022-11-29T01:11:30.758Z,2.4
2022-11-29T01:12:30.796Z,2.4
2022-11-29T01:13:30.818Z,2.4
2022-11-29T01:14:30.816Z,2.4
2022-11-29T01:15:30.813Z,2.4
2022-11-29T01:16:30.887Z,2.4
2022-11-29T01:17:30.781Z,2.4
2022-11-29T01:18:30.766Z,2.4
2022-11-29T01:19:30.798Z,2.4
2022-11-29T01:20:30.810Z,2.4
2022-11-29T01:21:30.789Z,2.4
2022-11-29T01:22:30.839Z,2.4
2022-11-29T01:23:30.803Z,2.4
2022-11-29T01:24:30.788Z,2.4
2022-11-29T01:25:30.795Z,2.4
2022-11-29T01:26:30.780Z,2.4
2022-11-29T01:27:30.824Z,2.4
2022-11-29T01:28:30.852Z,2.4
2022-11-29T01:29:30.799Z,2.4
2022-11-29T01:30:30.928Z,2.4
2022-11-29T01:31:30.813Z,2.4
2022-11-29T01:32:30.813Z,2.4
2022-11-29T01:33:30.878Z,2.4
2022-11-29T01:34:30.847Z,2.4
2022-11-29T01:35:30.837Z,2.4
2022-11-29T01:36:30.781Z,2.4
2022-11-29T01:37:30.803Z,2.4
2022-11-29T01:38:30.867Z,2.4
2022-11-29T01:39:30.802Z,2.4
2022-11-29T01:40:30.833Z,2.4
2022-11-29T01:41:30.813Z,2.6
2022-11-29T01:42:30.838Z,2.6
2022-11-29T01:43:30.804Z,2.6
2022-11-29T01:44:30.791Z,2.6
2022-11-29T01:45:30.850Z,2.6
2022-11-29T01:46:30.892Z,2.6
2022-11-29T01:47:30.829Z,2.6
2022-11-29T01:48:30.843Z,2.6
2022-11-29T01:49:30.850Z,2.6
2022-11-29T01:50:30.894Z,2.6
2022-11-29T01:51:30.811Z,2.6
2022-11-29T01:52:30.864Z,2.6
2022-11-29T01:53:30.812Z,2.5
2022-11-29T01:54:30.850Z,2.5
2022-11-29T01:55:30.887Z,2.5
2022-11-29T01:56:30.829Z,2.5
2022-11-29T01:57:30.827Z,2.5
2022-11-29T01:58:30.847Z,2.5
2022-11-29T01:59:30.822Z,2.5
2022-11-29T02:00:30.835Z,2.5
2022-11-29T02:01:30.924Z,2.5
2022-11-29T02:02:30.942Z,2.5
2022-11-29T02:03:30.816Z,2.5
2022-11-29T02:04:30.892Z,2.5
2022-11-29T02:05:30.828Z,2.5
2022-11-29T02:06:30.848Z,2.5
2022-11-29T02:07:30.851Z,2.5
2022-11-29T02:08:30.804Z,2.5
2022-11-29T02:09:30.852Z,2.5
2022-11-29T02:10:30.866Z,2.5
2022-11-29T02:11:30.879Z,2.5
2022-11-29T02:12:30.834Z,2.5
2022-11-29T02:13:30.838Z,2.5
2022-11-29T02:14:30.857Z,2.5
2022-11-29T02:15:30.961Z,2.5
2022-11-29T02:16:30.837Z,2.5
2022-11-29T02:17:30.838Z,2.5
2022-11-29T02:18:30.825Z,2.5
2022-11-29T02:19:30.830Z,2.5
2022-11-29T02:20:30.871Z,2.5
2022-11-29T02:21:30.856Z,2.5
2022-11-29T02:22:30.858Z,2.5
2022-11-29T02:23:30.842Z,2.5
2022-11-29T02:24:30.867Z,2.5
2022-11-29T02:25:30.905Z,2.5
2022-11-29T02:26:30.873Z,2.5
2022-11-29T02:27:30.830Z,2.5
2022-11-29T02:28:30.867Z,2.5
2022-11-29T02:29:30.865Z,2.5
2022-11-29T02:30:30.999Z,2.5
2022-11-29T02:31:30.879Z,2.5
2022-11-29T02:32:30.946Z,2.5
2022-11-29T02:33:30.881Z,2.5
2022-11-29T02:34:30.848Z,2.5
2022-11-29T02:35:30.882Z,2.5
2022-11-29T02:36:30.905Z,2.5
2022-11-29T02:37:30.884Z,2.5
2022-11-29T02:38:31.056Z,2.5
2022-11-29T02:39:30.872Z,2.5
2022-11-29T02:40:30.921Z,2.5
2022-11-29T02:41:30.899Z,2.5
2022-11-29T02:42:30.872Z,2.5
2022-11-29T02:43:30.851Z,2.5
2022-11-29T02:44:30.934Z,2.5
2022-11-29T02:45:30.901Z,2.5
2022-11-29T02:46:30.963Z,2.5
2022-11-29T02:47:30.893Z,2.5
2022-11-29T02:48:30.862Z,2.5
2022-11-29T02:49:30.910Z,2.5
2022-11-29T02:50:30.944Z,2.5
2022-11-29T02:51:30.917Z,2.5
2022-11-29T02:52:30.882Z,2.5
2022-11-29T02:53:30.883Z,2.2
2022-11-29T02:54:30.877Z,2.2
2022-11-29T02:55:30.893Z,2.2
2022-11-29T02:56:31.041Z,2.2
2022-11-29T02:57:30.912Z,2.2
2022-11-29T02:58:30.867Z,2.2
2022-11-29T02:59:30.907Z,2.2
2022-11-29T03:00:30.916Z,2.2
2022-11-29T03:01:30.891Z,2.2
2022-11-29T03:02:30.984Z,2.2
2022-11-29T03:03:30.906Z,2.2
2022-11-29T03:04:30.913Z,2.1
2022-11-29T03:05:30.949Z,2.1
2022-11-29T03:06:30.892Z,2.1
2022-11-29T03:07:30.932Z,2.1
2022-11-29T03:08:30.902Z,2.1
2022-11-29T03:09:30.900Z,2.1
2022-11-29T03:10:30.895Z,2.1
2022-11-29T03:11:30.890Z,2.1
2022-11-29T03:12:30.917Z,2.1
2022-11-29T03:13:30.995Z,2.1
2022-11-29T03:14:30.883Z,2.1
2022-11-29T03:15:30.937Z,2.1
2022-11-29T03:16:30.896Z,2.1
2022-11-29T03:17:30.892Z,2.1
2022-11-29T03:18:30.881Z,2.1
2022-11-29T03:19:30.914Z,2.1
2022-11-29T03:20:30.932Z,2.1
2022-11-29T03:21:30.908Z,2.1
2022-11-29T03:22:30.896Z,2.1
2022-11-29T03:23:30.890Z,2.1
2022-11-29T03:24:30.935Z,2.1
2022-11-29T03:25:30.880Z,2.1
2022-11-29T03:26:30.902Z,2.1
2022-11-29T03:27:30.912Z,2.1
2022-11-29T03:28:30.908Z,2.1
2022-11-29T03:29:30.877Z,2.1
2022-11-29T03:30:30.890Z,2.1
2022-11-29T03:31:30.957Z,2.1
2022-11-29T03:32:30.885Z,2.1
2022-11-29T03:33:30.920Z,2.1
2022-11-29T03:34:30.909Z,2.1
2022-11-29T03:35:30.906Z,2.1
2022-11-29T03:36:30.912Z,2.1
2022-11-29T03:37:30.905Z,2.1
2022-11-29T03:38:30.988Z,2.1
2022-11-29T03:39:30.931Z,2.1
2022-11-29T03:40:30.942Z,2.1
2022-11-29T03:41:30.931Z,2.1
2022-11-29T03:42:30.890Z,2.1
2022-11-29T03:43:30.988Z,2.1
2022-11-29T03:44:30.993Z,2.1
2022-11-29T03:45:30.908Z,2.1
2022-11-29T03:46:30.994Z,2
2022-11-29T03:47:30.906Z,2
2022-11-29T03:48:30.934Z,2
2022-11-29T03:49:30.946Z,2
2022-11-29T03:50:30.936Z,2
2022-11-29T03:51:30.911Z,2
2022-11-29T03:52:30.913Z,2
2022-11-29T03:53:30.948Z,2
2022-11-29T03:54:30.936Z,2
2022-11-29T03:55:30.942Z,2
2022-11-29T03:56:30.986Z,2
2022-11-29T03:57:30.923Z,2
2022-11-29T03:58:30.942Z,2
2022-11-29T03:59:30.910Z,2
2022-11-29T04:00:30.936Z,2
2022-11-29T04:01:30.989Z,2
2022-11-29T04:02:31.094Z,2
2022-11-29T04:03:30.949Z,2
2022-11-29T04:04:30.951Z,2
2022-11-29T04:05:30.950Z,2
2022-11-29T04:06:30.952Z,2
2022-11-29T04:07:30.986Z,2
2022-11-29T04:08:30.941Z,2
2022-11-29T04:09:30.947Z,2
2022-11-29T04:10:30.903Z,2
2022-11-29T04:11:30.926Z,2
2022-11-29T04:12:30.908Z,2
2022-11-29T04:13:30.944Z,2
2022-11-29T04:14:31.004Z,2
2022-11-29T04:15:30.946Z,2
2022-11-29T04:16:30.985Z,2
2022-11-29T04:17:30.944Z,2
2022-11-29T04:18:30.940Z,2
2022-11-29T04:19:30.953Z,2
2022-11-29T04:20:34.920Z,2
2022-11-29T04:21:30.984Z,2
2022-11-29T04:22:30.942Z,2
2022-11-29T04:23:30.986Z,2
2022-11-29T04:24:30.938Z,2
2022-11-29T04:25:30.933Z,2
2022-11-29T04:26:34.805Z,2
2022-11-29T04:27:30.997Z,2
2022-11-29T04:28:31.044Z,2
2022-11-29T04:29:30.945Z,2
2022-11-29T04:30:30.956Z,2
2022-11-29T04:31:30.984Z,2
2022-11-29T04:32:30.973Z,2
2022-11-29T04:33:30.964Z,2
2022-11-29T04:34:30.980Z,2
2022-11-29T04:35:30.938Z,2
2022-11-29T04:36:30.948Z,2
2022-11-29T04:37:30.957Z,2.3
2022-11-29T04:38:30.980Z,2.3
2022-11-29T04:39:30.982Z,2.3
2022-11-29T04:40:30.988Z,2.3
2022-11-29T04:41:30.960Z,2.3
2022-11-29T04:42:30.955Z,2.3
2022-11-29T04:43:30.957Z,2.3
2022-11-29T04:44:31.009Z,2.3
2022-11-29T04:45:31.063Z,2.3
2022-11-29T04:46:31.062Z,2.3
2022-11-29T04:47:30.959Z,2.3
2022-11-29T04:48:30.972Z,2.3
2022-11-29T04:49:30.987Z,2.3
2022-11-29T04:50:30.959Z,2.3
2022-11-29T04:51:30.974Z,2.2
2022-11-29T04:52:30.988Z,2.2
2022-11-29T04:53:30.976Z,2.2
2022-11-29T04:54:30.944Z,2.2
2022-11-29T04:55:31.385Z,2.2
2022-11-29T04:56:30.985Z,2.2
2022-11-29T04:57:30.955Z,2.2
2022-11-29T04:58:30.943Z,2.2
2022-11-29T04:59:30.973Z,2.2
2022-11-29T05:00:30.967Z,2.2
2022-11-29T05:01:31.042Z,2.2
2022-11-29T05:02:31.057Z,2.2
2022-11-29T05:03:31.040Z,2.2
2022-11-29T05:04:30.991Z,2.2
2022-11-29T05:05:30.992Z,2.2
2022-11-29T05:06:32.036Z,2.2
2022-11-29T05:07:31.286Z,2.2
2022-11-29T05:08:30.982Z,2.2
2022-11-29T05:09:31.012Z,2.2
2022-11-29T05:10:31.003Z,2.2
2022-11-29T05:11:31.026Z,2.2
2022-11-29T05:12:30.980Z,2.2
2022-11-29T05:13:30.996Z,2.2
2022-11-29T05:14:31.038Z,2.2
2022-11-29T05:15:31.007Z,2.2
2022-11-29T05:16:31.008Z,2.2
2022-11-29T05:17:31.026Z,2.2
2022-11-29T05:18:31.007Z,2
2022-11-29T05:19:32.039Z,2
2022-11-29T05:20:31.036Z,2
2022-11-29T05:21:31.058Z,2
2022-11-29T05:22:31.033Z,2
2022-11-29T05:23:31.011Z,2
2022-11-29T05:24:31.314Z,2
2022-11-29T05:25:31.070Z,2
2022-11-29T05:26:31.059Z,2
2022-11-29T05:27:31.108Z,2
2022-11-29T05:28:31.016Z,2.1
2022-11-29T05:29:31.306Z,2.1
2022-11-29T05:30:31.013Z,2.1
2022-11-29T05:31:31.149Z,2.1
2022-11-29T05:32:31.159Z,2.1
2022-11-29T05:33:31.015Z,2.1
2022-11-29T05:34:34.938Z,2.1
2022-11-29T05:35:31.267Z,2.1
2022-11-29T05:36:32.030Z,2.1
2022-11-29T05:37:31.089Z,2.1
2022-11-29T05:38:31.017Z,2.1
2022-11-29T05:39:32.017Z,2.1
2022-11-29T05:40:32.297Z,2.1
2022-11-29T05:41:31.007Z,2.1
2022-11-29T05:42:31.054Z,2.1
2022-11-29T05:43:31.036Z,2.1
2022-11-29T05:44:31.331Z,2.1
2022-11-29T05:45:31.037Z,2.1
2022-11-29T05:46:31.102Z,2.1
2022-11-29T05:47:31.518Z,2.1
2022-11-29T05:48:31.080Z,2.1
2022-11-29T05:49:31.122Z,2.1
2022-11-29T05:50:31.011Z,2.1
2022-11-29T05:51:31.024Z,2.1
2022-11-29T05:52:31.285Z,2.1
2022-11-29T05:53:31.067Z,2.1
2022-11-29T05:54:31.308Z,2.1
2022-11-29T05:55:31.346Z,2.1
2022-11-29T05:56:31.030Z,2.1
2022-11-29T05:57:31.307Z,2.1
2022-11-29T05:58:31.294Z,2.1
2022-11-29T05:59:31.114Z,2.1
2022-11-29T06:00:32.048Z,2.1
2022-11-29T06:01:32.208Z,2.1
2022-11-29T06:02:32.133Z,2.1
2022-11-29T06:03:31.062Z,2.1
2022-11-29T06:04:31.021Z,2.1
2022-11-29T06:05:31.064Z,2.1
2022-11-29T06:06:31.048Z,2.1
2022-11-29T06:07:31.108Z,2.1
2022-11-29T06:08:31.096Z,2.1
2022-11-29T06:09:31.048Z,2.1
2022-11-29T06:10:31.080Z,2.1
2022-11-29T06:11:31.040Z,2.1
2022-11-29T06:12:31.047Z,2.1
2022-11-29T06:13:31.058Z,2.1
2022-11-29T06:14:33.052Z,2.1
2022-11-29T06:15:31.287Z,2.1
2022-11-29T06:16:31.141Z,2.1
2022-11-29T06:17:35.810Z,2.1
2022-11-29T06:18:31.099Z,2.1
2022-11-29T06:19:31.344Z,2.1
2022-11-29T06:20:31.049Z,2.1
2022-11-29T06:21:31.059Z,2.1
2022-11-29T06:22:31.093Z,2.3
2022-11-29T06:23:31.053Z,2.3
2022-11-29T06:24:31.118Z,2.3
2022-11-29T06:25:31.078Z,2.3
2022-11-29T06:26:31.049Z,2.3
2022-11-29T06:27:31.065Z,2.3
2022-11-29T06:28:31.408Z,2.3
2022-11-29T06:29:31.182Z,2.3
2022-11-29T06:30:31.121Z,2.3
2022-11-29T06:31:31.411Z,2.3
2022-11-29T06:32:31.070Z,2.3
2022-11-29T06:33:31.064Z,2.3
2022-11-29T06:34:32.050Z,2.3
2022-11-29T06:35:31.070Z,2.3
2022-11-29T06:36:31.331Z,2.3
2022-11-29T06:37:31.091Z,2.3
2022-11-29T06:38:31.091Z,2.3
2022-11-29T06:39:32.088Z,2.3
2022-11-29T06:40:31.106Z,2.3
2022-11-29T06:41:31.070Z,2.3
2022-11-29T06:42:31.088Z,2.3
2022-11-29T06:43:31.103Z,2.3
2022-11-29T06:44:31.224Z,2.3
2022-11-29T06:45:31.076Z,2.3
2022-11-29T06:46:31.089Z,2.3
2022-11-29T06:47:31.086Z,2.3
2022-11-29T06:48:31.117Z,2.3
2022-11-29T06:49:31.076Z,2.3
2022-11-29T06:50:31.174Z,2.3
2022-11-29T06:51:31.109Z,2.3
2022-11-29T06:52:31.106Z,2.3
2022-11-29T06:53:31.118Z,2.3
2022-11-29T06:54:31.092Z,2.3
2022-11-29T06:55:31.120Z,2.3
2022-11-29T06:56:31.115Z,2.3
2022-11-29T06:57:31.103Z,2.3
2022-11-29T06:58:35.857Z,2.3
2022-11-29T06:59:31.115Z,2.3
2022-11-29T07:00:31.344Z,2.3
2022-11-29T07:01:31.110Z,2.3
2022-11-29T07:02:31.105Z,2.3
2022-11-29T07:03:31.087Z,2.3
2022-11-29T07:04:31.171Z,2.3
2022-11-29T07:05:31.121Z,2.3
2022-11-29T07:06:31.095Z,2.3
2022-11-29T07:07:31.291Z,2.3
2022-11-29T07:08:31.113Z,2.3
2022-11-29T07:09:31.115Z,2.3
2022-11-29T07:10:31.178Z,2.3
2022-11-29T07:11:31.172Z,2.3
2022-11-29T07:12:31.127Z,2.3
2022-11-29T07:13:31.135Z,2.3
2022-11-29T07:14:31.167Z,2.3
2022-11-29T07:15:31.175Z,2.3
2022-11-29T07:16:31.312Z,2.3
2022-11-29T07:17:31.153Z,2.4
2022-11-29T07:18:31.154Z,2.4
2022-11-29T07:19:31.192Z,2.4
2022-11-29T07:20:31.181Z,2.4
2022-11-29T07:21:31.144Z,2.4
2022-11-29T07:22:31.138Z,2.4
2022-11-29T07:23:31.146Z,2.4
2022-11-29T07:24:31.153Z,2.4
2022-11-29T07:25:31.138Z,2.4
2022-11-29T07:26:31.205Z,2.4
2022-11-29T07:27:31.161Z,2.4
2022-11-29T07:28:31.169Z,2.4
2022-11-29T07:29:31.150Z,2.4
2022-11-29T07:30:31.144Z,2.4
2022-11-29T07:31:31.171Z,2.4
2022-11-29T07:32:31.165Z,2.4
2022-11-29T07:33:31.152Z,2.4
2022-11-29T07:34:31.147Z,2.4
2022-11-29T07:35:31.162Z,2.4
2022-11-29T07:36:31.186Z,2.4
2022-11-29T07:37:31.329Z,2.4
2022-11-29T07:38:31.159Z,2.4
2022-11-29T07:39:31.162Z,2.4
2022-11-29T07:40:37.222Z,2.4
2022-11-29T07:41:31.149Z,2.4
2022-11-29T07:42:31.184Z,2.4
2022-11-29T07:43:31.195Z,2.4
2022-11-29T07:44:31.157Z,2.4
2022-11-29T07:45:31.173Z,2.4
2022-11-29T07:46:31.219Z,2.4
2022-11-29T07:47:35.457Z,2.4
2022-11-29T07:48:31.225Z,2.4
2022-11-29T07:49:31.133Z,2.4
2022-11-29T07:50:31.142Z,2.4
2022-11-29T07:51:31.158Z,2.4
2022-11-29T07:52:31.156Z,2.4
2022-11-29T07:53:31.183Z,2.4
2022-11-29T07:54:31.196Z,2.4
2022-11-29T07:55:31.137Z,2.4
2022-11-29T07:56:31.189Z,2.4
2022-11-29T07:57:31.152Z,2.4
2022-11-29T07:58:31.232Z,2.4
2022-11-29T07:59:31.130Z,2.4
2022-11-29T08:00:31.181Z,2.4
2022-11-29T08:01:31.140Z,2.4
2022-11-29T08:02:31.292Z,2.4
2022-11-29T08:03:31.153Z,2.4
2022-11-29T08:04:31.289Z,2.4
2022-11-29T08:05:31.155Z,2.4
2022-11-29T08:06:31.153Z,2.4
2022-11-29T08:07:31.214Z,2.4
2022-11-29T08:08:31.143Z,2.4
2022-11-29T08:09:31.172Z,2.4
2022-11-29T08:10:31.194Z,2.4
2022-11-29T08:11:31.143Z,2.4
2022-11-29T08:12:31.169Z,2.4
2022-11-29T08:13:31.163Z,2.6
2022-11-29T08:14:31.197Z,2.6
2022-11-29T08:15:31.188Z,2.6
2022-11-29T08:16:31.232Z,2.6
2022-11-29T08:17:31.167Z,2.6
2022-11-29T08:18:31.160Z,2.6
2022-11-29T08:19:31.176Z,2.6
2022-11-29T08:20:31.190Z,2.6
2022-11-29T08:21:31.153Z,2.6
2022-11-29T08:22:31.226Z,2.6
2022-11-29T08:23:31.160Z,2.6
2022-11-29T08:24:31.201Z,2.6
2022-11-29T08:25:31.218Z,2.6
2022-11-29T08:26:31.888Z,2.6
2022-11-29T08:27:31.177Z,2.6
2022-11-29T08:28:31.190Z,2.6
2022-11-29T08:29:31.182Z,2.6
2022-11-29T08:30:31.198Z,2.6
2022-11-29T08:31:31.292Z,2.6
2022-11-29T08:32:31.209Z,2.6
2022-11-29T08:33:31.190Z,2.6
2022-11-29T08:34:31.172Z,2.6
2022-11-29T08:35:31.176Z,2.6
2022-11-29T08:36:31.196Z,2.6
2022-11-29T08:37:31.194Z,2.6
2022-11-29T08:38:31.174Z,2.6
2022-11-29T08:39:31.231Z,2.6
2022-11-29T08:40:31.195Z,2.6
2022-11-29T08:41:31.203Z,2.6
2022-11-29T08:42:31.301Z,2.6
2022-11-29T08:43:31.205Z,2.6
2022-11-29T08:44:31.189Z,2.6
2022-11-29T08:45:31.244Z,2.6
2022-11-29T08:46:31.205Z,2.6
2022-11-29T08:47:31.242Z,2.6
2022-11-29T08:48:31.257Z,2.6
2022-11-29T08:49:31.228Z,2.6
2022-11-29T08:50:31.193Z,2.8
2022-11-29T08:51:31.227Z,2.8
2022-11-29T08:52:31.199Z,2.8
2022-11-29T08:53:31.209Z,2.8
2022-11-29T08:54:31.264Z,2.8
2022-11-29T08:55:31.191Z,2.8
2022-11-29T08:57:16.480Z,2.8
2022-11-29T08:57:39.965Z,2.8
2022-11-29T08:58:31.249Z,2.8
2022-11-29T08:59:31.190Z,2.8
2022-11-29T09:00:31.269Z,2.8
2022-11-29T09:01:31.244Z,2.8
2022-11-29T09:02:31.267Z,2.8
2022-11-29T09:03:31.209Z,2.8
2022-11-29T09:04:31.214Z,2.8
2022-11-29T09:05:31.249Z,2.8
2022-11-29T09:06:31.224Z,2.8
2022-11-29T09:07:31.234Z,3.1
2022-11-29T09:08:31.249Z,3.1
2022-11-29T09:09:31.225Z,3.1
2022-11-29T09:10:31.199Z,3.1
2022-11-29T09:11:31.232Z,3.1
2022-11-29T09:12:31.295Z,3.1
2022-11-29T09:13:31.253Z,3.1
2022-11-29T09:14:31.311Z,3.1
2022-11-29T09:15:31.246Z,3.1
2022-11-29T09:16:31.314Z,3.1
2022-11-29T09:17:31.216Z,3.1
2022-11-29T09:18:31.240Z,3.1
2022-11-29T09:19:31.248Z,3.1
2022-11-29T09:20:31.225Z,3.1
2022-11-29T09:21:31.216Z,3.1
2022-11-29T09:22:31.229Z,3.1
2022-11-29T09:23:31.219Z,3.1
2022-11-29T09:24:31.225Z,3.1
2022-11-29T09:25:31.223Z,3.1
2022-11-29T09:26:31.219Z,3.1
2022-11-29T09:27:31.205Z,3.1
2022-11-29T09:28:31.195Z,3.1
2022-11-29T09:29:31.235Z,3.1
2022-11-29T09:30:31.252Z,3.1
2022-11-29T09:31:31.351Z,3.1
2022-11-29T09:32:31.215Z,3.1
2022-11-29T09:33:31.229Z,3.1
2022-11-29T09:34:31.199Z,3.1
2022-11-29T09:35:31.294Z,3.1
2022-11-29T09:36:31.236Z,3.1
2022-11-29T09:37:31.229Z,3.3
2022-11-29T09:38:31.203Z,3.3
2022-11-29T09:39:31.224Z,3.3
2022-11-29T09:40:31.212Z,3.3
2022-11-29T09:41:31.257Z,3.3
2022-11-29T09:42:31.224Z,3.3
2022-11-29T09:43:31.221Z,3.3
2022-11-29T09:44:31.213Z,3.3
2022-11-29T09:45:31.226Z,3.3
2022-11-29T09:46:31.310Z,3.3
2022-11-29T09:47:31.207Z,3.3
2022-11-29T09:48:31.245Z,3.3
2022-11-29T09:49:31.217Z,3.3
2022-11-29T09:50:31.258Z,3.3
2022-11-29T09:51:31.233Z,3.3
2022-11-29T09:52:31.242Z,3.3
2022-11-29T09:53:31.228Z,3.3
2022-11-29T09:54:31.273Z,3.3
2022-11-29T09:55:31.222Z,3.3
2022-11-29T09:56:31.280Z,3.3
2022-11-29T09:57:31.225Z,3.3
2022-11-29T09:58:31.246Z,3.3
2022-11-29T09:59:31.244Z,3.3
2022-11-29T10:00:31.277Z,3.3
2022-11-29T10:01:31.363Z,3.3
2022-11-29T10:02:31.277Z,3.3
2022-11-29T10:03:31.269Z,3.3
2022-11-29T10:04:31.242Z,3.4
2022-11-29T10:05:31.225Z,3.4
2022-11-29T10:06:31.229Z,3.4
2022-11-29T10:07:31.296Z,3.4
2022-11-29T10:08:31.227Z,3.4
2022-11-29T10:09:33.688Z,3.4
2022-11-29T10:10:31.245Z,3.4
2022-11-29T10:11:31.242Z,3.4
2022-11-29T10:12:31.229Z,3.4
2022-11-29T10:13:31.223Z,3.4
2022-11-29T10:14:31.230Z,3.4
2022-11-29T10:15:31.301Z,3.4
2022-11-29T10:16:31.290Z,3.4
2022-11-29T10:17:31.246Z,3.6
2022-11-29T10:18:31.241Z,3.6
2022-11-29T10:19:31.254Z,3.6
2022-11-29T10:20:34.294Z,3.6
2022-11-29T10:21:31.244Z,3.6
2022-11-29T10:22:31.276Z,3.6
2022-11-29T10:23:31.249Z,3.6
2022-11-29T10:24:31.252Z,3.6
2022-11-29T10:25:31.281Z,3.6
2022-11-29T10:26:35.192Z,3.6
2022-11-29T10:27:31.252Z,3.6
2022-11-29T10:28:31.250Z,3.6
2022-11-29T10:29:31.254Z,3.6
2022-11-29T10:30:31.287Z,3.6
2022-11-29T10:31:31.267Z,3.6
2022-11-29T10:32:31.249Z,3.6
2022-11-29T10:33:31.268Z,3.6
2022-11-29T10:34:31.237Z,3.6
2022-11-29T10:35:31.295Z,3.6
2022-11-29T10:36:31.226Z,3.6
2022-11-29T10:37:31.234Z,3.6
2022-11-29T10:38:31.763Z,3.6
2022-11-29T10:39:31.228Z,3.6
2022-11-29T10:40:31.287Z,3.6
2022-11-29T10:41:31.225Z,3.6
2022-11-29T10:42:31.224Z,3.6
2022-11-29T10:43:31.225Z,4.1
2022-11-29T10:44:31.265Z,4.1
2022-11-29T10:45:31.223Z,4.1
2022-11-29T10:46:31.309Z,4.1
2022-11-29T10:47:31.228Z,4.1
2022-11-29T10:48:31.225Z,4.1
2022-11-29T10:49:31.229Z,4.1
2022-11-29T10:50:31.271Z,4.1
2022-11-29T10:51:31.238Z,4.1
2022-11-29T10:52:31.234Z,4.1
2022-11-29T10:53:31.231Z,4.1
2022-11-29T10:54:31.281Z,4.1
2022-11-29T10:55:31.328Z,4.1
2022-11-29T10:56:31.259Z,4.1
2022-11-29T10:57:31.305Z,4.2
2022-11-29T10:58:31.238Z,4.2
2022-11-29T10:59:31.227Z,4.2
2022-11-29T11:00:31.242Z,4.2
2022-11-29T11:01:31.307Z,4.2
2022-11-29T11:02:31.250Z,4.2
2022-11-29T11:03:31.315Z,4.2
2022-11-29T11:04:31.251Z,4.2
2022-11-29T11:05:31.301Z,4.2
2022-11-29T11:06:31.252Z,4.2
2022-11-29T11:07:31.273Z,4.2
2022-11-29T11:08:31.237Z,4.2
2022-11-29T11:09:31.306Z,4.2
2022-11-29T11:10:31.248Z,4.2
2022-11-29T11:11:31.236Z,4.2
2022-11-29T11:12:31.255Z,4.2
2022-11-29T11:13:31.233Z,4.2
2022-11-29T11:14:31.319Z,4.2
2022-11-29T11:15:31.235Z,4.2
2022-11-29T11:16:36.796Z,4.2
2022-11-29T11:17:31.259Z,4.2
2022-11-29T11:18:31.245Z,4.2
2022-11-29T11:19:31.267Z,4.2
2022-11-29T11:20:31.330Z,4.2
2022-11-29T11:21:31.271Z,4.2
2022-11-29T11:22:31.267Z,4.2
2022-11-29T11:23:31.254Z,4.2
2022-11-29T11:24:31.253Z,4.2
2022-11-29T11:25:31.233Z,4.2
2022-11-29T11:26:31.268Z,4.2
2022-11-29T11:27:31.299Z,4.2
2022-11-29T11:28:31.247Z,4.2
2022-11-29T11:29:31.263Z,4.2
2022-11-29T11:30:31.326Z,4.2
2022-11-29T11:31:31.261Z,4.2
2022-11-29T11:32:31.264Z,4.2
2022-11-29T11:33:31.250Z,4.2
2022-11-29T11:34:31.289Z,4.2
2022-11-29T11:35:31.265Z,4.2
2022-11-29T11:36:31.274Z,4.2
2022-11-29T11:37:31.259Z,4.2
2022-11-29T11:38:31.329Z,4.2
2022-11-29T11:39:31.257Z,4.2
2022-11-29T11:40:31.358Z,4.2
2022-11-29T11:41:31.271Z,4.2
2022-11-29T11:42:31.255Z,4.2
2022-11-29T11:43:31.318Z,4.2
2022-11-29T11:44:47.221Z,4.2
2022-11-29T11:45:31.280Z,4.2
2022-11-29T11:46:31.348Z,4.2
2022-11-29T11:47:31.287Z,4.2
2022-11-29T11:48:31.279Z,4.2
2022-11-29T11:49:31.282Z,4.2
2022-11-29T11:50:31.314Z,4.2
2022-11-29T11:51:31.294Z,4.2
2022-11-29T11:52:34.773Z,4.2
2022-11-29T11:53:31.292Z,4.2
2022-11-29T11:54:31.291Z,4.1
2022-11-29T11:55:31.323Z,4.1
2022-11-29T11:56:31.294Z,4.1
2022-11-29T11:57:31.288Z,4.1
2022-11-29T11:58:31.297Z,4.1
2022-11-29T11:59:31.343Z,4.1
2022-11-29T12:00:55.776Z,4.1
2022-11-29T12:01:31.278Z,4.1
2022-11-29T12:02:31.394Z,4.1
2022-11-29T12:03:31.331Z,4.1
2022-11-29T12:04:31.276Z,4.1
2022-11-29T12:05:31.305Z,4.1
2022-11-29T12:06:31.310Z,4.1
2022-11-29T12:07:59.689Z,4.1
2022-11-29T12:08:31.363Z,4.1
2022-11-29T12:09:31.287Z,4.1
2022-11-29T12:10:31.352Z,4.1
2022-11-29T12:11:31.295Z,4.1
2022-11-29T12:12:31.277Z,4.1
2022-11-29T12:13:31.273Z,4.1
2022-11-29T12:14:31.302Z,4.1
2022-11-29T12:15:31.302Z,4.1
2022-11-29T12:16:31.357Z,4.2
2022-11-29T12:17:31.275Z,4.2
2022-11-29T12:18:31.276Z,4.2
2022-11-29T12:19:31.289Z,4.2
2022-11-29T12:20:31.277Z,4.2
2022-11-29T12:21:31.299Z,4.2
2022-11-29T12:22:31.291Z,4.2
2022-11-29T12:23:31.309Z,4.2
2022-11-29T12:24:31.277Z,4.2
2022-11-29T12:25:31.290Z,4.2
2022-11-29T12:27:31.332Z,4.2
2022-11-29T12:28:31.280Z,4.2
2022-11-29T12:29:31.275Z,4.2
2022-11-29T12:30:31.295Z,4.2
2022-11-29T12:31:31.363Z,4.2
2022-11-29T12:32:31.299Z,4.2
2022-11-29T12:33:31.339Z,4.2
2022-11-29T12:34:31.297Z,4.2
2022-11-29T12:35:31.297Z,4.2
2022-11-29T12:36:31.285Z,4.2
2022-11-29T12:37:31.310Z,4.2
2022-11-29T12:38:31.291Z,4.2
2022-11-29T12:39:31.337Z,4.2
2022-11-29T12:40:31.373Z,4.2
2022-11-29T12:41:31.304Z,4.2
2022-11-29T12:42:31.322Z,4.2
2022-11-29T12:43:31.305Z,4.2
2022-11-29T12:44:31.441Z,4.2
2022-11-29T12:45:31.300Z,4.2
2022-11-29T12:46:31.333Z,4.2
2022-11-29T12:47:36.152Z,4.2
2022-11-29T12:48:31.283Z,4.2
2022-11-29T12:49:31.334Z,4.2
2022-11-29T12:50:31.306Z,4.2
2022-11-29T12:51:31.290Z,4.1
2022-11-29T12:52:31.300Z,4.1
2022-11-29T12:53:31.354Z,4.1
2022-11-29T12:54:31.311Z,4.1
2022-11-29T12:55:31.348Z,4.1
2022-11-29T12:56:31.304Z,4.1
2022-11-29T12:57:31.313Z,4.1
2022-11-29T12:58:31.311Z,4.1
2022-11-29T12:59:31.327Z,4.1
2022-11-29T13:00:31.307Z,4.1
2022-11-29T13:01:31.332Z,4.1
2022-11-29T13:02:31.472Z,4.1
2022-11-29T13:03:31.299Z,4.1
2022-11-29T13:04:31.337Z,4.1
2022-11-29T13:05:31.336Z,4.1
2022-11-29T13:06:31.335Z,4.1
2022-11-29T13:07:31.387Z,4.1
2022-11-29T13:08:31.332Z,4.1
2022-11-29T13:09:31.317Z,4.1
2022-11-29T13:10:31.303Z,4.1
2022-11-29T13:11:31.295Z,4.1
2022-11-29T13:12:31.341Z,4.1
2022-11-29T13:13:31.302Z,4.1
2022-11-29T13:14:55.328Z,4.1
2022-11-29T13:15:31.309Z,4.1
2022-11-29T13:16:31.669Z,4.1
2022-11-29T13:17:31.307Z,4.1
2022-11-29T13:18:31.296Z,4.1
2022-11-29T13:19:31.306Z,4.1
2022-11-29T13:20:31.328Z,4.1
2022-11-29T13:21:31.306Z,4.1
2022-11-29T13:22:31.319Z,4.1
2022-11-29T13:23:45.788Z,4.1
2022-11-29T13:24:31.304Z,4.1
2022-11-29T13:25:31.363Z,4.1
2022-11-29T13:26:31.303Z,4.1
2022-11-29T13:27:31.305Z,4.1
2022-11-29T13:28:31.341Z,4.1
2022-11-29T13:29:31.326Z,4.1
2022-11-29T13:30:31.310Z,4.1
2022-11-29T13:31:31.367Z,4.1
2022-11-29T13:32:31.325Z,4.1
2022-11-29T13:33:31.328Z,4.1
2022-11-29T13:34:31.357Z,4.1
2022-11-29T13:35:31.334Z,4.1
2022-11-29T13:36:31.339Z,4.1
2022-11-29T13:37:31.344Z,4.1
2022-11-29T13:38:31.336Z,4.1
2022-11-29T13:39:31.326Z,4.1
2022-11-29T13:40:31.315Z,4.1
2022-11-29T13:41:31.367Z,4.2
2022-11-29T13:42:31.354Z,4.2
2022-11-29T13:43:31.337Z,4.2
2022-11-29T13:44:31.335Z,4.2
2022-11-29T13:45:31.376Z,4.2
2022-11-29T13:46:31.395Z,4.2
2022-11-29T13:47:31.400Z,4.2
2022-11-29T13:48:31.344Z,4.2
2022-11-29T13:49:31.345Z,4.2
2022-11-29T13:50:31.324Z,4.2
2022-11-29T13:53:31.375Z,4.2