createdAt,value
2023-10-26T05:22:04.897Z,9.70
2023-10-26T05:24:32.041Z,9.70
2023-10-26T05:26:58.755Z,9.70
2023-10-26T05:29:25.520Z,9.70
2023-10-26T05:31:52.676Z,9.70
2023-10-26T05:34:19.336Z,9.70
2023-10-26T05:36:46.037Z,9.70
2023-10-26T05:39:12.687Z,9.70
2023-10-26T05:41:39.374Z,9.70
2023-10-26T05:44:06.158Z,9.70
2023-10-26T05:46:33.010Z,9.80
2023-10-26T05:48:59.730Z,9.80
2023-10-26T05:51:35.352Z,9.80
2023-10-26T06:04:40.546Z,9.70
2023-10-26T06:07:08.208Z,9.70
2023-10-26T06:09:34.912Z,9.80
2023-10-26T06:12:01.597Z,9.80
2023-10-26T06:14:28.257Z,9.80
2023-10-26T06:16:55.010Z,9.70
2023-10-26T06:19:21.706Z,9.80
2023-10-26T06:21:48.334Z,9.80
2023-10-26T06:24:14.956Z,9.80
2023-10-26T06:26:41.653Z,9.80
2023-10-26T06:29:08.403Z,9.70
2023-10-26T06:31:35.144Z,9.80
2023-10-26T06:34:01.892Z,9.80
2023-10-26T06:36:28.660Z,9.80
2023-10-26T06:38:57.507Z,9.80
2023-10-26T06:41:24.263Z,9.80
2023-10-26T06:43:51.014Z,9.80
2023-10-26T06:46:17.791Z,9.90
2023-10-26T06:48:44.513Z,9.90
2023-10-26T06:51:11.201Z,9.90
2023-10-26T06:53:37.878Z,9.90
2023-10-26T06:56:10.616Z,9.90
2023-10-26T06:58:37.454Z,9.90
2023-10-26T07:01:20.791Z,9.90
2023-10-26T07:22:43.768Z,9.90
2023-10-26T07:22:56.907Z,9.90
2023-10-26T07:25:21.661Z,9.90
2023-10-26T07:28:31.172Z,9.90
2023-10-26T07:34:15.516Z,10.00
2023-10-26T07:36:42.293Z,10.00
2023-10-26T07:39:43.605Z,10.00
2023-10-26T07:42:09.555Z,10.10
2023-10-26T07:44:38.656Z,10.10
2023-10-26T07:47:05.895Z,10.10
2023-10-26T07:49:32.504Z,10.10
2023-10-26T07:51:59.168Z,10.10
2023-10-26T07:54:27.086Z,10.10
2023-10-26T07:56:53.786Z,10.10
2023-10-26T07:59:20.438Z,10.10
2023-10-26T08:01:48.819Z,10.10
2023-10-26T08:04:15.567Z,10.10
2023-10-26T08:06:42.222Z,10.10
2023-10-26T08:09:08.973Z,10.10
2023-10-26T08:11:35.671Z,10.10
2023-10-26T08:14:02.404Z,10.10
2023-10-26T08:16:42.881Z,10.00
2023-10-26T08:19:11.786Z,10.10
2023-10-26T08:21:38.673Z,10.10
2023-10-26T08:24:05.438Z,10.10
2023-10-26T08:26:32.595Z,10.20
2023-10-26T08:29:11.887Z,10.20
2023-10-26T08:31:42.082Z,10.20
2023-10-26T08:34:10.296Z,10.30
2023-10-26T08:36:51.146Z,10.30
2023-10-26T08:39:29.134Z,10.30
2023-10-26T08:42:05.271Z,10.30
2023-10-26T08:44:48.360Z,10.30
2023-10-26T08:47:20.512Z,10.30
2023-10-26T08:50:08.128Z,10.30
2023-10-26T08:52:48.451Z,10.30
2023-10-26T08:55:15.443Z,10.40
2023-10-26T08:57:49.196Z,10.40
2023-10-26T09:00:19.252Z,10.40
2023-10-26T09:02:46.573Z,10.50
2023-10-26T09:05:13.575Z,10.50
2023-10-26T09:07:40.406Z,10.60
2023-10-26T09:10:07.292Z,10.60
2023-10-26T09:12:34.186Z,10.60
2023-10-26T09:15:11.776Z,10.70
2023-10-26T09:17:38.608Z,10.70
2023-10-26T09:20:18.448Z,10.70
2023-10-26T09:22:45.189Z,10.80
2023-10-26T09:25:13.007Z,10.70
2023-10-26T09:27:40.559Z,10.70
2023-10-26T09:30:07.935Z,10.70
2023-10-26T09:32:35.731Z,10.70
2023-10-26T09:35:04.374Z,10.70
2023-10-26T09:37:31.185Z,10.70
2023-10-26T09:40:14.804Z,10.70
2023-10-26T09:42:43.182Z,10.70
2023-10-26T09:45:10.010Z,10.80
2023-10-26T09:47:37.766Z,10.80
2023-10-26T09:50:05.318Z,10.80
2023-10-26T09:52:32.554Z,10.80
2023-10-26T09:55:00.214Z,10.80
2023-10-26T09:57:36.551Z,10.80
2023-10-26T10:00:07.843Z,10.80
2023-10-26T10:02:34.516Z,10.90
2023-10-26T10:05:01.180Z,10.90
2023-10-26T10:07:44.361Z,10.90
2023-10-26T10:10:12.247Z,10.90
2023-10-26T10:12:39.991Z,10.90
2023-10-26T10:17:43.789Z,10.90
2023-10-26T10:20:18.319Z,10.90
2023-10-26T10:22:45.154Z,11.00
2023-10-26T10:25:12.154Z,10.90
2023-10-26T10:27:38.953Z,10.90
2023-10-26T10:30:11.098Z,10.90
2023-10-26T10:32:50.066Z,10.90
2023-10-26T10:35:25.522Z,10.90
2023-10-26T10:38:13.631Z,10.90
2023-10-26T10:40:55.709Z,10.90
2023-10-26T10:43:35.501Z,10.90
2023-10-26T10:46:11.502Z,11.00
2023-10-26T10:48:54.816Z,10.90
2023-10-26T10:51:21.595Z,11.00
2023-10-26T10:53:51.732Z,11.00
2023-10-26T10:56:18.452Z,11.00
2023-10-26T10:58:45.209Z,11.00
2023-10-26T11:01:18.111Z,11.00
2023-10-26T11:03:44.869Z,11.00
2023-10-26T11:06:16.068Z,11.00
2023-10-26T11:08:42.779Z,11.00
2023-10-26T11:11:09.504Z,11.00
2023-10-26T11:13:36.112Z,11.00
2023-10-26T11:16:02.851Z,11.00
2023-10-26T11:18:29.834Z,11.00
2023-10-26T11:20:56.604Z,11.00
2023-10-26T11:23:24.153Z,11.00
2023-10-26T11:25:50.856Z,11.00
2023-10-26T11:28:33.083Z,11.00
2023-10-26T11:31:01.097Z,11.00
2023-10-26T11:33:35.423Z,10.90
2023-10-26T11:36:03.428Z,11.00
2023-10-26T11:38:30.161Z,11.00
2023-10-26T11:40:57.413Z,10.90
2023-10-26T11:43:33.990Z,10.90
2023-10-26T11:46:01.119Z,10.90
2023-10-26T11:48:28.300Z,10.90
2023-10-26T11:50:54.992Z,10.90
2023-10-26T11:53:23.774Z,11.00
2023-10-26T11:55:51.167Z,11.00
2023-10-26T11:58:19.228Z,11.00
2023-10-26T12:00:45.933Z,11.10
2023-10-26T12:03:12.695Z,11.00
2023-10-26T12:05:39.414Z,11.00
2023-10-26T12:08:06.116Z,10.90
2023-10-26T12:10:32.861Z,10.90
2023-10-26T12:13:03.214Z,11.00
2023-10-26T12:15:31.380Z,11.00
2023-10-26T12:18:00.964Z,11.10
2023-10-26T12:20:27.630Z,11.00
2023-10-26T12:23:02.177Z,11.00
2023-10-26T12:25:32.130Z,10.90
2023-10-26T12:28:21.681Z,10.90
2023-10-26T12:30:48.230Z,10.90
2023-10-26T12:33:15.083Z,10.80
2023-10-26T12:35:42.114Z,10.90
2023-10-26T12:38:08.751Z,10.90
2023-10-26T12:40:35.539Z,10.90
2023-10-26T12:43:04.661Z,10.90
2023-10-26T12:45:31.756Z,10.90
2023-10-26T12:47:58.442Z,10.80
2023-10-26T12:50:25.229Z,10.80
2023-10-26T12:52:52.222Z,10.90
2023-10-26T12:55:18.986Z,10.90
2023-10-26T12:57:45.933Z,10.90
2023-10-26T13:00:12.978Z,10.90
2023-10-26T13:02:39.727Z,10.90
2023-10-26T13:05:06.539Z,10.90
2023-10-26T13:07:33.244Z,10.90
2023-10-26T13:10:00.307Z,10.90
2023-10-26T13:12:27.058Z,10.90
2023-10-26T13:14:56.747Z,10.90
2023-10-26T13:17:24.103Z,10.90
2023-10-26T13:19:55.770Z,10.80
2023-10-26T13:22:22.395Z,10.80
2023-10-26T13:24:49.062Z,10.80
2023-10-26T13:27:15.717Z,10.70
2023-10-26T13:29:42.614Z,10.70
2023-10-26T13:32:09.492Z,10.70
2023-10-26T13:34:36.112Z,10.80
2023-10-26T13:37:02.800Z,10.80
2023-10-26T13:39:29.539Z,10.80
2023-10-26T13:41:56.227Z,10.80
2023-10-26T13:44:22.854Z,10.80
2023-10-26T13:46:49.460Z,10.70
2023-10-26T13:49:16.610Z,10.70
2023-10-26T13:51:43.410Z,10.70
2023-10-26T13:54:17.544Z,10.70
2023-10-26T13:56:44.160Z,10.70
2023-10-26T13:59:12.622Z,10.70
2023-10-26T14:01:39.420Z,10.70
2023-10-26T14:04:06.353Z,10.70
2023-10-26T14:06:38.461Z,10.70
2023-10-26T14:09:06.528Z,10.70
2023-10-26T14:11:34.048Z,10.70
2023-10-26T14:14:00.864Z,10.70
2023-10-26T14:16:29.780Z,10.70
2023-10-26T14:19:00.470Z,10.70
2023-10-26T14:21:27.631Z,10.70
2023-10-26T14:23:54.260Z,10.70
2023-10-26T14:26:20.847Z,10.70
2023-10-26T14:28:48.733Z,10.70
2023-10-26T14:31:18.721Z,10.70
2023-10-26T14:33:45.500Z,10.70
2023-10-26T14:36:12.145Z,10.60
2023-10-26T14:38:38.766Z,10.60
2023-10-26T14:41:05.394Z,10.60
2023-10-26T14:43:32.019Z,10.60
2023-10-26T14:45:58.661Z,10.60
2023-10-26T14:48:45.596Z,10.60
2023-10-26T14:51:15.386Z,10.60
2023-10-26T14:53:42.077Z,10.60
2023-10-26T14:56:08.716Z,10.60
2023-10-26T14:58:35.490Z,10.60
2023-10-26T15:01:04.582Z,10.60
2023-10-26T15:03:31.218Z,10.60
2023-10-26T15:06:00.168Z,10.50
2023-10-26T15:08:26.855Z,10.50
2023-10-26T15:10:54.626Z,10.50
2023-10-26T15:13:41.186Z,10.50
2023-10-26T15:16:08.494Z,10.50
2023-10-26T15:18:35.282Z,10.50
2023-10-26T15:21:06.197Z,10.50
2023-10-26T15:23:33.085Z,10.50
2023-10-26T15:26:04.300Z,10.50
2023-10-26T15:28:33.965Z,10.50
2023-10-26T15:31:01.171Z,10.50
2023-10-26T15:33:28.115Z,10.50
2023-10-26T15:35:54.875Z,10.50
2023-10-26T15:38:21.810Z,10.50
2023-10-26T15:41:10.040Z,10.40
2023-10-26T15:43:36.714Z,10.40
2023-10-26T15:46:06.740Z,10.50
2023-10-26T15:49:32.658Z,10.40
2023-10-26T15:51:31.187Z,10.40
2023-10-26T15:53:57.812Z,10.40
2023-10-26T15:56:24.470Z,10.40
2023-10-26T15:58:54.125Z,10.40
2023-10-26T16:01:20.961Z,10.40
2023-10-26T16:03:47.751Z,10.40
2023-10-26T16:06:22.464Z,10.40
2023-10-26T16:08:50.339Z,10.40
2023-10-26T16:11:17.081Z,10.40
2023-10-26T16:14:08.989Z,10.40
2023-10-26T16:16:35.844Z,10.40
2023-10-26T16:19:05.412Z,10.40
2023-10-26T16:21:32.214Z,10.40
2023-10-26T16:23:58.900Z,10.40
2023-10-26T16:26:25.796Z,10.40
2023-10-26T16:28:54.916Z,10.40
2023-10-26T16:31:21.726Z,10.40
2023-10-26T16:33:49.223Z,10.30
2023-10-26T16:36:17.402Z,10.40
2023-10-26T16:38:44.859Z,10.30
2023-10-26T16:41:14.671Z,10.30
2023-10-26T16:43:41.406Z,10.30
2023-10-26T16:46:10.598Z,10.30
2023-10-26T16:48:40.095Z,10.30
2023-10-26T16:51:10.117Z,10.30
2023-10-26T16:53:36.906Z,10.30
2023-10-26T16:56:04.545Z,10.30
2023-10-26T16:58:32.832Z,10.30
2023-10-26T17:01:00.040Z,10.30
2023-10-26T17:03:27.456Z,10.30
2023-10-26T17:05:54.153Z,10.30
2023-10-26T17:08:29.707Z,10.30
2023-10-26T17:10:56.479Z,10.30
2023-10-26T17:13:24.034Z,10.30
2023-10-26T17:15:52.830Z,10.30
2023-10-26T17:18:21.111Z,10.30
2023-10-26T17:20:47.892Z,10.30
2023-10-26T17:23:14.594Z,10.30
2023-10-26T17:25:41.334Z,10.30
2023-10-26T17:28:08.202Z,10.30
2023-10-26T17:30:35.944Z,10.30
2023-10-26T17:33:03.085Z,10.30
2023-10-26T17:35:29.876Z,10.30
2023-10-26T17:37:56.895Z,10.20
2023-10-26T17:40:23.601Z,10.30
2023-10-26T17:42:50.308Z,10.30
2023-10-26T17:45:19.965Z,10.30
2023-10-26T17:47:46.895Z,10.30
2023-10-26T17:50:13.747Z,10.30
2023-10-26T17:52:40.849Z,10.20
2023-10-26T17:55:08.763Z,10.20
2023-10-26T17:57:35.419Z,10.20
2023-10-26T18:00:02.115Z,10.20
2023-10-26T18:02:28.800Z,10.20
2023-10-26T18:04:55.582Z,10.20
2023-10-26T18:07:22.237Z,10.20
2023-10-26T18:09:49.033Z,10.20
2023-10-26T18:12:15.860Z,10.20
2023-10-26T18:14:42.679Z,10.20
2023-10-26T18:17:09.314Z,10.20
2023-10-26T18:19:43.742Z,10.20
2023-10-26T18:22:10.610Z,10.20
2023-10-26T18:24:37.486Z,10.20
2023-10-26T18:27:04.804Z,10.10
2023-10-26T18:29:31.456Z,10.10
2023-10-26T18:31:58.256Z,10.10
2023-10-26T18:34:24.891Z,10.20
2023-10-26T18:36:53.641Z,10.20
2023-10-26T18:39:20.886Z,10.20
2023-10-26T18:41:47.599Z,10.20
2023-10-26T18:44:14.433Z,10.20
2023-10-26T18:46:41.627Z,10.20
2023-10-26T18:49:09.148Z,10.20
2023-10-26T18:51:35.869Z,10.20
2023-10-26T18:54:02.505Z,10.20
2023-10-26T18:56:29.202Z,10.20
2023-10-26T18:58:57.458Z,10.20
2023-10-26T19:01:27.015Z,10.20
2023-10-26T19:04:02.329Z,10.20
2023-10-26T19:06:30.865Z,10.20
2023-10-26T19:08:58.137Z,10.20
2023-10-26T19:11:24.773Z,10.20
2023-10-26T19:13:51.612Z,10.20
2023-10-26T19:16:18.589Z,10.20
2023-10-26T19:18:45.562Z,10.20
2023-10-26T19:21:12.267Z,10.20
2023-10-26T19:23:38.997Z,10.20
2023-10-26T19:26:11.969Z,10.20
2023-10-26T19:28:41.566Z,10.10
2023-10-26T19:34:00.047Z,10.10
2023-10-26T19:37:27.966Z,10.10
2023-10-26T19:39:55.897Z,10.10
2023-10-26T19:45:17.920Z,10.10
2023-10-26T19:47:45.218Z,10.10
2023-10-26T19:50:14.666Z,10.10
2023-10-26T19:52:51.038Z,10.10
2023-10-26T19:55:18.098Z,10.10
2023-10-26T19:57:47.629Z,10.10
2023-10-26T20:00:17.355Z,10.10
2023-10-26T20:02:44.773Z,10.10
2023-10-26T20:05:14.613Z,10.10
2023-10-26T20:07:44.887Z,10.10
2023-10-26T20:10:20.803Z,10.10
2023-10-26T20:12:48.117Z,10.10
2023-10-26T20:15:16.009Z,10.10
2023-10-26T20:17:42.714Z,10.10
2023-10-26T20:20:09.770Z,10.10
2023-10-26T20:22:36.498Z,10.10
2023-10-26T20:25:05.170Z,10.10
2023-10-26T20:27:31.968Z,10.00
2023-10-26T20:29:58.657Z,10.00
2023-10-26T20:32:25.376Z,10.10
2023-10-26T20:34:55.172Z,10.10
2023-10-26T20:37:21.847Z,10.10
2023-10-26T20:39:48.586Z,10.10
2023-10-26T20:42:15.320Z,10.00
2023-10-26T20:44:41.926Z,10.00
2023-10-26T20:47:08.589Z,10.00
2023-10-26T20:49:35.241Z,10.00
2023-10-26T20:52:01.935Z,10.00
2023-10-26T20:54:28.624Z,10.00
2023-10-26T20:56:55.285Z,10.00
2023-10-26T20:59:21.978Z,10.00
2023-10-26T21:01:48.622Z,10.00
2023-10-26T21:04:15.629Z,10.00
2023-10-26T21:06:43.586Z,10.00
2023-10-26T21:09:14.244Z,10.00
2023-10-26T21:11:40.862Z,10.00
2023-10-26T21:14:07.426Z,10.00
2023-10-26T21:16:34.181Z,10.00
2023-10-26T21:19:00.975Z,10.00
2023-10-26T21:21:27.709Z,10.00
2023-10-26T21:23:54.365Z,10.00
2023-10-26T21:26:23.947Z,10.00
2023-10-26T21:28:55.130Z,10.00
2023-10-26T21:31:26.208Z,10.00
2023-10-26T21:33:55.505Z,10.00
2023-10-26T21:36:22.281Z,10.00
2023-10-26T21:38:49.476Z,10.00
2023-10-26T21:41:20.865Z,10.00
2023-10-26T21:43:47.481Z,10.00
2023-10-26T21:46:14.207Z,10.00
2023-10-26T21:48:41.157Z,10.00
2023-10-26T21:51:10.780Z,10.00
2023-10-26T21:53:38.594Z,10.00
2023-10-26T21:56:05.426Z,10.00
2023-10-26T21:58:32.082Z,10.00
2023-10-26T22:00:58.921Z,10.10
2023-10-26T22:03:25.715Z,10.00
2023-10-26T22:05:54.489Z,10.00
2023-10-26T22:08:21.201Z,10.00
2023-10-26T22:10:47.955Z,10.00
2023-10-26T22:13:14.662Z,10.00
2023-10-26T22:15:41.399Z,10.00
2023-10-26T22:18:08.715Z,10.00
2023-10-26T22:20:39.814Z,10.00
2023-10-26T22:23:07.323Z,10.00
2023-10-26T22:25:35.162Z,10.00
2023-10-26T22:28:01.966Z,10.00
2023-10-26T22:30:28.709Z,10.00
2023-10-26T22:32:55.373Z,10.00
2023-10-26T22:35:22.051Z,10.00
2023-10-26T22:37:49.054Z,10.00
2023-10-26T22:40:15.813Z,10.00
2023-10-26T22:42:42.584Z,10.00
2023-10-26T22:45:09.354Z,10.00
2023-10-26T22:47:36.933Z,10.00
2023-10-26T22:50:03.744Z,10.00
2023-10-26T22:52:30.422Z,10.00
2023-10-26T22:54:58.655Z,10.00
2023-10-26T22:57:27.061Z,10.00
2023-10-26T22:59:55.940Z,10.00
2023-10-26T23:02:22.936Z,10.00
2023-10-26T23:04:51.325Z,10.00
2023-10-26T23:07:18.087Z,10.00
2023-10-26T23:09:44.870Z,10.00
2023-10-26T23:12:12.282Z,10.00
2023-10-26T23:14:38.993Z,10.00
2023-10-26T23:17:05.604Z,10.00
2023-10-26T23:19:32.294Z,10.00
2023-10-26T23:22:00.635Z,10.00
2023-10-26T23:24:27.704Z,10.00
2023-10-26T23:26:55.666Z,10.00
2023-10-26T23:29:23.201Z,10.00
2023-10-26T23:31:50.340Z,10.00
2023-10-26T23:34:17.000Z,10.00
2023-10-26T23:36:43.788Z,10.00
2023-10-26T23:39:11.671Z,10.00
2023-10-26T23:41:40.271Z,10.00
2023-10-26T23:44:07.132Z,9.90
2023-10-26T23:46:34.173Z,9.90
2023-10-26T23:49:01.042Z,9.90
2023-10-26T23:51:29.222Z,10.00
2023-10-26T23:53:55.868Z,9.90
2023-10-26T23:56:22.735Z,9.90
2023-10-26T23:58:49.391Z,9.90
