createdAt,value
2022-08-28T00:03:07.000Z,0.00
2022-08-28T00:08:02.000Z,0.00
2022-08-28T00:12:56.000Z,0.00
2022-08-28T00:17:51.000Z,0.00
2022-08-28T00:22:45.000Z,0.00
2022-08-28T00:27:40.000Z,0.00
2022-08-28T00:32:34.000Z,0.00
2022-08-28T00:37:27.000Z,0.00
2022-08-28T00:42:22.000Z,0.00
2022-08-28T00:47:17.000Z,0.00
2022-08-28T00:52:12.000Z,0.00
2022-08-28T00:57:06.000Z,0.00
2022-08-28T01:02:01.000Z,0.00
2022-08-28T01:06:55.000Z,0.00
2022-08-28T01:11:50.000Z,0.00
2022-08-28T01:16:45.000Z,0.00
2022-08-28T01:21:39.000Z,0.00
2022-08-28T01:31:28.000Z,0.00
2022-08-28T01:36:23.000Z,0.00
2022-08-28T01:41:18.000Z,0.00
2022-08-28T01:46:12.000Z,0.00
2022-08-28T01:51:07.000Z,0.00
2022-08-28T01:56:01.000Z,0.00
2022-08-28T02:00:56.000Z,0.00
2022-08-28T02:05:51.000Z,0.00
2022-08-28T02:10:46.000Z,0.00
2022-08-28T02:15:41.000Z,0.00
2022-08-28T02:20:36.000Z,0.00
2022-08-28T02:25:30.000Z,0.00
2022-08-28T02:30:25.000Z,0.00
2022-08-28T02:35:20.000Z,0.00
2022-08-28T02:40:14.000Z,0.00
2022-08-28T02:45:09.000Z,0.00
2022-08-28T02:50:04.000Z,0.00
2022-08-28T02:54:59.000Z,0.00
2022-08-28T02:59:53.000Z,0.00
2022-08-28T03:04:46.000Z,0.00
2022-08-28T03:09:41.000Z,0.00
2022-08-28T03:14:35.000Z,0.00
2022-08-28T03:19:31.000Z,0.00
2022-08-28T03:24:25.000Z,0.00
2022-08-28T03:29:18.000Z,0.00
2022-08-28T03:34:13.000Z,0.00
2022-08-28T03:39:07.000Z,0.00
2022-08-28T03:44:03.000Z,0.00
2022-08-28T03:48:56.000Z,0.00
2022-08-28T03:53:51.000Z,0.00
2022-08-28T03:58:46.000Z,0.00
2022-08-28T04:03:41.000Z,0.00
2022-08-28T04:08:35.000Z,0.00
2022-08-28T04:13:30.000Z,0.00
2022-08-28T04:18:25.000Z,0.00
2022-08-28T04:28:14.000Z,4.17
2022-08-28T04:33:09.000Z,10.00
2022-08-28T04:38:03.000Z,18.33
2022-08-28T04:42:57.000Z,30.00
2022-08-28T04:47:52.000Z,45.00
2022-08-28T04:52:45.000Z,58.33
2022-08-28T04:57:39.000Z,75.00
2022-08-28T05:02:33.000Z,95.00
2022-08-28T05:07:28.000Z,120.00
2022-08-28T05:12:23.000Z,145.83
2022-08-28T05:17:16.000Z,175.00
2022-08-28T05:22:11.000Z,216.67
2022-08-28T05:27:06.000Z,260.83
2022-08-28T05:32:00.000Z,293.33
2022-08-28T05:36:55.000Z,317.50
2022-08-28T05:41:50.000Z,341.67
2022-08-28T05:46:45.000Z,384.17
2022-08-28T05:51:39.000Z,451.67
2022-08-28T05:56:33.000Z,503.33
2022-08-28T06:01:28.000Z,544.17
2022-08-28T06:06:23.000Z,586.67
2022-08-28T06:11:18.000Z,647.50
2022-08-28T06:16:13.000Z,718.33
2022-08-28T06:21:07.000Z,767.50
2022-08-28T06:26:02.000Z,813.33
2022-08-28T06:30:56.000Z,832.50
2022-08-28T06:35:51.000Z,788.33
2022-08-28T06:40:46.000Z,751.67
2022-08-28T06:45:41.000Z,757.50
2022-08-28T06:50:36.000Z,772.50
2022-08-28T06:55:30.000Z,786.67
2022-08-28T07:00:25.000Z,789.17
2022-08-28T07:05:20.000Z,790.00
2022-08-28T07:10:15.000Z,820.83
2022-08-28T07:15:10.000Z,844.17
2022-08-28T07:20:04.000Z,862.50
2022-08-28T07:24:59.000Z,891.67
2022-08-28T07:29:54.000Z,906.67
2022-08-28T07:34:46.000Z,889.17
2022-08-28T07:39:41.000Z,904.17
2022-08-28T07:44:36.000Z,914.17
2022-08-28T07:49:31.000Z,925.83
2022-08-28T07:54:26.000Z,947.50
2022-08-28T07:59:21.000Z,975.00
2022-08-28T08:04:15.000Z,1008.33
2022-08-28T08:09:10.000Z,1051.67
2022-08-28T08:14:05.000Z,1081.67
2022-08-28T08:19:00.000Z,1104.17
2022-08-28T08:23:55.000Z,1177.50
2022-08-28T08:28:48.000Z,1221.67
2022-08-28T08:33:43.000Z,1272.50
2022-08-28T08:38:38.000Z,1305.83
2022-08-28T08:43:32.000Z,1375.00
2022-08-28T08:48:27.000Z,1402.50
2022-08-28T08:53:22.000Z,1485.83
2022-08-28T08:58:16.000Z,1539.17
2022-08-28T09:03:11.000Z,1668.33
2022-08-28T09:08:06.000Z,1921.67
2022-08-28T09:13:01.000Z,1889.17
2022-08-28T09:17:56.000Z,2048.33
2022-08-28T09:22:51.000Z,2198.33
2022-08-28T09:27:46.000Z,1801.67
2022-08-28T09:32:41.000Z,4977.50
2022-08-28T09:37:37.000Z,1762.50
2022-08-28T09:42:32.000Z,5731.67
2022-08-28T09:47:28.000Z,5686.67
2022-08-28T09:52:24.000Z,4440.83
2022-08-28T09:57:19.000Z,5730.83
2022-08-28T10:02:15.000Z,5720.83
2022-08-28T10:07:10.000Z,5862.50
2022-08-28T10:12:05.000Z,5993.33
2022-08-28T10:17:00.000Z,6209.17
2022-08-28T10:21:55.000Z,6322.50
2022-08-28T10:26:49.000Z,6347.50
2022-08-28T10:31:44.000Z,6479.17
2022-08-28T10:36:39.000Z,6545.00
2022-08-28T10:41:31.000Z,6736.67
2022-08-28T10:46:27.000Z,6831.67
2022-08-28T10:56:17.000Z,7017.50
2022-08-28T11:01:12.000Z,7043.33
2022-08-28T11:06:06.000Z,7115.00
2022-08-28T11:11:00.000Z,7239.17
2022-08-28T11:15:55.000Z,7317.50
2022-08-28T11:20:49.000Z,7495.00
2022-08-28T11:25:44.000Z,7573.33
2022-08-28T11:30:39.000Z,7599.17
2022-08-28T11:35:33.000Z,7835.00
2022-08-28T11:40:27.000Z,7920.00
2022-08-28T11:45:22.000Z,5847.50
2022-08-28T11:50:16.000Z,8425.83
2022-08-28T11:55:10.000Z,7487.50
2022-08-28T12:00:05.000Z,8330.00
2022-08-28T12:04:59.000Z,8335.83
2022-08-28T12:09:55.000Z,8525.83
2022-08-28T12:14:49.000Z,8565.00
2022-08-28T12:19:42.000Z,8736.67
2022-08-28T12:24:37.000Z,8598.33
2022-08-28T12:34:25.000Z,8990.00
2022-08-28T12:39:20.000Z,9181.67
2022-08-28T12:44:14.000Z,9292.50
2022-08-28T12:49:09.000Z,9289.17
2022-08-28T12:54:03.000Z,9430.00
2022-08-28T12:58:58.000Z,9522.50
2022-08-28T13:03:53.000Z,9457.50
2022-08-28T13:08:47.000Z,9636.67
2022-08-28T13:13:42.000Z,9684.17
2022-08-28T13:18:37.000Z,9818.33
2022-08-28T13:23:30.000Z,9780.83
2022-08-28T13:28:26.000Z,9874.17
2022-08-28T13:33:16.000Z,9923.33
2022-08-28T13:38:11.000Z,10046.67
2022-08-28T13:43:06.000Z,10016.67
2022-08-28T13:48:00.000Z,10220.83
2022-08-28T13:52:55.000Z,10136.67
2022-08-28T13:57:48.000Z,10146.67
2022-08-28T14:02:42.000Z,10135.83
2022-08-28T14:07:37.000Z,10281.67
2022-08-28T14:12:31.000Z,10276.67
2022-08-28T14:17:26.000Z,10366.67
2022-08-28T14:22:20.000Z,10348.33
2022-08-28T14:27:15.000Z,10260.83
2022-08-28T14:32:10.000Z,10542.50
2022-08-28T14:37:05.000Z,10381.67
2022-08-28T14:41:59.000Z,10197.50
2022-08-28T14:46:54.000Z,10104.17
2022-08-28T14:51:49.000Z,10514.17
2022-08-28T14:56:44.000Z,10026.67
2022-08-28T15:01:39.000Z,10335.00
2022-08-28T15:06:34.000Z,10272.50
2022-08-28T15:11:29.000Z,10026.67
2022-08-28T15:16:24.000Z,9990.83
2022-08-28T15:21:18.000Z,10162.50
2022-08-28T15:26:13.000Z,10106.67
2022-08-28T15:31:05.000Z,9930.00
2022-08-28T15:35:59.000Z,9863.33
2022-08-28T15:40:54.000Z,9824.17
2022-08-28T15:45:49.000Z,9514.17
2022-08-28T15:50:43.000Z,9623.33
2022-08-28T15:55:38.000Z,9481.67
2022-08-28T16:00:32.000Z,9092.50
2022-08-28T16:05:27.000Z,9027.50
2022-08-28T16:10:21.000Z,8844.17
2022-08-28T16:15:16.000Z,8610.00
2022-08-28T16:20:10.000Z,8525.00
2022-08-28T16:25:05.000Z,8257.50
2022-08-28T16:29:57.000Z,8139.17
2022-08-28T16:34:51.000Z,7855.83
2022-08-28T16:39:45.000Z,7758.33
2022-08-28T16:44:40.000Z,7460.00
2022-08-28T16:49:35.000Z,7070.83
2022-08-28T16:54:29.000Z,6715.00
2022-08-28T16:59:24.000Z,6483.33
2022-08-28T17:04:18.000Z,6123.33
2022-08-28T17:09:12.000Z,5615.83
2022-08-28T17:14:06.000Z,5477.50
2022-08-28T17:19:00.000Z,4999.17
2022-08-28T17:23:54.000Z,4620.00
2022-08-28T17:28:49.000Z,4262.50
2022-08-28T17:33:43.000Z,3754.17
2022-08-28T17:38:37.000Z,3260.83
2022-08-28T17:43:32.000Z,1134.17
2022-08-28T17:48:26.000Z,510.00
2022-08-28T17:53:19.000Z,400.00
2022-08-28T18:03:06.000Z,261.67
2022-08-28T18:07:58.000Z,193.33
2022-08-28T18:12:52.000Z,125.83
2022-08-28T18:17:47.000Z,84.17
2022-08-28T18:22:41.000Z,55.83
2022-08-28T18:27:36.000Z,35.00
2022-08-28T18:32:29.000Z,20.83
2022-08-28T18:37:24.000Z,10.83
2022-08-28T18:42:18.000Z,5.00
2022-08-28T18:47:13.000Z,1.67
2022-08-28T18:52:07.000Z,0.83
2022-08-28T18:57:02.000Z,0.00
2022-08-28T19:01:56.000Z,0.00
2022-08-28T19:06:50.000Z,0.00
2022-08-28T19:11:45.000Z,0.00
2022-08-28T19:16:40.000Z,0.00
2022-08-28T19:21:35.000Z,0.00
2022-08-28T19:26:29.000Z,0.00
2022-08-28T19:31:24.000Z,0.00
2022-08-28T19:36:19.000Z,0.00
2022-08-28T19:41:13.000Z,0.00
2022-08-28T19:46:08.000Z,0.00
2022-08-28T19:51:02.000Z,0.00
2022-08-28T19:55:57.000Z,0.00
2022-08-28T20:00:52.000Z,0.00
2022-08-28T20:05:46.000Z,0.00
2022-08-28T20:10:41.000Z,0.00
2022-08-28T20:15:36.000Z,0.00
2022-08-28T20:20:30.000Z,0.00
2022-08-28T20:25:25.000Z,0.00
2022-08-28T20:30:20.000Z,0.00
2022-08-28T20:35:14.000Z,0.00
2022-08-28T20:40:09.000Z,0.00
2022-08-28T20:45:02.000Z,0.00
2022-08-28T20:49:57.000Z,0.00
2022-08-28T20:54:51.000Z,0.00
2022-08-28T20:59:46.000Z,0.00
2022-08-28T21:04:40.000Z,0.00
2022-08-28T21:09:34.000Z,0.00
2022-08-28T21:14:27.000Z,0.00
2022-08-28T21:19:21.000Z,0.00
2022-08-28T21:24:16.000Z,0.00
2022-08-28T21:29:10.000Z,0.00
2022-08-28T21:34:05.000Z,0.00
2022-08-28T21:39:00.000Z,0.00
2022-08-28T21:43:54.000Z,0.00
2022-08-28T21:48:49.000Z,0.00
2022-08-28T21:53:43.000Z,0.00
2022-08-28T21:58:38.000Z,0.00
2022-08-28T22:03:33.000Z,0.00
2022-08-28T22:08:28.000Z,0.00
2022-08-28T22:13:23.000Z,0.00
2022-08-28T22:18:17.000Z,0.00
2022-08-28T22:23:11.000Z,0.00
2022-08-28T22:28:06.000Z,0.00
2022-08-28T22:33:01.000Z,0.00
2022-08-28T22:37:55.000Z,0.00
2022-08-28T22:42:50.000Z,0.00
2022-08-28T22:47:43.000Z,0.00
2022-08-28T22:52:41.000Z,0.00
2022-08-28T22:57:33.000Z,0.00
2022-08-28T23:02:28.000Z,0.00
2022-08-28T23:07:25.000Z,0.00
2022-08-28T23:12:17.000Z,0.00
2022-08-28T23:17:12.000Z,0.00
2022-08-28T23:22:06.000Z,0.00
2022-08-28T23:27:01.000Z,0.00
2022-08-28T23:31:54.000Z,0.00
2022-08-28T23:36:48.000Z,0.00
2022-08-28T23:41:43.000Z,0.00
2022-08-28T23:46:37.000Z,0.00
2022-08-28T23:51:31.000Z,0.00
2022-08-28T23:56:26.000Z,0.00
