createdAt,value
2023-03-07T00:04:11.010Z,27.85
2023-03-07T00:09:16.057Z,25.63
2023-03-07T00:14:20.871Z,21.90
2023-03-07T00:19:29.270Z,23.70
2023-03-07T00:24:34.728Z,37.97
2023-03-07T00:29:39.523Z,27.60
2023-03-07T00:34:46.882Z,22.65
2023-03-07T00:39:51.693Z,22.90
2023-03-07T00:44:56.401Z,18.70
2023-03-07T00:50:04.517Z,22.73
2023-03-07T00:55:09.943Z,16.25
2023-03-07T01:00:15.543Z,13.48
2023-03-07T01:05:22.990Z,12.15
2023-03-07T01:10:29.483Z,12.35
2023-03-07T01:15:34.500Z,10.80
2023-03-07T01:20:42.771Z,12.52
2023-03-07T01:25:47.522Z,11.85
2023-03-07T01:31:00.109Z,12.30
2023-03-07T01:36:08.049Z,17.08
2023-03-07T01:41:13.144Z,25.95
2023-03-07T01:46:27.733Z,18.02
2023-03-07T01:51:35.860Z,19.08
2023-03-07T01:56:41.079Z,17.70
2023-03-07T02:01:45.800Z,17.23
2023-03-07T02:06:53.158Z,20.63
2023-03-07T02:12:00.854Z,18.90
2023-03-07T02:17:05.831Z,19.77
2023-03-07T02:22:15.198Z,24.08
2023-03-07T02:27:22.533Z,16.42
2023-03-07T02:32:27.323Z,20.60
2023-03-07T02:37:34.558Z,15.75
2023-03-07T02:42:43.854Z,17.70
2023-03-07T02:47:49.158Z,18.30
2023-03-07T02:52:53.991Z,14.30
2023-03-07T02:58:01.450Z,11.80
2023-03-07T03:03:06.206Z,15.30
2023-03-07T03:08:10.928Z,19.23
2023-03-07T03:13:18.199Z,20.15
2023-03-07T03:18:23.116Z,13.13
2023-03-07T03:23:30.110Z,11.82
2023-03-07T03:28:37.942Z,13.18
2023-03-07T03:33:44.456Z,14.25
2023-03-07T03:38:50.219Z,21.85
2023-03-07T03:43:57.775Z,24.13
2023-03-07T03:49:02.423Z,21.73
2023-03-07T03:54:07.285Z,17.23
2023-03-07T03:59:14.849Z,20.98
2023-03-07T04:04:19.615Z,27.52
2023-03-07T04:09:24.423Z,18.58
2023-03-07T04:14:31.786Z,18.05
2023-03-07T04:19:36.599Z,16.92
2023-03-07T04:24:41.443Z,15.70
2023-03-07T04:29:48.845Z,13.93
2023-03-07T04:34:53.663Z,19.95
2023-03-07T04:39:58.492Z,38.40
2023-03-07T04:45:05.933Z,17.15
2023-03-07T04:50:11.772Z,17.13
2023-03-07T04:55:16.417Z,31.60
2023-03-07T05:00:24.121Z,30.88
2023-03-07T05:05:28.736Z,33.33
2023-03-07T05:10:33.366Z,31.10
2023-03-07T05:15:40.707Z,33.28
2023-03-07T05:20:46.113Z,41.67
2023-03-07T05:25:50.755Z,30.48
2023-03-07T05:30:58.159Z,16.98
2023-03-07T05:36:03.985Z,18.77
2023-03-07T05:41:08.687Z,66.65
2023-03-07T05:46:15.992Z,62.90
2023-03-07T05:51:20.751Z,43.80
2023-03-07T05:56:25.536Z,42.65
2023-03-07T06:01:33.007Z,54.42
2023-03-07T06:06:37.751Z,92.10
2023-03-07T06:11:42.538Z,129.13
2023-03-07T06:16:50.232Z,58.50
2023-03-07T06:21:55.420Z,98.50
2023-03-07T06:27:00.195Z,57.88
2023-03-07T06:32:08.546Z,71.68
2023-03-07T06:37:13.435Z,72.53
2023-03-07T06:42:18.276Z,80.47
2023-03-07T06:47:26.411Z,144.63
2023-03-07T06:52:31.188Z,68.82
2023-03-07T06:57:35.909Z,27.30
2023-03-07T07:02:43.274Z,24.95
2023-03-07T07:07:48.017Z,24.60
2023-03-07T07:12:54.938Z,21.58
2023-03-07T07:18:02.467Z,47.17
2023-03-07T07:23:09.039Z,68.45
2023-03-07T07:28:14.145Z,34.10
2023-03-07T07:33:21.872Z,58.97
2023-03-07T07:38:26.865Z,169.82
2023-03-07T07:43:32.509Z,84.75
2023-03-07T07:48:39.870Z,73.55
2023-03-07T07:53:45.064Z,18.63
2023-03-07T07:58:50.413Z,20.35
2023-03-07T08:03:57.798Z,22.92
2023-03-07T08:09:03.432Z,25.75
2023-03-07T08:14:08.190Z,52.83
2023-03-07T08:19:15.535Z,18.77
2023-03-07T08:24:32.042Z,29.90
2023-03-07T08:29:43.356Z,26.17
2023-03-07T08:34:50.891Z,30.70
2023-03-07T08:39:55.781Z,26.27
2023-03-07T08:45:00.592Z,35.78
2023-03-07T08:50:08.350Z,53.08
2023-03-07T08:55:13.429Z,47.72
2023-03-07T09:00:18.669Z,28.33
2023-03-07T09:05:26.098Z,42.35
2023-03-07T09:10:31.044Z,26.45
2023-03-07T09:15:35.823Z,25.15
2023-03-07T09:20:43.225Z,23.70
2023-03-07T09:25:47.956Z,34.05
2023-03-07T09:30:53.096Z,26.25
2023-03-07T09:36:00.360Z,19.02
2023-03-07T09:41:08.803Z,13.50
2023-03-07T09:46:17.354Z,13.38
2023-03-07T09:51:28.754Z,15.07
2023-03-07T09:56:34.505Z,12.23
2023-03-07T10:01:41.024Z,20.90
2023-03-07T10:06:51.738Z,17.50
2023-03-07T10:12:05.416Z,15.43
2023-03-07T10:17:15.869Z,10.43
2023-03-07T10:22:27.598Z,11.68
2023-03-07T10:27:33.370Z,11.40
2023-03-07T10:32:40.676Z,10.68
2023-03-07T10:37:50.646Z,10.13
2023-03-07T10:42:55.975Z,8.63
2023-03-07T10:48:01.588Z,10.02
2023-03-07T10:53:12.507Z,30.15
2023-03-07T10:58:20.320Z,10.05
2023-03-07T11:03:49.668Z,9.45
2023-03-07T11:08:59.187Z,9.48
2023-03-07T11:14:18.725Z,9.55
2023-03-07T11:19:45.853Z,19.73
2023-03-07T11:24:55.192Z,9.88
2023-03-07T11:30:10.299Z,9.60
2023-03-07T11:35:19.209Z,10.80
2023-03-07T11:40:29.811Z,26.00
2023-03-07T11:45:36.626Z,9.18
2023-03-07T11:50:42.796Z,8.23
2023-03-07T11:55:53.965Z,9.60
2023-03-07T12:01:12.081Z,12.57
2023-03-07T12:06:31.037Z,21.48
2023-03-07T12:11:44.555Z,7.93
2023-03-07T12:22:30.048Z,12.75
2023-03-07T12:27:40.358Z,10.85
2023-03-07T12:32:45.424Z,8.13
2023-03-07T12:37:53.524Z,8.05
2023-03-07T12:43:03.440Z,8.07
2023-03-07T12:48:12.121Z,10.85
2023-03-07T12:53:22.735Z,8.77
2023-03-07T12:58:37.790Z,8.63
2023-03-07T13:03:44.636Z,6.97
2023-03-07T13:08:51.302Z,6.25
2023-03-07T13:14:03.219Z,8.02
2023-03-07T13:19:22.840Z,7.30
2023-03-07T13:24:45.447Z,7.40
2023-03-07T13:30:05.543Z,9.38
2023-03-07T13:35:13.451Z,10.38
2023-03-07T13:40:38.980Z,7.40
2023-03-07T13:45:50.935Z,12.20
2023-03-07T13:51:12.901Z,9.25
2023-03-07T14:02:00.719Z,9.82
2023-03-07T14:18:15.669Z,12.80
2023-03-07T14:29:01.319Z,11.50
2023-03-07T14:34:20.971Z,11.95
2023-03-07T14:45:17.292Z,11.23
2023-03-07T14:50:23.633Z,19.88
2023-03-07T15:18:37.514Z,9.20
2023-03-07T15:29:15.102Z,10.30
2023-03-07T15:40:28.303Z,14.20
2023-03-07T15:51:17.657Z,8.97
2023-03-07T15:56:25.947Z,11.05
2023-03-07T16:01:30.823Z,21.23
2023-03-07T16:06:42.190Z,32.95
2023-03-07T16:11:47.421Z,11.20
2023-03-07T16:16:52.593Z,12.68
2023-03-07T16:22:01.124Z,14.30
2023-03-07T16:27:06.010Z,15.23
2023-03-07T16:32:12.745Z,19.92
2023-03-07T16:37:21.047Z,12.63
2023-03-07T16:42:26.196Z,18.13
2023-03-07T16:47:31.468Z,15.55
2023-03-07T16:52:39.041Z,19.63
2023-03-07T16:57:45.473Z,19.95
2023-03-07T17:02:50.907Z,18.08
2023-03-07T17:07:59.035Z,34.08
2023-03-07T17:13:04.465Z,26.85
2023-03-07T17:18:09.340Z,15.00
2023-03-07T17:23:16.653Z,15.68
2023-03-07T17:28:21.548Z,15.02
2023-03-07T17:33:27.110Z,13.70
2023-03-07T17:38:35.323Z,17.23
2023-03-07T17:43:40.942Z,17.35
2023-03-07T17:48:45.774Z,15.48
2023-03-07T17:53:53.777Z,20.50
2023-03-07T17:59:02.666Z,20.48
2023-03-07T18:04:08.439Z,21.52
2023-03-07T18:09:16.884Z,27.65
2023-03-07T18:14:21.905Z,25.42
2023-03-07T18:19:27.504Z,17.65
2023-03-07T18:24:36.779Z,14.98
2023-03-07T18:29:42.912Z,16.02
2023-03-07T18:34:47.587Z,16.67
2023-03-07T18:39:55.300Z,13.10
2023-03-07T18:45:00.134Z,18.33
2023-03-07T18:50:05.494Z,16.15
2023-03-07T18:55:13.395Z,13.52
2023-03-07T19:00:18.514Z,16.90
2023-03-07T19:05:23.764Z,14.07
2023-03-07T19:10:31.134Z,14.43
2023-03-07T19:15:36.497Z,18.00
2023-03-07T19:20:43.752Z,26.38
2023-03-07T19:25:51.285Z,25.88
2023-03-07T19:30:56.015Z,32.25
2023-03-07T19:36:04.431Z,29.15
2023-03-07T19:41:14.232Z,27.02
2023-03-07T19:46:21.664Z,29.00
2023-03-07T19:51:27.311Z,26.38
2023-03-07T19:56:35.597Z,27.90
2023-03-07T20:01:40.575Z,32.72
2023-03-07T20:06:45.944Z,36.60
2023-03-07T20:11:53.402Z,37.22
2023-03-07T20:16:58.261Z,49.75
2023-03-07T20:22:03.095Z,57.90
2023-03-07T20:27:11.718Z,37.42
2023-03-07T20:32:16.441Z,37.28
2023-03-07T20:37:21.440Z,29.67
2023-03-07T20:42:29.012Z,29.27
2023-03-07T20:47:36.639Z,24.08
2023-03-07T20:52:41.345Z,26.58
2023-03-07T20:57:48.777Z,34.58
2023-03-07T21:03:05.224Z,27.88
2023-03-07T21:08:10.267Z,23.70
2023-03-07T21:13:17.795Z,27.88
2023-03-07T21:18:22.483Z,34.25
2023-03-07T21:23:27.222Z,29.13
2023-03-07T21:28:37.144Z,24.58
2023-03-07T21:33:43.213Z,29.77
2023-03-07T21:38:48.803Z,27.38
2023-03-07T21:43:56.720Z,26.50
2023-03-07T21:49:01.830Z,25.55
2023-03-07T21:54:06.712Z,24.42
2023-03-07T21:59:14.128Z,26.27
2023-03-07T22:04:19.650Z,28.83
2023-03-07T22:09:24.675Z,27.23
2023-03-07T22:14:32.080Z,22.17
2023-03-07T22:19:36.928Z,25.45
2023-03-07T22:24:41.590Z,20.63
2023-03-07T22:29:49.536Z,20.13
2023-03-07T22:34:54.412Z,21.33
2023-03-07T22:40:00.350Z,23.42
2023-03-07T22:45:08.104Z,25.17
2023-03-07T22:50:13.608Z,25.23
2023-03-07T22:55:18.580Z,25.92
2023-03-07T23:00:26.230Z,22.50
2023-03-07T23:05:31.131Z,36.45
2023-03-07T23:10:36.062Z,30.60
2023-03-07T23:15:45.143Z,24.63
2023-03-07T23:20:50.356Z,27.58
2023-03-07T23:25:55.138Z,30.58
2023-03-07T23:31:02.722Z,32.55
2023-03-07T23:36:08.184Z,24.35
2023-03-07T23:41:13.210Z,17.08
2023-03-07T23:46:20.616Z,29.88
2023-03-07T23:51:26.882Z,16.77
2023-03-07T23:56:31.787Z,21.95
