createdAt,value
2022-10-18T00:02:26.193Z,7.50
2022-10-18T00:04:57.237Z,7.57
2022-10-18T00:07:27.492Z,7.25
2022-10-18T00:09:58.530Z,8.05
2022-10-18T00:12:27.090Z,9.10
2022-10-18T00:14:54.669Z,8.15
2022-10-18T00:17:31.070Z,7.20
2022-10-18T00:19:58.766Z,9.13
2022-10-18T00:22:31.116Z,7.55
2022-10-18T00:25:06.107Z,7.43
2022-10-18T00:27:36.969Z,5.75
2022-10-18T00:30:07.559Z,6.07
2022-10-18T00:32:39.198Z,5.93
2022-10-18T00:35:15.556Z,6.90
2022-10-18T00:37:43.380Z,5.55
2022-10-18T00:40:17.222Z,5.45
2022-10-18T00:42:45.995Z,6.53
2022-10-18T00:45:23.631Z,8.05
2022-10-18T00:47:57.245Z,10.95
2022-10-18T00:50:29.889Z,5.63
2022-10-18T00:53:09.445Z,5.45
2022-10-18T00:55:39.748Z,6.03
2022-10-18T00:58:11.474Z,8.77
2022-10-18T01:00:47.330Z,6.03
2022-10-18T01:03:14.821Z,4.70
2022-10-18T01:05:47.878Z,5.78
2022-10-18T01:08:48.172Z,5.20
2022-10-18T01:11:31.336Z,4.78
2022-10-18T01:14:17.662Z,4.95
2022-10-18T01:17:19.904Z,5.63
2022-10-18T01:20:17.801Z,9.10
2022-10-18T01:23:24.576Z,5.20
2022-10-18T01:25:56.203Z,6.00
2022-10-18T01:28:48.662Z,6.72
2022-10-18T01:31:23.884Z,6.65
2022-10-18T01:33:57.403Z,5.78
2022-10-18T01:36:32.348Z,6.32
2022-10-18T01:39:03.210Z,8.55
2022-10-18T01:41:35.332Z,4.72
2022-10-18T01:44:04.980Z,4.93
2022-10-18T01:46:33.494Z,5.40
2022-10-18T01:49:00.962Z,4.53
2022-10-18T01:51:32.991Z,4.68
2022-10-18T01:54:00.680Z,5.13
2022-10-18T01:56:30.775Z,4.22
2022-10-18T01:59:18.207Z,3.00
2022-10-18T02:02:12.727Z,2.85
2022-10-18T02:05:01.721Z,2.33
2022-10-18T02:07:40.989Z,3.30
2022-10-18T02:10:30.110Z,4.60
2022-10-18T02:12:58.928Z,5.57
2022-10-18T02:15:37.907Z,2.63
2022-10-18T02:18:23.325Z,2.90
2022-10-18T02:20:52.257Z,3.05
2022-10-18T02:23:23.592Z,2.67
2022-10-18T02:25:51.283Z,4.35
2022-10-18T02:28:18.632Z,3.60
2022-10-18T02:31:00.872Z,4.13
2022-10-18T02:34:00.608Z,3.60
2022-10-18T02:36:31.697Z,6.93
2022-10-18T02:39:06.533Z,7.57
2022-10-18T02:41:34.299Z,5.03
2022-10-18T02:44:01.690Z,5.57
2022-10-18T02:46:28.997Z,5.50
2022-10-18T02:48:56.092Z,4.72
2022-10-18T02:51:23.816Z,5.18
2022-10-18T02:53:50.980Z,4.57
2022-10-18T02:56:18.475Z,4.28
2022-10-18T02:58:45.894Z,4.65
2022-10-18T03:01:13.171Z,5.03
2022-10-18T03:03:40.327Z,4.75
2022-10-18T03:06:07.502Z,7.13
2022-10-18T03:08:36.296Z,5.07
2022-10-18T03:11:05.000Z,4.25
2022-10-18T03:13:34.381Z,4.53
2022-10-18T03:16:01.819Z,5.32
2022-10-18T03:18:29.333Z,4.82
2022-10-18T03:20:56.836Z,6.13
2022-10-18T03:23:24.591Z,5.65
2022-10-18T03:25:51.983Z,5.57
2022-10-18T03:28:19.697Z,8.98
2022-10-18T03:30:47.107Z,6.07
2022-10-18T03:33:14.569Z,5.25
2022-10-18T03:35:41.757Z,5.15
2022-10-18T03:38:09.273Z,5.28
2022-10-18T03:40:36.688Z,5.43
2022-10-18T03:43:04.203Z,4.65
2022-10-18T03:45:31.693Z,3.90
2022-10-18T03:47:59.085Z,4.47
2022-10-18T03:50:26.693Z,5.28
2022-10-18T03:52:55.573Z,3.95
2022-10-18T03:55:23.265Z,3.80
2022-10-18T03:57:50.447Z,4.55
2022-10-18T04:00:17.919Z,4.95
2022-10-18T04:02:45.136Z,4.05
2022-10-18T04:05:12.996Z,4.47
2022-10-18T04:07:40.629Z,4.07
2022-10-18T04:10:08.531Z,3.88
2022-10-18T04:12:41.741Z,3.65
2022-10-18T04:15:09.791Z,4.15
2022-10-18T04:17:36.953Z,4.30
2022-10-18T04:20:04.357Z,3.95
2022-10-18T04:22:31.470Z,4.00
2022-10-18T04:24:58.980Z,3.72
2022-10-18T04:27:26.242Z,3.75
2022-10-18T04:29:53.274Z,3.58
2022-10-18T04:32:21.829Z,3.97
2022-10-18T04:34:49.201Z,3.53
2022-10-18T04:37:17.480Z,3.30
2022-10-18T04:39:51.221Z,3.45
2022-10-18T04:42:21.723Z,3.42
2022-10-18T04:44:49.121Z,2.92
2022-10-18T04:47:17.027Z,3.60
2022-10-18T04:49:44.588Z,3.25
2022-10-18T04:52:11.866Z,3.70
2022-10-18T04:54:39.263Z,2.67
2022-10-18T04:57:06.795Z,3.38
2022-10-18T04:59:34.262Z,4.15
2022-10-18T05:02:01.416Z,2.85
2022-10-18T05:04:28.822Z,3.00
2022-10-18T05:06:56.053Z,2.50
2022-10-18T05:09:25.024Z,3.30
2022-10-18T05:11:52.582Z,4.38
2022-10-18T05:14:19.908Z,3.55
2022-10-18T05:16:47.336Z,3.63
2022-10-18T05:19:15.366Z,3.90
2022-10-18T05:21:42.528Z,3.88
2022-10-18T05:24:12.347Z,3.67
2022-10-18T05:26:39.579Z,3.50
2022-10-18T05:29:07.362Z,3.47
2022-10-18T05:31:34.680Z,3.88
2022-10-18T05:34:02.158Z,3.70
2022-10-18T05:36:29.425Z,3.95
2022-10-18T05:39:00.885Z,3.60
2022-10-18T05:41:31.786Z,3.38
2022-10-18T05:44:02.786Z,3.85
2022-10-18T05:46:30.100Z,3.25
2022-10-18T05:48:57.157Z,3.10
2022-10-18T05:51:24.333Z,3.33
2022-10-18T05:53:51.740Z,3.05
2022-10-18T05:56:19.111Z,2.95
2022-10-18T05:58:51.572Z,3.60
2022-10-18T06:01:19.265Z,3.03
2022-10-18T06:03:46.775Z,3.63
2022-10-18T06:06:15.378Z,2.92
2022-10-18T06:08:43.899Z,3.95
2022-10-18T06:11:19.326Z,3.63
2022-10-18T06:13:48.594Z,3.40
2022-10-18T06:16:18.005Z,2.75
2022-10-18T06:18:52.887Z,2.88
2022-10-18T06:21:20.802Z,3.10
2022-10-18T06:23:57.140Z,2.85
2022-10-18T06:26:25.210Z,3.55
2022-10-18T06:28:52.659Z,3.67
2022-10-18T06:31:21.467Z,3.13
2022-10-18T06:33:49.403Z,2.95
2022-10-18T06:36:19.116Z,3.30
2022-10-18T06:38:46.370Z,2.83
2022-10-18T06:41:13.796Z,2.88
2022-10-18T06:43:40.964Z,3.78
2022-10-18T06:46:09.327Z,3.00
2022-10-18T06:48:38.607Z,3.88
2022-10-18T06:51:07.606Z,3.33
2022-10-18T06:53:44.131Z,3.60
2022-10-18T06:56:16.029Z,3.80
2022-10-18T06:58:43.192Z,2.83
2022-10-18T07:01:13.312Z,2.90
2022-10-18T07:03:40.557Z,3.28
2022-10-18T07:06:10.537Z,3.05
2022-10-18T07:08:38.787Z,3.42
2022-10-18T07:11:07.323Z,3.72
2022-10-18T07:13:34.953Z,3.45
2022-10-18T07:16:11.686Z,3.20
2022-10-18T07:18:43.616Z,3.13
2022-10-18T07:21:14.080Z,3.08
2022-10-18T07:23:44.059Z,2.95
2022-10-18T07:26:14.279Z,3.20
2022-10-18T07:28:42.341Z,3.53
2022-10-18T07:31:11.321Z,3.28
2022-10-18T07:33:38.725Z,3.45
2022-10-18T07:36:07.981Z,3.28
2022-10-18T07:38:36.708Z,3.42
2022-10-18T07:41:07.066Z,4.30
2022-10-18T07:43:35.629Z,3.45
2022-10-18T07:46:05.340Z,3.72
2022-10-18T07:48:33.108Z,3.28
2022-10-18T07:51:01.607Z,3.42
2022-10-18T07:53:29.801Z,3.53
2022-10-18T07:56:03.413Z,3.85
2022-10-18T07:58:33.885Z,3.80
2022-10-18T08:01:05.821Z,3.78
2022-10-18T08:03:33.529Z,3.30
2022-10-18T08:06:01.142Z,4.13
2022-10-18T08:08:28.691Z,4.22
2022-10-18T08:10:56.353Z,3.08
2022-10-18T08:13:23.490Z,2.67
2022-10-18T08:15:50.609Z,3.67
2022-10-18T08:18:17.965Z,3.40
2022-10-18T08:20:45.797Z,4.00
2022-10-18T08:23:13.442Z,2.72
2022-10-18T08:25:40.727Z,2.53
2022-10-18T08:28:08.122Z,3.40
2022-10-18T08:30:36.539Z,2.67
2022-10-18T08:33:04.002Z,2.63
2022-10-18T08:35:31.958Z,3.15
2022-10-18T08:37:59.861Z,3.00
2022-10-18T08:40:28.040Z,4.28
2022-10-18T08:43:21.434Z,2.20
2022-10-18T08:45:51.017Z,2.35
2022-10-18T08:48:23.925Z,2.80
2022-10-18T08:50:54.351Z,2.13
2022-10-18T08:54:02.689Z,2.53
2022-10-18T08:56:30.602Z,2.58
2022-10-18T08:58:59.811Z,2.78
2022-10-18T09:01:57.113Z,2.50
2022-10-18T09:04:35.559Z,2.85
2022-10-18T09:07:24.032Z,2.47
2022-10-18T09:10:20.836Z,2.40
2022-10-18T09:12:48.697Z,2.45
2022-10-18T09:15:56.358Z,3.13
2022-10-18T09:18:59.803Z,2.75
2022-10-18T09:24:40.882Z,1.85
2022-10-18T09:27:18.829Z,2.97
2022-10-18T09:30:00.415Z,2.97
2022-10-18T09:32:58.354Z,3.15
2022-10-18T09:35:32.009Z,2.38
2022-10-18T09:38:06.062Z,3.13
2022-10-18T09:40:48.001Z,2.78
2022-10-18T09:43:45.373Z,3.75
2022-10-18T09:46:14.450Z,2.22
2022-10-18T09:48:56.842Z,3.10
2022-10-18T09:51:37.886Z,2.03
2022-10-18T09:54:44.615Z,2.30
2022-10-18T09:57:21.096Z,3.25
2022-10-18T09:59:52.204Z,2.85
2022-10-18T10:02:24.293Z,2.90
2022-10-18T10:04:53.473Z,2.25
2022-10-18T10:07:29.816Z,2.85
2022-10-18T10:10:12.606Z,4.53
2022-10-18T10:12:41.159Z,2.72
2022-10-18T10:15:31.296Z,2.20
2022-10-18T10:18:08.765Z,2.80
2022-10-18T10:21:13.662Z,3.00
2022-10-18T10:23:58.492Z,2.58
2022-10-18T10:26:29.132Z,2.70
2022-10-18T10:28:56.753Z,2.78
2022-10-18T10:31:31.722Z,1.90
2022-10-18T10:34:13.425Z,2.33
2022-10-18T10:36:49.269Z,2.97
2022-10-18T10:39:23.822Z,3.05
2022-10-18T10:41:53.985Z,3.17
2022-10-18T10:44:24.699Z,2.03
2022-10-18T10:46:53.785Z,2.65
2022-10-18T10:49:41.562Z,3.28
2022-10-18T10:52:28.945Z,2.88
2022-10-18T10:55:23.519Z,3.22
2022-10-18T10:57:52.632Z,2.20
2022-10-18T11:00:36.911Z,2.83
2022-10-18T11:03:28.679Z,2.72
2022-10-18T11:06:02.297Z,2.50
2022-10-18T11:08:40.676Z,2.20
2022-10-18T11:11:23.129Z,2.38
2022-10-18T11:17:23.255Z,2.15
2022-10-18T11:20:21.353Z,2.20
2022-10-18T11:23:06.834Z,2.83
2022-10-18T11:26:01.974Z,2.65
2022-10-18T11:28:53.638Z,3.17
2022-10-18T11:31:57.456Z,2.78
2022-10-18T11:34:48.344Z,2.78
2022-10-18T11:37:39.630Z,2.38
2022-10-18T11:40:43.514Z,2.83
2022-10-18T11:46:20.725Z,2.85
2022-10-18T11:49:13.264Z,1.83
2022-10-18T11:52:14.619Z,2.10
2022-10-18T11:54:57.970Z,1.95
2022-10-18T11:57:52.257Z,2.45
2022-10-18T12:00:41.757Z,2.40
2022-10-18T12:03:42.409Z,2.38
2022-10-18T12:06:19.152Z,3.25
2022-10-18T12:09:24.169Z,2.78
2022-10-18T12:12:00.298Z,2.60
2022-10-18T12:14:36.671Z,2.70
2022-10-18T12:17:40.180Z,3.03
2022-10-18T12:20:05.232Z,2.10
2022-10-18T12:22:43.201Z,2.83
2022-10-18T12:25:18.816Z,3.13
2022-10-18T12:30:52.684Z,2.53
2022-10-18T12:33:31.357Z,2.30
2022-10-18T12:36:21.089Z,2.00
2022-10-18T12:38:57.940Z,2.75
2022-10-18T12:41:31.619Z,1.98
2022-10-18T12:44:17.082Z,3.08
2022-10-18T12:46:54.290Z,2.03
2022-10-18T12:49:34.821Z,2.63
2022-10-18T12:52:24.620Z,2.08
2022-10-18T12:55:16.987Z,2.05
2022-10-18T12:57:54.417Z,3.15
2022-10-18T13:00:31.212Z,2.00
2022-10-18T13:03:19.832Z,2.50
2022-10-18T13:06:17.336Z,1.83
2022-10-18T13:08:48.361Z,2.00
2022-10-18T13:11:30.103Z,1.88
2022-10-18T13:15:00.564Z,2.10
2022-10-18T13:17:50.367Z,2.38
2022-10-18T13:20:42.514Z,3.28
2022-10-18T13:23:46.053Z,2.78
2022-10-18T13:26:16.079Z,2.33
2022-10-18T13:29:13.598Z,2.60
2022-10-18T13:31:51.680Z,1.65
2022-10-18T13:34:23.150Z,1.90
2022-10-18T13:37:20.208Z,2.30
2022-10-18T13:39:48.162Z,2.60
2022-10-18T13:42:15.301Z,2.35
2022-10-18T13:44:46.859Z,1.67
2022-10-18T13:47:35.647Z,2.00
2022-10-18T13:50:18.057Z,2.30
2022-10-18T13:52:57.366Z,2.22
2022-10-18T13:56:13.068Z,2.25
2022-10-18T13:59:16.400Z,2.58
2022-10-18T14:02:30.646Z,1.65
2022-10-18T14:05:31.379Z,1.70
2022-10-18T14:08:10.358Z,2.33
2022-10-18T14:11:01.462Z,2.10
2022-10-18T14:13:51.708Z,2.53
2022-10-18T14:16:30.990Z,1.60
2022-10-18T14:19:24.059Z,2.00
2022-10-18T14:22:07.834Z,3.58
2022-10-18T14:24:35.252Z,3.75
2022-10-18T14:27:29.319Z,2.30
2022-10-18T14:30:20.627Z,2.60
2022-10-18T14:32:52.701Z,2.92
2022-10-18T14:36:00.564Z,3.42
2022-10-18T14:38:34.633Z,2.10
2022-10-18T14:41:18.126Z,1.42
2022-10-18T14:43:49.290Z,2.55
2022-10-18T14:46:29.147Z,1.80
2022-10-18T14:49:04.691Z,2.10
2022-10-18T14:51:35.877Z,1.85
2022-10-18T14:54:08.180Z,1.73
2022-10-18T14:56:40.328Z,2.45
2022-10-18T14:59:17.371Z,1.80
2022-10-18T15:02:19.942Z,1.60
2022-10-18T15:05:17.537Z,1.67
2022-10-18T15:07:45.899Z,1.55
2022-10-18T15:10:23.618Z,1.60
2022-10-18T15:13:16.553Z,1.70
2022-10-18T15:15:47.808Z,1.95
2022-10-18T15:18:26.527Z,1.95
2022-10-18T15:21:22.850Z,1.75
2022-10-18T15:23:54.469Z,1.55
2022-10-18T15:26:31.734Z,1.50
2022-10-18T15:29:02.846Z,1.48
2022-10-18T15:31:41.703Z,1.50
2022-10-18T15:34:26.477Z,1.55
2022-10-18T15:36:56.008Z,0.95
2022-10-18T15:39:27.037Z,1.42
2022-10-18T15:42:01.317Z,1.30
2022-10-18T15:44:46.075Z,1.42
2022-10-18T15:47:14.088Z,1.65
2022-10-18T15:49:58.377Z,2.15
2022-10-18T15:52:33.855Z,1.42
2022-10-18T15:55:45.644Z,1.25
2022-10-18T15:58:20.905Z,1.40
2022-10-18T16:00:50.202Z,3.13
2022-10-18T16:03:19.578Z,1.55
2022-10-18T16:05:47.101Z,1.50
2022-10-18T16:08:22.288Z,1.20
2022-10-18T16:10:50.613Z,1.42
2022-10-18T16:13:18.718Z,1.73
2022-10-18T16:15:46.542Z,1.40
2022-10-18T16:18:17.063Z,1.15
2022-10-18T16:20:47.686Z,1.40
2022-10-18T16:23:26.321Z,1.80
2022-10-18T16:25:54.176Z,1.52
2022-10-18T16:28:24.478Z,1.75
2022-10-18T16:31:00.697Z,1.27
2022-10-18T16:33:39.037Z,1.30
2022-10-18T16:36:21.261Z,0.90
2022-10-18T16:38:49.956Z,1.40
2022-10-18T16:41:18.040Z,1.10
2022-10-18T16:43:47.600Z,1.20
2022-10-18T16:46:21.974Z,1.60
2022-10-18T16:48:50.956Z,1.33
2022-10-18T16:51:28.345Z,1.42
2022-10-18T16:53:58.839Z,1.20
2022-10-18T16:56:39.755Z,1.20
2022-10-18T16:59:18.496Z,1.13
2022-10-18T17:01:48.637Z,1.15
2022-10-18T17:04:26.798Z,1.08
2022-10-18T17:07:07.812Z,1.00
2022-10-18T17:09:36.974Z,1.27
2022-10-18T17:12:04.937Z,1.13
2022-10-18T17:14:35.986Z,1.20
2022-10-18T17:17:08.504Z,1.98
2022-10-18T17:19:36.950Z,1.38
2022-10-18T17:22:05.108Z,0.95
2022-10-18T17:24:37.962Z,1.10
2022-10-18T17:27:12.263Z,1.10
2022-10-18T17:29:41.156Z,1.00
2022-10-18T17:32:10.942Z,0.90
2022-10-18T17:34:45.819Z,1.17
2022-10-18T17:37:20.758Z,1.20
2022-10-18T17:39:55.877Z,1.75
2022-10-18T17:42:37.285Z,1.30
2022-10-18T17:45:07.448Z,1.27
2022-10-18T17:47:35.133Z,1.33
2022-10-18T17:50:02.820Z,1.20
2022-10-18T17:52:33.043Z,0.90
2022-10-18T17:55:00.471Z,1.77
2022-10-18T17:57:31.132Z,1.63
2022-10-18T18:00:03.431Z,1.33
2022-10-18T18:02:42.817Z,0.93
2022-10-18T18:05:13.250Z,1.08
2022-10-18T18:07:40.796Z,1.13
2022-10-18T18:10:13.898Z,1.42
2022-10-18T18:12:56.454Z,1.48
2022-10-18T18:15:26.553Z,1.02
2022-10-18T18:17:57.933Z,0.80
2022-10-18T18:20:30.867Z,1.02
2022-10-18T18:25:27.317Z,1.35
2022-10-18T18:27:55.184Z,1.23
2022-10-18T18:30:25.100Z,0.80
2022-10-18T18:32:54.701Z,0.85
2022-10-18T18:35:24.579Z,0.80
2022-10-18T18:37:54.263Z,0.57
2022-10-18T18:40:24.111Z,0.60
2022-10-18T18:43:07.087Z,0.90
2022-10-18T18:48:20.951Z,1.80
2022-10-18T18:50:53.625Z,1.02
2022-10-18T18:53:33.418Z,1.30
2022-10-18T18:56:08.653Z,0.60
2022-10-18T18:58:45.099Z,0.75
2022-10-18T19:01:20.086Z,0.70
2022-10-18T19:03:49.733Z,1.23
2022-10-18T19:06:23.494Z,0.80
2022-10-18T19:08:54.121Z,1.40
2022-10-18T19:11:23.195Z,1.25
2022-10-18T19:13:53.648Z,1.33
2022-10-18T19:16:28.938Z,1.08
2022-10-18T19:19:06.490Z,1.00
2022-10-18T19:22:13.553Z,2.30
2022-10-18T19:24:41.033Z,1.30
2022-10-18T19:27:12.824Z,1.73
2022-10-18T19:29:41.742Z,1.50
2022-10-18T19:32:12.293Z,1.55
2022-10-18T19:34:39.753Z,1.67
2022-10-18T19:37:09.882Z,2.00
2022-10-18T19:39:37.116Z,2.33
2022-10-18T19:42:07.505Z,1.98
2022-10-18T19:44:41.896Z,1.55
2022-10-18T19:47:16.380Z,1.50
2022-10-18T19:49:43.960Z,2.78
2022-10-18T19:52:12.735Z,1.45
2022-10-18T19:54:40.430Z,2.17
2022-10-18T19:57:07.759Z,1.42
2022-10-18T19:59:36.148Z,2.00
2022-10-18T20:02:04.933Z,1.30
2022-10-18T20:04:34.841Z,1.65
2022-10-18T20:07:02.856Z,2.25
2022-10-18T20:09:30.321Z,1.75
2022-10-18T20:11:58.847Z,1.27
2022-10-18T20:14:27.721Z,1.40
2022-10-18T20:16:55.437Z,1.27
2022-10-18T20:19:23.325Z,1.70
2022-10-18T20:21:50.706Z,1.23
2022-10-18T20:24:18.064Z,1.42
2022-10-18T20:29:21.155Z,1.48
2022-10-18T20:31:48.669Z,1.00
2022-10-18T20:34:16.082Z,1.05
2022-10-18T20:36:43.891Z,1.05
2022-10-18T20:39:11.721Z,1.13
2022-10-18T20:41:41.426Z,0.90
2022-10-18T20:44:13.516Z,1.50
2022-10-18T20:46:41.154Z,0.93
2022-10-18T20:49:15.567Z,1.20
2022-10-18T20:51:44.787Z,0.93
2022-10-18T20:54:13.119Z,0.90
2022-10-18T20:56:40.482Z,1.05
2022-10-18T20:59:10.098Z,0.75
2022-10-18T21:01:40.112Z,1.10
2022-10-18T21:04:11.880Z,0.85
2022-10-18T21:06:43.982Z,1.13
2022-10-18T21:09:18.800Z,0.93
2022-10-18T21:11:51.468Z,1.10
2022-10-18T21:14:21.816Z,1.05
2022-10-18T21:16:50.591Z,0.90
2022-10-18T21:19:24.482Z,0.80
2022-10-18T21:21:55.016Z,1.40
2022-10-18T21:24:24.363Z,1.42
2022-10-18T21:26:52.069Z,1.73
2022-10-18T21:29:22.849Z,1.48
2022-10-18T21:31:54.233Z,1.70
2022-10-18T21:34:24.467Z,0.93
2022-10-18T21:36:55.461Z,0.98
2022-10-18T21:41:53.190Z,1.10
2022-10-18T21:44:20.467Z,1.73
2022-10-18T21:46:53.140Z,0.80
2022-10-18T21:49:26.092Z,1.35
2022-10-18T21:51:53.439Z,1.27
2022-10-18T21:54:20.589Z,1.02
2022-10-18T21:56:47.793Z,1.35
2022-10-18T21:59:15.073Z,1.10
2022-10-18T22:01:44.623Z,0.88
2022-10-18T22:04:40.793Z,1.00
2022-10-18T22:07:12.862Z,0.85
2022-10-18T22:09:42.830Z,0.95
2022-10-18T22:12:11.570Z,0.80
2022-10-18T22:14:38.782Z,0.70
2022-10-18T22:17:06.267Z,1.00
2022-10-18T22:19:36.759Z,0.70
2022-10-18T22:22:03.914Z,1.15
2022-10-18T22:24:31.154Z,1.23
2022-10-18T22:27:02.191Z,1.13
2022-10-18T22:29:36.384Z,1.42
2022-10-18T22:32:06.161Z,0.93
2022-10-18T22:34:35.154Z,1.02
2022-10-18T22:37:07.539Z,1.10
2022-10-18T22:39:42.229Z,0.95
2022-10-18T22:42:09.528Z,0.80
2022-10-18T22:44:38.994Z,1.10
2022-10-18T22:47:09.402Z,0.70
2022-10-18T22:49:36.718Z,1.20
2022-10-18T22:52:04.262Z,1.35
2022-10-18T22:54:45.064Z,1.02
2022-10-18T22:57:19.622Z,1.23
2022-10-18T22:59:47.491Z,1.00
2022-10-18T23:02:18.528Z,0.82
2022-10-18T23:04:48.997Z,1.08
2022-10-18T23:07:18.454Z,1.40
2022-10-18T23:09:46.683Z,1.75
2022-10-18T23:12:14.394Z,1.40
2022-10-18T23:14:41.902Z,1.50
2022-10-18T23:17:14.034Z,1.10
2022-10-18T23:19:44.229Z,0.85
2022-10-18T23:22:11.404Z,1.10
2022-10-18T23:24:38.552Z,0.80
2022-10-18T23:27:09.601Z,0.57
2022-10-18T23:29:40.080Z,0.98
2022-10-18T23:32:08.216Z,1.67
2022-10-18T23:34:35.487Z,1.58
2022-10-18T23:37:03.884Z,1.00
2022-10-18T23:39:31.110Z,0.95
2022-10-18T23:41:58.244Z,1.20
2022-10-18T23:44:25.709Z,1.15
2022-10-18T23:46:55.915Z,1.73
2022-10-18T23:49:23.036Z,1.40
2022-10-18T23:51:51.656Z,1.60
2022-10-18T23:54:21.446Z,1.10
2022-10-18T23:56:51.862Z,1.70
2022-10-18T23:59:19.118Z,1.33
