createdAt,value
2016-11-21T00:00:59.520Z,0
2016-11-21T00:02:00.021Z,0
2016-11-21T00:03:00.679Z,0
2016-11-21T00:04:01.036Z,0
2016-11-21T00:05:01.536Z,0
2016-11-21T00:06:02.200Z,0
2016-11-21T00:07:02.553Z,0
2016-11-21T00:08:03.045Z,0
2016-11-21T00:09:03.841Z,0
2016-11-21T00:10:04.091Z,0
2016-11-21T00:11:04.563Z,0
2016-11-21T00:12:05.200Z,0
2016-11-21T00:13:05.700Z,0
2016-11-21T00:14:06.050Z,0
2016-11-21T00:15:06.590Z,0
2016-11-21T00:16:07.205Z,0
2016-11-21T00:17:07.563Z,0
2016-11-21T00:18:08.072Z,0
2016-11-21T00:19:08.710Z,0
2016-11-21T00:20:09.213Z,0
2016-11-21T00:21:09.569Z,0
2016-11-21T00:22:10.219Z,0
2016-11-21T00:23:10.578Z,0
2016-11-21T00:24:11.081Z,0
2016-11-21T00:25:11.571Z,0
2016-11-21T00:26:12.090Z,0
2016-11-21T00:27:12.576Z,0
2016-11-21T00:28:13.227Z,0
2016-11-21T00:29:13.582Z,0
2016-11-21T00:30:14.102Z,0
2016-11-21T00:31:14.588Z,0
2016-11-21T00:32:15.109Z,0
2016-11-21T00:33:15.744Z,0
2016-11-21T00:34:16.098Z,0
2016-11-21T00:35:16.748Z,0
2016-11-21T00:36:17.097Z,0
2016-11-21T00:37:17.610Z,0
2016-11-21T00:38:18.286Z,0
2016-11-21T00:39:18.602Z,0
2016-11-21T00:40:19.101Z,0
2016-11-21T00:41:19.602Z,0
2016-11-21T00:42:20.110Z,0
2016-11-21T00:43:20.764Z,0
2016-11-21T00:44:21.144Z,0
2016-11-21T00:45:21.669Z,0
2016-11-21T00:46:22.133Z,0
2016-11-21T00:47:22.641Z,0
2016-11-21T00:48:23.135Z,0
2016-11-21T00:49:23.639Z,0
2016-11-21T00:50:24.280Z,0
2016-11-21T00:51:24.788Z,0
2016-11-21T00:52:25.152Z,0
2016-11-21T00:53:25.785Z,0
2016-11-21T00:54:26.285Z,0
2016-11-21T00:55:26.645Z,0
2016-11-21T00:56:27.284Z,0
2016-11-21T00:57:27.641Z,0
2016-11-21T00:58:28.141Z,0
2016-11-21T00:59:28.645Z,0
2016-11-21T01:00:29.146Z,0
2016-11-21T01:01:29.802Z,0
2016-11-21T01:02:30.192Z,0
2016-11-21T01:03:30.814Z,0
2016-11-21T01:04:31.153Z,0
2016-11-21T01:05:31.675Z,0
2016-11-21T01:06:32.169Z,0
2016-11-21T01:07:32.808Z,0
2016-11-21T01:08:33.156Z,0
2016-11-21T01:09:33.706Z,0
2016-11-21T01:10:34.313Z,0
2016-11-21T01:11:34.661Z,0
2016-11-21T01:12:35.170Z,0
2016-11-21T01:13:35.820Z,0
2016-11-21T01:14:36.198Z,0
2016-11-21T01:15:36.823Z,0
2016-11-21T01:16:37.323Z,0
2016-11-21T01:17:37.678Z,0
2016-11-21T01:18:38.327Z,0
2016-11-21T01:19:38.834Z,0
2016-11-21T01:20:39.330Z,0
2016-11-21T01:21:39.698Z,0
2016-11-21T01:22:40.220Z,0
2016-11-21T01:23:40.702Z,0
2016-11-21T01:24:41.358Z,0
2016-11-21T01:25:41.714Z,0
2016-11-21T01:26:42.367Z,0
2016-11-21T01:27:42.735Z,0
2016-11-21T01:28:43.254Z,0
2016-11-21T01:29:43.730Z,0
2016-11-21T01:30:44.247Z,0
2016-11-21T01:31:44.888Z,0
2016-11-21T01:32:45.265Z,0
2016-11-21T01:33:45.773Z,0
2016-11-21T01:34:46.265Z,0
2016-11-21T01:35:46.889Z,0
2016-11-21T01:36:47.287Z,0
2016-11-21T01:37:47.760Z,0
2016-11-21T01:38:48.239Z,0
2016-11-21T01:39:48.778Z,0
2016-11-21T01:40:49.243Z,0
2016-11-21T01:41:49.748Z,0
2016-11-21T01:42:50.243Z,0
2016-11-21T01:43:50.786Z,0
2016-11-21T01:44:51.262Z,0
2016-11-21T01:45:51.764Z,0
2016-11-21T01:46:52.403Z,0
2016-11-21T01:47:52.904Z,0
2016-11-21T01:48:53.402Z,0
2016-11-21T01:49:53.907Z,0
2016-11-21T01:50:54.270Z,0
2016-11-21T01:51:54.772Z,0
2016-11-21T01:52:55.263Z,0
2016-11-21T01:53:55.917Z,0
2016-11-21T01:54:56.274Z,0
2016-11-21T01:55:56.772Z,0
2016-11-21T01:56:57.278Z,0
2016-11-21T01:57:57.786Z,0
2016-11-21T01:58:58.425Z,0
2016-11-21T01:59:58.929Z,0
2016-11-21T02:00:59.289Z,0
2016-11-21T02:01:59.944Z,0
2016-11-21T02:03:00.442Z,0
2016-11-21T02:04:00.797Z,0
2016-11-21T02:05:01.448Z,0
2016-11-21T02:06:01.805Z,0
2016-11-21T02:07:02.448Z,0
2016-11-21T02:08:02.815Z,0
2016-11-21T02:09:03.451Z,0
2016-11-21T02:10:03.822Z,0
2016-11-21T02:11:04.326Z,0
2016-11-21T02:12:04.809Z,0
2016-11-21T02:13:05.364Z,0
2016-11-21T02:14:05.840Z,0
2016-11-21T02:15:06.322Z,0
2016-11-21T02:16:06.970Z,0
2016-11-21T02:17:07.325Z,0
2016-11-21T02:18:07.982Z,0
2016-11-21T02:19:08.329Z,0
2016-11-21T02:20:08.840Z,0
2016-11-21T02:21:09.331Z,0
2016-11-21T02:22:09.828Z,0
2016-11-21T02:23:10.342Z,0
2016-11-21T02:24:10.984Z,0
2016-11-21T02:25:11.486Z,0
2016-11-21T02:26:11.837Z,0
2016-11-21T02:27:12.491Z,0
2016-11-21T02:28:12.991Z,0
2016-11-21T02:29:13.495Z,0
2016-11-21T02:30:13.856Z,0
2016-11-21T02:31:14.492Z,0
2016-11-21T02:32:14.995Z,0
2016-11-21T02:33:15.369Z,0
2016-11-21T02:34:15.869Z,0
2016-11-21T02:35:16.498Z,0
2016-11-21T02:36:16.851Z,0
2016-11-21T02:37:17.499Z,0
2016-11-21T02:38:17.871Z,0
2016-11-21T02:39:18.510Z,0
2016-11-21T02:40:18.870Z,0
2016-11-21T02:41:19.526Z,0
2016-11-21T02:42:20.034Z,0
2016-11-21T02:43:20.454Z,0
2016-11-21T02:44:21.031Z,0
2016-11-21T02:45:21.387Z,0
2016-11-21T02:46:22.037Z,0
2016-11-21T02:47:22.405Z,0
2016-11-21T02:48:23.044Z,0
2016-11-21T02:49:23.428Z,0
2016-11-21T02:50:23.888Z,0
2016-11-21T02:51:24.404Z,0
2016-11-21T02:52:24.902Z,0
2016-11-21T02:53:25.545Z,0
2016-11-21T02:54:25.911Z,0
2016-11-21T02:55:26.443Z,0
2016-11-21T02:56:27.056Z,0
2016-11-21T02:57:27.557Z,0
2016-11-21T02:58:27.915Z,0
2016-11-21T02:59:28.418Z,0
2016-11-21T03:00:28.919Z,0
2016-11-21T03:01:29.425Z,0
2016-11-21T03:02:29.934Z,0
2016-11-21T03:03:30.432Z,0
2016-11-21T03:04:30.958Z,0
2016-11-21T03:05:31.426Z,0
2016-11-21T03:06:31.929Z,0
2016-11-21T03:07:32.438Z,0
2016-11-21T03:08:33.080Z,0
2016-11-21T03:09:33.428Z,0
2016-11-21T03:10:34.082Z,0
2016-11-21T03:11:34.581Z,0
2016-11-21T03:12:35.079Z,0
2016-11-21T03:13:35.445Z,0
2016-11-21T03:14:35.931Z,0
2016-11-21T03:15:36.439Z,0
2016-11-21T03:16:36.936Z,0
2016-11-21T03:17:37.443Z,0
2016-11-21T03:18:37.941Z,0
2016-11-21T03:19:38.451Z,0
2016-11-21T03:20:38.952Z,0
2016-11-21T03:21:39.465Z,0
2016-11-21T03:22:40.026Z,0
2016-11-21T03:23:40.469Z,0
2016-11-21T03:24:40.971Z,0
2016-11-21T03:25:41.620Z,0
2016-11-21T03:26:42.129Z,0
2016-11-21T03:27:42.480Z,0
2016-11-21T03:28:43.148Z,0
2016-11-21T03:29:43.631Z,0
2016-11-21T03:30:44.137Z,0
2016-11-21T03:31:44.640Z,0
2016-11-21T03:32:44.997Z,0
2016-11-21T03:33:45.644Z,0
2016-11-21T03:34:46.010Z,0
2016-11-21T03:35:46.514Z,0
2016-11-21T03:36:47.001Z,0
2016-11-21T03:37:47.512Z,0
2016-11-21T03:38:47.998Z,0
2016-11-21T03:39:48.649Z,0
2016-11-21T03:40:49.152Z,0
2016-11-21T03:41:49.512Z,0
2016-11-21T03:42:50.162Z,0
2016-11-21T03:43:50.557Z,0
2016-11-21T03:44:51.034Z,0
2016-11-21T03:45:51.665Z,0
2016-11-21T03:46:52.169Z,0
2016-11-21T03:47:52.525Z,0
2016-11-21T03:48:53.034Z,0
2016-11-21T03:49:53.572Z,0
2016-11-21T03:50:54.057Z,0
2016-11-21T03:51:54.675Z,0
2016-11-21T03:52:55.070Z,0
2016-11-21T03:53:55.680Z,0
2016-11-21T03:54:56.081Z,0
2016-11-21T03:55:56.539Z,0
2016-11-21T03:56:57.051Z,0
2016-11-21T03:57:57.688Z,0
2016-11-21T03:58:58.064Z,0
2016-11-21T03:59:58.565Z,0
2016-11-21T04:00:59.083Z,0
2016-11-21T04:01:59.573Z,0
2016-11-21T04:03:00.073Z,0
2016-11-21T04:04:00.560Z,0
2016-11-21T04:05:01.216Z,0
2016-11-21T04:06:01.589Z,0
2016-11-21T04:07:02.217Z,0
2016-11-21T04:08:02.713Z,0
2016-11-21T04:09:03.217Z,0
2016-11-21T04:10:03.719Z,0
2016-11-21T04:11:04.219Z,0
2016-11-21T04:12:04.599Z,0
2016-11-21T04:13:05.223Z,0
2016-11-21T04:14:05.720Z,0
2016-11-21T04:15:06.226Z,0
2016-11-21T04:16:06.586Z,0
2016-11-21T04:17:07.088Z,0
2016-11-21T04:18:07.585Z,0
2016-11-21T04:19:08.227Z,0
2016-11-21T04:20:08.623Z,0
2016-11-21T04:21:09.104Z,0
2016-11-21T04:22:09.731Z,0
2016-11-21T04:23:10.128Z,0
2016-11-21T04:24:10.737Z,0
2016-11-21T04:25:11.101Z,0
2016-11-21T04:26:11.608Z,0
2016-11-21T04:27:12.106Z,0
2016-11-21T04:28:12.598Z,0
2016-11-21T04:29:13.095Z,0
2016-11-21T04:30:13.616Z,0
2016-11-21T04:31:14.103Z,0
2016-11-21T04:32:14.638Z,0
2016-11-21T04:33:15.258Z,0
2016-11-21T04:34:15.760Z,0
2016-11-21T04:35:16.268Z,0
2016-11-21T04:36:16.761Z,0
2016-11-21T04:37:17.115Z,0
2016-11-21T04:38:17.766Z,0
2016-11-21T04:39:18.126Z,0
2016-11-21T04:40:18.628Z,0
2016-11-21T04:41:19.133Z,0
2016-11-21T04:42:19.635Z,0
2016-11-21T04:43:20.136Z,0
2016-11-21T04:44:20.636Z,0
2016-11-21T04:45:21.137Z,0
2016-11-21T04:46:21.640Z,0
2016-11-21T04:47:22.148Z,0
2016-11-21T04:48:22.653Z,0
2016-11-21T04:49:23.292Z,0
2016-11-21T04:50:23.807Z,0
2016-11-21T04:51:24.443Z,0
2016-11-21T04:52:24.657Z,0
2016-11-21T04:53:25.302Z,0
2016-11-21T04:54:25.800Z,0
2016-11-21T04:55:26.169Z,0
2016-11-21T04:56:26.806Z,0
2016-11-21T04:57:27.214Z,0
2016-11-21T04:58:27.681Z,0
2016-11-21T04:59:28.313Z,0
2016-11-21T05:00:28.657Z,0
2016-11-21T05:01:29.174Z,0
2016-11-21T05:02:29.674Z,0
2016-11-21T05:03:30.167Z,0
2016-11-21T05:04:30.667Z,0
2016-11-21T05:05:31.175Z,0
2016-11-21T05:06:31.675Z,0
2016-11-21T05:07:32.188Z,0
2016-11-21T05:08:32.685Z,0
2016-11-21T05:09:33.175Z,0
2016-11-21T05:10:33.692Z,0
2016-11-21T05:11:34.184Z,0
2016-11-21T05:12:34.846Z,0
2016-11-21T05:13:35.208Z,0
2016-11-21T05:14:35.707Z,0
2016-11-21T05:15:36.225Z,0
2016-11-21T05:16:36.844Z,0
2016-11-21T05:17:37.232Z,0
2016-11-21T05:18:37.857Z,0
2016-11-21T05:19:38.227Z,0
2016-11-21T05:20:38.870Z,0
2016-11-21T05:21:39.377Z,0
2016-11-21T05:22:39.732Z,0
2016-11-21T05:23:40.231Z,0
2016-11-21T05:24:40.749Z,0
2016-11-21T05:25:41.238Z,0
2016-11-21T05:26:41.877Z,0
2016-11-21T05:27:42.386Z,0
2016-11-21T05:28:42.889Z,0
2016-11-21T05:29:43.249Z,0
2016-11-21T05:30:43.746Z,0
2016-11-21T05:31:44.261Z,0
2016-11-21T05:32:44.763Z,0
2016-11-21T05:33:45.393Z,0
2016-11-21T05:34:45.778Z,0
2016-11-21T05:35:46.400Z,0
2016-11-21T05:36:46.894Z,0
2016-11-21T05:37:47.261Z,0
2016-11-21T05:38:47.778Z,0
2016-11-21T05:39:48.404Z,0
2016-11-21T05:40:50.857Z,0
2016-11-21T05:41:49.257Z,0
2016-11-21T05:42:49.903Z,0
2016-11-21T05:43:50.407Z,0
2016-11-21T05:44:50.761Z,0
2016-11-21T05:45:51.415Z,0
2016-11-21T05:46:51.771Z,0
2016-11-21T05:47:52.270Z,0
2016-11-21T05:48:52.912Z,0
2016-11-21T05:49:53.280Z,0
2016-11-21T05:50:53.915Z,0
2016-11-21T05:51:54.281Z,0
2016-11-21T05:52:54.770Z,0
2016-11-21T05:53:55.274Z,0
2016-11-21T05:54:55.781Z,0
2016-11-21T05:55:56.283Z,0
2016-11-21T05:56:56.928Z,0
2016-11-21T05:57:57.299Z,0
2016-11-21T05:58:57.937Z,0
2016-11-21T05:59:58.291Z,0
2016-11-21T06:00:58.835Z,0
2016-11-21T06:01:59.312Z,0
2016-11-21T06:02:59.821Z,0
2016-11-21T06:04:00.324Z,0
2016-11-21T06:05:00.813Z,0
2016-11-21T06:06:01.317Z,0
2016-11-21T06:07:01.961Z,0
2016-11-21T06:08:02.457Z,0
2016-11-21T06:09:02.816Z,0
2016-11-21T06:10:03.316Z,0
2016-11-21T06:11:03.994Z,0
2016-11-21T06:12:04.457Z,0
2016-11-21T06:13:04.999Z,0
2016-11-21T06:14:05.466Z,0
2016-11-21T06:15:06.027Z,0
2016-11-21T06:16:06.333Z,0
2016-11-21T06:17:06.827Z,0
2016-11-21T06:18:07.335Z,0
2016-11-21T06:19:07.888Z,0
2016-11-21T06:20:08.338Z,0
2016-11-21T06:21:08.844Z,0
2016-11-21T06:22:09.364Z,0
2016-11-21T06:23:09.882Z,0
2016-11-21T06:24:10.348Z,0
2016-11-21T06:25:11.008Z,0
2016-11-21T06:26:11.402Z,0
2016-11-21T06:27:12.041Z,0
2016-11-21T06:28:12.433Z,0
2016-11-21T06:29:12.924Z,0
2016-11-21T06:30:13.463Z,0
2016-11-21T06:31:14.103Z,0
2016-11-21T06:32:14.496Z,0
2016-11-21T06:33:15.131Z,0
2016-11-21T06:34:15.497Z,0
2016-11-21T06:35:16.155Z,0
2016-11-21T06:36:16.524Z,0
2016-11-21T06:37:17.041Z,0
2016-11-21T06:38:17.594Z,0
2016-11-21T06:39:18.221Z,0
2016-11-21T06:40:18.588Z,0
2016-11-21T06:41:19.127Z,0
2016-11-21T06:42:19.646Z,0
2016-11-21T06:43:20.136Z,0
2016-11-21T06:44:20.675Z,0
2016-11-21T06:45:21.167Z,0
2016-11-21T06:46:21.709Z,0
2016-11-21T06:47:22.197Z,0
2016-11-21T06:48:22.863Z,0
2016-11-21T06:49:23.369Z,0
2016-11-21T06:50:23.735Z,0
2016-11-21T06:51:24.250Z,0
2016-11-21T06:52:24.792Z,0
2016-11-21T06:53:25.427Z,0
2016-11-21T06:54:25.950Z,0
2016-11-21T06:55:26.487Z,0
2016-11-21T06:56:26.858Z,0
2016-11-21T06:57:27.338Z,0
2016-11-21T06:58:28.003Z,0
2016-11-21T06:59:28.368Z,0
2016-11-21T07:00:28.889Z,0
2016-11-21T07:01:29.543Z,0
2016-11-21T07:02:29.909Z,0
2016-11-21T07:03:30.429Z,0
2016-11-21T07:04:30.967Z,0
2016-11-21T07:05:31.462Z,0
2016-11-21T07:06:31.974Z,0
2016-11-21T07:07:32.490Z,0
2016-11-21T07:08:33.003Z,0
2016-11-21T07:09:33.670Z,0
2016-11-21T07:10:34.031Z,0
2016-11-21T07:11:34.698Z,0
2016-11-21T07:12:35.064Z,0
2016-11-21T07:13:35.588Z,0
2016-11-21T07:14:36.104Z,0
2016-11-21T07:15:36.659Z,0
2016-11-21T07:16:37.153Z,0
2016-11-21T07:17:37.689Z,0
2016-11-21T07:18:38.194Z,0
2016-11-21T07:19:38.709Z,0
2016-11-21T07:20:39.230Z,0
2016-11-21T07:21:39.774Z,0
2016-11-21T07:22:40.289Z,0
2016-11-21T07:23:40.931Z,0
2016-11-21T07:24:41.336Z,0
2016-11-21T07:25:41.823Z,0
2016-11-21T07:26:42.360Z,0
2016-11-21T07:27:42.850Z,0
2016-11-21T07:28:43.367Z,0
2016-11-21T07:29:43.885Z,0
2016-11-21T07:30:44.405Z,0
2016-11-21T07:31:44.952Z,0
2016-11-21T07:32:45.448Z,0
2016-11-21T07:33:45.960Z,0
2016-11-21T07:34:46.541Z,0
2016-11-21T07:35:46.996Z,0
2016-11-21T07:36:47.662Z,0
2016-11-21T07:37:48.177Z,0
2016-11-21T07:38:48.578Z,0
2016-11-21T07:39:49.216Z,0
2016-11-21T07:40:49.584Z,0
2016-11-21T07:41:50.105Z,0
2016-11-21T07:42:50.619Z,0
2016-11-21T07:43:51.284Z,0
2016-11-21T07:44:51.657Z,0
2016-11-21T07:45:52.314Z,0
2016-11-21T07:46:52.687Z,0
2016-11-21T07:47:53.205Z,0
2016-11-21T07:48:53.772Z,0
2016-11-21T07:49:54.244Z,0
2016-11-21T07:50:54.799Z,0
2016-11-21T07:51:55.279Z,0
2016-11-21T07:52:55.951Z,0
2016-11-21T07:53:56.322Z,0
2016-11-21T07:54:56.842Z,0
2016-11-21T07:55:57.391Z,0
2016-11-21T07:56:57.885Z,0
2016-11-21T07:57:58.553Z,0
2016-11-21T07:58:58.920Z,0
2016-11-21T07:59:59.440Z,0
2016-11-21T08:00:59.983Z,0
2016-11-21T08:02:00.621Z,0
2016-11-21T08:03:01.139Z,0
2016-11-21T08:04:01.514Z,0
2016-11-21T08:05:02.051Z,0
2016-11-21T08:07:00.237Z,0
2016-11-21T08:08:00.444Z,0
2016-11-21T08:09:01.101Z,0
2016-11-21T08:10:01.460Z,0
2016-11-21T08:11:02.129Z,0
2016-11-21T08:12:02.503Z,0
2016-11-21T08:13:03.000Z,0
2016-11-21T08:14:03.517Z,0
2016-11-21T08:15:04.014Z,0
2016-11-21T08:16:04.529Z,0
2016-11-21T08:17:05.063Z,0
2016-11-21T08:18:05.698Z,0
2016-11-21T08:19:06.086Z,0
2016-11-21T08:20:06.585Z,0
2016-11-21T08:21:07.090Z,0
2016-11-21T08:22:07.747Z,0
2016-11-21T08:23:08.098Z,0
2016-11-21T08:24:09.506Z,0
2016-11-21T08:25:09.269Z,0
2016-11-21T08:26:09.663Z,0
2016-11-21T08:27:10.139Z,0
2016-11-21T08:28:10.791Z,0
2016-11-21T08:29:11.175Z,0
2016-11-21T08:30:12.709Z,0
2016-11-21T08:31:12.158Z,0
2016-11-21T08:32:12.719Z,0
2016-11-21T08:33:13.317Z,0
2016-11-21T08:34:13.678Z,0
2016-11-21T08:35:14.341Z,0
2016-11-21T08:36:14.733Z,0
2016-11-21T08:37:15.210Z,0
2016-11-21T08:38:15.726Z,0
2016-11-21T08:39:16.221Z,0
2016-11-21T08:40:16.735Z,0
2016-11-21T08:41:17.227Z,0
2016-11-21T08:42:17.882Z,0
2016-11-21T08:43:18.235Z,0
2016-11-21T08:44:18.743Z,0
2016-11-21T08:45:19.387Z,48
2016-11-21T08:46:19.753Z,46
2016-11-21T08:47:20.276Z,44
2016-11-21T08:48:20.891Z,42
2016-11-21T08:49:21.244Z,39
2016-11-21T08:50:21.755Z,39
2016-11-21T08:51:22.278Z,41
2016-11-21T08:52:22.896Z,43
2016-11-21T08:53:23.300Z,47
2016-11-21T08:54:23.912Z,51
2016-11-21T08:55:24.264Z,55
2016-11-21T08:56:24.907Z,58
2016-11-21T08:57:25.260Z,58
2016-11-21T08:58:25.905Z,55
2016-11-21T08:59:26.259Z,50
2016-11-21T09:00:26.919Z,45
2016-11-21T09:01:27.265Z,40
2016-11-21T09:02:27.911Z,38
2016-11-21T09:03:28.267Z,37
2016-11-21T09:04:28.777Z,39
2016-11-21T09:05:29.420Z,41
2016-11-21T09:06:29.817Z,42
2016-11-21T09:07:30.423Z,47
2016-11-21T09:08:30.927Z,50
2016-11-21T09:09:31.429Z,52
2016-11-21T09:10:31.790Z,55
2016-11-21T09:11:32.284Z,55
2016-11-21T09:12:32.797Z,52
2016-11-21T09:13:33.300Z,49
2016-11-21T09:14:33.952Z,46
2016-11-21T09:15:34.337Z,45
2016-11-21T09:16:34.967Z,45
2016-11-21T09:17:35.332Z,48
2016-11-21T09:18:35.971Z,51
2016-11-21T09:19:36.477Z,53
2016-11-21T09:20:36.837Z,56
2016-11-21T09:21:37.336Z,56
2016-11-21T09:22:37.874Z,56
2016-11-21T09:23:38.340Z,58
2016-11-21T09:24:38.847Z,60
2016-11-21T09:25:39.368Z,62
2016-11-21T09:26:39.994Z,63
2016-11-21T09:27:40.488Z,67
2016-11-21T09:28:40.855Z,70
2016-11-21T09:29:41.365Z,75
2016-11-21T09:30:41.861Z,82
2016-11-21T09:31:42.370Z,86
2016-11-21T09:32:42.848Z,89
2016-11-21T09:33:43.498Z,90
2016-11-21T09:34:43.856Z,91
2016-11-21T09:35:44.353Z,92
2016-11-21T09:36:44.864Z,91
2016-11-21T09:37:45.376Z,69
2016-11-21T09:38:45.853Z,85
2016-11-21T09:39:46.356Z,83
2016-11-21T09:40:46.860Z,82
2016-11-21T09:41:47.506Z,83
2016-11-21T09:42:48.015Z,86
2016-11-21T09:43:48.510Z,92
2016-11-21T09:44:49.016Z,101
2016-11-21T09:45:49.520Z,112
2016-11-21T09:46:49.872Z,116
2016-11-21T09:47:50.389Z,111
2016-11-21T09:48:51.029Z,104
2016-11-21T09:49:51.379Z,97
2016-11-21T09:50:52.026Z,91
2016-11-21T09:51:52.382Z,89
2016-11-21T09:52:53.035Z,89
2016-11-21T09:53:53.404Z,89
2016-11-21T09:54:53.909Z,85
2016-11-21T09:55:54.402Z,79
2016-11-21T09:56:54.952Z,68
2016-11-21T09:57:55.409Z,58
2016-11-21T09:58:55.951Z,58
2016-11-21T09:59:56.411Z,59
2016-11-21T10:00:56.911Z,62
2016-11-21T10:01:57.429Z,69
2016-11-21T10:02:57.938Z,74
2016-11-21T10:03:58.426Z,77
2016-11-21T10:04:58.926Z,80
2016-11-21T10:05:59.582Z,80
2016-11-21T10:06:59.941Z,80
2016-11-21T10:08:00.448Z,81
2016-11-21T10:09:00.947Z,81
2016-11-21T10:10:01.435Z,85
2016-11-21T10:11:01.938Z,87
2016-11-21T10:12:02.447Z,90
2016-11-21T10:13:02.944Z,93
2016-11-21T10:14:03.587Z,96
2016-11-21T10:15:04.102Z,96
2016-11-21T10:16:04.474Z,93
2016-11-21T10:17:04.960Z,90
2016-11-21T10:18:05.500Z,84
2016-11-21T10:19:05.965Z,80
2016-11-21T10:20:06.457Z,79
2016-11-21T10:21:06.963Z,78
2016-11-21T10:22:07.613Z,81
2016-11-21T10:23:07.967Z,84
2016-11-21T10:24:08.476Z,91
2016-11-21T10:26:09.770Z,110
2016-11-21T10:27:10.011Z,121
2016-11-21T10:28:10.622Z,126
2016-11-21T10:29:10.987Z,152
2016-11-21T10:30:11.629Z,161
2016-11-21T10:31:12.065Z,167
2016-11-21T10:32:12.516Z,166
2016-11-21T10:33:13.001Z,165
2016-11-21T10:34:13.518Z,161
2016-11-21T10:35:14.014Z,156
2016-11-21T10:36:14.522Z,152
2016-11-21T10:37:15.026Z,146
2016-11-21T10:38:15.510Z,139
2016-11-21T10:39:16.018Z,134
2016-11-21T10:40:16.667Z,131
2016-11-21T10:41:17.175Z,130
2016-11-21T10:42:17.532Z,132
2016-11-21T10:43:18.019Z,136
2016-11-21T10:44:18.523Z,137
2016-11-21T10:45:19.175Z,139
2016-11-21T10:46:19.523Z,142
2016-11-21T10:47:20.033Z,147
2016-11-21T10:48:20.566Z,152
2016-11-21T10:49:21.054Z,155
2016-11-21T10:50:21.584Z,164
2016-11-21T10:51:22.058Z,167
2016-11-21T10:52:22.547Z,169
2016-11-21T10:53:23.071Z,167
2016-11-21T10:54:23.563Z,164
2016-11-21T10:55:24.054Z,161
2016-11-21T10:56:24.554Z,160
2016-11-21T10:57:25.063Z,163
2016-11-21T10:58:25.556Z,167
2016-11-21T10:59:26.065Z,173
2016-11-21T11:00:26.561Z,179
2016-11-21T11:01:27.061Z,184
2016-11-21T11:02:27.560Z,190
2016-11-21T11:03:28.069Z,194
2016-11-21T11:04:28.578Z,197
2016-11-21T11:05:29.220Z,197
2016-11-21T11:06:29.709Z,192
2016-11-21T11:07:30.086Z,184
2016-11-21T11:08:30.719Z,176
2016-11-21T11:09:31.228Z,169
2016-11-21T11:10:31.583Z,162
2016-11-21T11:11:32.104Z,159
2016-11-21T11:12:32.612Z,158
2016-11-21T11:13:33.255Z,160
2016-11-21T11:14:33.606Z,162
2016-11-21T11:15:34.133Z,164
2016-11-21T11:16:34.614Z,163
2016-11-21T11:17:35.160Z,158
2016-11-21T11:18:35.764Z,152
2016-11-21T11:19:36.157Z,143
2016-11-21T11:20:36.641Z,132
2016-11-21T11:21:37.268Z,120
2016-11-21T11:22:37.770Z,110
2016-11-21T11:23:38.275Z,104
2016-11-21T11:24:38.654Z,96
2016-11-21T11:25:39.283Z,100
2016-11-21T11:26:39.658Z,97
2016-11-21T11:27:40.133Z,98
2016-11-21T11:28:40.650Z,105
2016-11-21T11:29:41.282Z,107
2016-11-21T11:30:41.659Z,109
2016-11-21T11:31:42.164Z,108
2016-11-21T11:32:42.794Z,108
2016-11-21T11:33:43.520Z,107
2016-11-21T11:34:43.804Z,106
2016-11-21T11:35:44.194Z,106
2016-11-21T11:36:44.820Z,107
2016-11-21T11:37:45.183Z,110
2016-11-21T11:38:45.691Z,116
2016-11-21T11:39:46.344Z,111
2016-11-21T11:40:46.851Z,124
2016-11-21T11:41:47.240Z,130
2016-11-21T11:42:47.715Z,129
2016-11-21T11:43:48.218Z,130
2016-11-21T11:44:48.863Z,129
2016-11-21T11:45:49.229Z,124
2016-11-21T11:46:49.867Z,120
2016-11-21T11:47:50.220Z,119
2016-11-21T11:48:50.731Z,123
2016-11-21T11:49:51.228Z,124
2016-11-21T11:50:51.919Z,125
2016-11-21T11:51:52.238Z,104
2016-11-21T11:52:52.743Z,118
2016-11-21T11:53:53.242Z,122
2016-11-21T11:54:53.906Z,118
2016-11-21T11:55:54.247Z,114
2016-11-21T11:56:54.909Z,115
2016-11-21T11:57:55.249Z,113
2016-11-21T11:58:55.752Z,112
2016-11-21T11:59:56.263Z,110
2016-11-21T12:00:56.910Z,111
2016-11-21T12:01:57.274Z,111
2016-11-21T12:02:57.911Z,115
2016-11-21T12:03:58.269Z,116
2016-11-21T12:04:58.769Z,121
2016-11-21T12:05:59.283Z,122
2016-11-21T12:06:59.773Z,136
2016-11-21T12:08:00.272Z,145
2016-11-21T12:09:00.787Z,151
2016-11-21T12:10:01.280Z,153
2016-11-21T12:11:01.783Z,151
2016-11-21T12:12:02.280Z,145
2016-11-21T12:13:02.941Z,138
2016-11-21T12:14:03.313Z,129
2016-11-21T12:15:03.803Z,124
2016-11-21T12:16:04.291Z,120
2016-11-21T12:17:04.951Z,113
2016-11-21T12:18:05.449Z,110
2016-11-21T12:19:05.806Z,103
2016-11-21T12:20:06.314Z,94
2016-11-21T12:21:06.812Z,86
2016-11-21T12:22:09.600Z,77
2016-11-21T12:23:07.822Z,70
2016-11-21T12:24:08.326Z,62
2016-11-21T12:25:08.831Z,62
2016-11-21T12:26:09.337Z,61
2016-11-21T12:27:09.840Z,62
2016-11-21T12:28:10.358Z,65
2016-11-21T12:29:10.853Z,69
2016-11-21T12:30:11.353Z,72
2016-11-21T12:31:11.860Z,73
2016-11-21T12:32:12.524Z,77
2016-11-21T12:33:13.016Z,80
2016-11-21T12:34:13.370Z,83
2016-11-21T12:35:13.902Z,85
2016-11-21T12:36:14.380Z,85
2016-11-21T12:37:15.024Z,84
2016-11-21T12:38:15.521Z,86
2016-11-21T12:39:15.878Z,84
2016-11-21T12:40:16.381Z,80
2016-11-21T12:41:16.890Z,75
2016-11-21T12:42:17.531Z,69
2016-11-21T12:43:17.891Z,64
2016-11-21T12:44:18.389Z,61
2016-11-21T12:45:18.907Z,57
2016-11-21T12:46:19.400Z,56
2016-11-21T12:47:20.045Z,56
2016-11-21T12:48:20.558Z,53
2016-11-21T12:49:21.047Z,51
2016-11-21T12:50:21.410Z,49
2016-11-21T12:51:21.900Z,47
2016-11-21T12:52:22.396Z,46
2016-11-21T12:53:22.920Z,50
2016-11-21T12:54:23.410Z,53
2016-11-21T12:55:24.071Z,53
2016-11-21T12:56:24.565Z,49
2016-11-21T12:57:24.916Z,45
2016-11-21T12:58:25.441Z,40
2016-11-21T12:59:25.916Z,38
2016-11-21T13:00:26.566Z,36
2016-11-21T13:01:26.924Z,36
2016-11-21T13:02:27.425Z,36
2016-11-21T13:03:27.976Z,36
2016-11-21T13:04:28.583Z,36
2016-11-21T13:05:28.936Z,37
2016-11-21T13:06:29.438Z,39
2016-11-21T13:07:29.939Z,40
2016-11-21T13:08:30.589Z,41
2016-11-21T13:09:30.972Z,43
2016-11-21T13:10:31.458Z,43
2016-11-21T13:11:32.110Z,45
2016-11-21T13:12:32.472Z,45
2016-11-21T13:13:33.004Z,44
2016-11-21T13:14:33.783Z,44
2016-11-21T13:15:33.985Z,45
2016-11-21T13:16:34.499Z,45
2016-11-21T13:17:35.007Z,46
2016-11-21T13:18:35.648Z,49
2016-11-21T13:19:35.999Z,50
2016-11-21T13:20:36.539Z,52
2016-11-21T13:21:37.026Z,54
2016-11-21T13:22:37.505Z,56
2016-11-21T13:23:38.154Z,59
2016-11-21T13:24:38.543Z,62
2016-11-21T13:25:39.026Z,63
2016-11-21T13:26:39.541Z,62
2016-11-21T13:27:40.178Z,61
2016-11-21T13:28:40.671Z,58
2016-11-21T13:29:41.021Z,55
2016-11-21T13:30:41.525Z,48
2016-11-21T13:31:42.030Z,45
2016-11-21T13:32:42.680Z,48
2016-11-21T13:33:43.039Z,49
2016-11-21T13:34:43.544Z,49
2016-11-21T13:35:44.046Z,49
2016-11-21T13:36:44.552Z,48
2016-11-21T13:37:45.190Z,47
2016-11-21T13:38:45.547Z,44
2016-11-21T13:39:46.198Z,41
2016-11-21T13:40:46.558Z,37
2016-11-21T13:41:47.208Z,35
2016-11-21T13:42:47.561Z,30
2016-11-21T13:43:48.060Z,30
2016-11-21T13:44:48.559Z,29
2016-11-21T13:45:49.077Z,28
2016-11-21T13:46:49.566Z,27
2016-11-21T13:47:50.066Z,26
2016-11-21T13:48:50.573Z,26
2016-11-21T13:49:51.121Z,25
2016-11-21T13:50:51.589Z,25
2016-11-21T13:51:52.236Z,25
2016-11-21T13:52:52.607Z,25
2016-11-21T13:53:53.239Z,27
2016-11-21T13:54:53.596Z,33
2016-11-21T13:55:54.103Z,38
2016-11-21T13:56:54.605Z,44
2016-11-21T13:57:55.125Z,49
2016-11-21T13:58:55.610Z,53
2016-11-21T13:59:56.122Z,52
2016-11-21T14:00:56.650Z,49
2016-11-21T14:01:57.125Z,45
2016-11-21T14:02:57.631Z,42
2016-11-21T14:03:58.126Z,41
2016-11-21T14:04:58.623Z,40
2016-11-21T14:05:59.135Z,40
2016-11-21T14:06:59.634Z,40
2016-11-21T14:08:00.138Z,41
2016-11-21T14:09:00.788Z,38
2016-11-21T14:10:01.284Z,37
2016-11-21T14:11:01.681Z,36
2016-11-21T14:12:02.292Z,34
2016-11-21T14:13:02.645Z,30
2016-11-21T14:14:03.289Z,28
2016-11-21T14:15:03.687Z,27
2016-11-21T14:16:04.170Z,25
2016-11-21T14:17:04.653Z,22
2016-11-21T14:18:05.151Z,22
2016-11-21T14:19:05.654Z,21
2016-11-21T14:20:06.158Z,19
2016-11-21T14:21:06.809Z,20
2016-11-21T14:22:07.163Z,20
2016-11-21T14:23:07.815Z,20
2016-11-21T14:24:08.182Z,21
2016-11-21T14:25:08.676Z,21
2016-11-21T14:26:09.178Z,22
2016-11-21T14:27:09.713Z,22
2016-11-21T14:28:10.199Z,22
2016-11-21T14:29:10.746Z,21
2016-11-21T14:30:11.363Z,20
2016-11-21T14:31:11.721Z,18
2016-11-21T14:32:12.236Z,15
2016-11-21T14:33:12.727Z,14
2016-11-21T14:34:13.380Z,14
2016-11-21T14:35:13.746Z,14
2016-11-21T14:36:14.240Z,12
2016-11-21T14:37:14.894Z,11
2016-11-21T14:38:15.392Z,10
2016-11-21T14:39:15.895Z,9
2016-11-21T14:40:16.400Z,9