createdAt,value
2023-03-19T00:01:24.601Z,98285.34
2023-03-19T00:04:28.614Z,98280.86
2023-03-19T00:07:31.716Z,98283.33
2023-03-19T00:10:38.562Z,98287.45
2023-03-19T00:13:41.567Z,98292.58
2023-03-19T00:16:44.709Z,98292.46
2023-03-19T00:19:47.723Z,98292.52
2023-03-19T00:22:50.780Z,98288.80
2023-03-19T00:25:54.897Z,98284.80
2023-03-19T00:28:58.739Z,98291.65
2023-03-19T00:32:02.419Z,98291.23
2023-03-19T00:35:06.629Z,98285.64
2023-03-19T00:38:09.933Z,98287.80
2023-03-19T00:41:13.892Z,98288.94
2023-03-19T00:44:18.981Z,98286.31
2023-03-19T00:47:22.593Z,98280.46
2023-03-19T00:50:26.430Z,98284.20
2023-03-19T00:53:29.467Z,98282.77
2023-03-19T00:56:32.455Z,98285.67
2023-03-19T00:59:35.451Z,98285.80
2023-03-19T01:02:38.737Z,98284.19
2023-03-19T01:05:42.450Z,98285.43
2023-03-19T01:08:45.644Z,98285.30
2023-03-19T01:11:48.633Z,98284.56
2023-03-19T01:14:51.798Z,98288.55
2023-03-19T01:17:54.935Z,98289.10
2023-03-19T01:20:58.016Z,98288.33
2023-03-19T01:24:01.331Z,98288.61
2023-03-19T01:27:05.073Z,98288.38
2023-03-19T01:30:10.614Z,98287.42
2023-03-19T01:33:31.990Z,98289.41
2023-03-19T01:36:38.362Z,98290.50
2023-03-19T01:39:43.007Z,98291.60
2023-03-19T01:42:57.008Z,98290.67
2023-03-19T01:46:31.238Z,98284.80
2023-03-19T01:49:56.549Z,98287.35
2023-03-19T01:53:01.297Z,98287.80
2023-03-19T01:56:34.860Z,98284.91
2023-03-19T02:00:02.055Z,98279.98
2023-03-19T02:03:20.310Z,98282.73
2023-03-19T02:06:31.098Z,98288.90
2023-03-19T02:09:34.672Z,98286.91
2023-03-19T02:12:38.439Z,98283.52
2023-03-19T02:15:42.143Z,98283.34
2023-03-19T02:18:45.428Z,98280.39
2023-03-19T02:21:49.190Z,98287.33
2023-03-19T02:25:06.685Z,98288.75
2023-03-19T02:28:11.332Z,98286.62
2023-03-19T02:31:16.347Z,98285.23
2023-03-19T02:34:19.440Z,98285.36
2023-03-19T02:37:32.891Z,98289.02
2023-03-19T02:40:41.299Z,98288.95
2023-03-19T02:43:44.361Z,98287.56
2023-03-19T02:46:47.495Z,98289.11
2023-03-19T02:49:50.576Z,98285.53
2023-03-19T02:52:54.060Z,98283.92
2023-03-19T02:55:57.960Z,98280.48
2023-03-19T02:59:01.410Z,98283.80
2023-03-19T03:02:05.979Z,98293.37
2023-03-19T03:05:09.360Z,98288.40
2023-03-19T03:08:13.378Z,98293.34
2023-03-19T03:11:16.336Z,98301.17
2023-03-19T03:14:19.451Z,98303.14
2023-03-19T03:17:22.711Z,98302.77
2023-03-19T03:20:26.009Z,98301.84
2023-03-19T03:23:29.125Z,98301.56
2023-03-19T03:26:32.501Z,98299.45
2023-03-19T03:29:35.605Z,98306.51
2023-03-19T03:32:39.945Z,98307.23
2023-03-19T03:35:43.241Z,98307.23
2023-03-19T03:38:46.282Z,98308.95
2023-03-19T03:41:49.590Z,98308.49
2023-03-19T03:44:53.075Z,98306.37
2023-03-19T03:47:56.377Z,98306.26
2023-03-19T03:50:59.488Z,98300.67
2023-03-19T03:54:03.964Z,98299.34
2023-03-19T03:57:08.113Z,98300.25
2023-03-19T04:00:12.614Z,98298.98
2023-03-19T04:03:20.020Z,98300.09
2023-03-19T04:06:25.064Z,98294.08
2023-03-19T04:09:49.313Z,98302.29
2023-03-19T04:12:53.755Z,98300.48
2023-03-19T04:15:56.825Z,98300.19
2023-03-19T04:19:00.245Z,98299.17
2023-03-19T04:22:03.664Z,98300.02
2023-03-19T04:25:08.428Z,98303.58
2023-03-19T04:28:11.849Z,98307.83
2023-03-19T04:31:15.509Z,98303.80
2023-03-19T04:34:20.027Z,98303.02
2023-03-19T04:37:23.089Z,98297.05
2023-03-19T04:40:26.681Z,98297.30
2023-03-19T04:43:30.182Z,98294.34
2023-03-19T04:46:34.200Z,98290.27
2023-03-19T04:49:38.225Z,98292.55
2023-03-19T04:52:41.747Z,98287.48
2023-03-19T04:55:44.777Z,98291.17
2023-03-19T04:58:53.714Z,98292.45
2023-03-19T05:01:57.075Z,98291.38
2023-03-19T05:05:01.282Z,98288.44
2023-03-19T05:08:04.639Z,98291.92
2023-03-19T05:11:08.061Z,98289.29
2023-03-19T05:14:22.169Z,98290.02
2023-03-19T05:17:43.600Z,98290.10
2023-03-19T05:20:51.087Z,98292.37
2023-03-19T05:23:57.268Z,98293.24
2023-03-19T05:27:01.104Z,98294.41
2023-03-19T05:30:13.248Z,98297.89
2023-03-19T05:33:28.492Z,98295.17
2023-03-19T05:36:31.535Z,98295.58
2023-03-19T05:39:41.829Z,98297.70
2023-03-19T05:42:45.668Z,98298.32
2023-03-19T05:45:53.009Z,98295.11
2023-03-19T05:48:59.004Z,98298.41
2023-03-19T05:52:02.211Z,98300.92
2023-03-19T05:55:06.879Z,98301.58
2023-03-19T05:58:19.969Z,98302.46
2023-03-19T06:01:23.361Z,98307.65
2023-03-19T06:04:27.586Z,98311.71
2023-03-19T06:07:30.872Z,98307.40
2023-03-19T06:10:37.283Z,98310.93
2023-03-19T06:13:43.880Z,98306.08
2023-03-19T06:16:51.518Z,98312.63
2023-03-19T06:19:55.215Z,98316.58
2023-03-19T06:22:58.328Z,98317.97
2023-03-19T06:26:01.435Z,98321.87
2023-03-19T06:29:07.711Z,98326.90
2023-03-19T06:32:10.969Z,98329.70
2023-03-19T06:35:17.558Z,98331.27
2023-03-19T06:38:23.769Z,98326.30
2023-03-19T06:41:27.393Z,98318.21
2023-03-19T06:44:34.220Z,98326.03
2023-03-19T06:47:37.328Z,98318.01
2023-03-19T06:50:40.536Z,98325.65
2023-03-19T06:53:43.602Z,98321.12
2023-03-19T06:56:47.083Z,98323.84
2023-03-19T06:59:57.815Z,98329.64
2023-03-19T07:03:00.849Z,98330.95
2023-03-19T07:06:04.049Z,98333.45
2023-03-19T07:09:07.160Z,98327.06
2023-03-19T07:12:10.546Z,98331.54
2023-03-19T07:15:13.825Z,98331.08
2023-03-19T07:18:16.798Z,98332.92
2023-03-19T07:21:19.809Z,98333.14
2023-03-19T07:24:22.847Z,98331.52
2023-03-19T07:27:25.880Z,98333.15
2023-03-19T07:30:28.938Z,98333.58
2023-03-19T07:33:31.901Z,98332.83
2023-03-19T07:36:34.931Z,98333.73
2023-03-19T07:39:37.944Z,98332.05
2023-03-19T07:42:41.611Z,98330.92
2023-03-19T07:45:45.617Z,98334.52
2023-03-19T07:48:48.580Z,98335.05
2023-03-19T07:51:51.821Z,98329.90
2023-03-19T07:54:54.910Z,98329.30
2023-03-19T07:57:57.935Z,98331.23
2023-03-19T08:01:01.161Z,98329.27
2023-03-19T08:04:04.227Z,98332.59
2023-03-19T08:07:08.712Z,98327.81
2023-03-19T08:10:18.710Z,98324.84
2023-03-19T08:13:25.446Z,98327.06
2023-03-19T08:16:28.665Z,98324.94
2023-03-19T08:19:32.481Z,98321.87
2023-03-19T08:22:36.838Z,98319.44
2023-03-19T08:25:39.916Z,98315.91
2023-03-19T08:28:42.885Z,98314.48
2023-03-19T08:31:46.402Z,98312.35
2023-03-19T08:34:49.863Z,98312.58
2023-03-19T08:37:53.708Z,98315.17
2023-03-19T08:41:02.160Z,98316.17
2023-03-19T08:44:05.248Z,98313.92
2023-03-19T08:47:08.538Z,98316.70
2023-03-19T08:50:12.244Z,98316.02
2023-03-19T08:53:15.551Z,98315.60
2023-03-19T08:56:18.886Z,98319.98
2023-03-19T08:59:22.015Z,98312.51
2023-03-19T09:02:27.486Z,98313.70
2023-03-19T09:05:30.576Z,98315.08
2023-03-19T09:08:46.842Z,98311.36
2023-03-19T09:11:50.384Z,98316.36
2023-03-19T09:14:56.464Z,98313.20
2023-03-19T09:17:59.561Z,98312.90
2023-03-19T09:21:03.294Z,98315.80
2023-03-19T09:24:09.729Z,98307.05
2023-03-19T09:27:12.835Z,98313.10
2023-03-19T09:30:16.084Z,98310.59
2023-03-19T09:33:20.788Z,98311.30
2023-03-19T09:39:42.688Z,98306.21
2023-03-19T09:43:19.653Z,98303.36
2023-03-19T09:47:11.265Z,98297.89
2023-03-19T09:50:20.577Z,98300.29
2023-03-19T09:53:41.958Z,98297.85
2023-03-19T09:56:48.152Z,98293.70
2023-03-19T09:59:53.214Z,98294.77
2023-03-19T10:03:12.476Z,98291.87
2023-03-19T10:06:33.851Z,98299.70
2023-03-19T10:10:08.930Z,98289.63
2023-03-19T10:13:39.632Z,98282.66
2023-03-19T10:16:46.778Z,98281.96
2023-03-19T10:20:03.122Z,98283.48
2023-03-19T10:23:08.558Z,98281.09
2023-03-19T10:26:17.743Z,98275.90
2023-03-19T10:29:23.597Z,98276.62
2023-03-19T10:32:33.984Z,98278.40
2023-03-19T10:35:44.445Z,98279.65
2023-03-19T10:38:47.534Z,98273.29
2023-03-19T10:42:08.486Z,98273.42
2023-03-19T10:45:35.424Z,98270.75
2023-03-19T10:48:44.535Z,98265.91
2023-03-19T10:51:48.949Z,98262.29
2023-03-19T10:54:57.146Z,98262.74
2023-03-19T10:58:16.741Z,98256.51
2023-03-19T11:01:19.733Z,98251.11
2023-03-19T11:04:24.318Z,98253.91
2023-03-19T11:07:37.093Z,98245.18
2023-03-19T11:10:47.074Z,98233.09
2023-03-19T11:13:50.226Z,98227.84
2023-03-19T11:17:21.994Z,98220.65
2023-03-19T11:20:34.053Z,98220.35
2023-03-19T11:23:43.376Z,98217.78
2023-03-19T11:26:56.048Z,98215.71
2023-03-19T11:29:59.198Z,98215.77
2023-03-19T11:33:08.258Z,98206.84
2023-03-19T11:44:26.203Z,98185.89
2023-03-19T11:48:13.041Z,98179.84
2023-03-19T11:55:23.097Z,98177.92
2023-03-19T11:58:52.108Z,98183.58
2023-03-19T12:02:34.084Z,98174.99
2023-03-19T12:06:11.817Z,98172.80
2023-03-19T12:09:47.637Z,98169.33
2023-03-19T12:13:24.236Z,98171.95
2023-03-19T12:17:19.276Z,98168.06
2023-03-19T12:20:35.841Z,98163.55
2023-03-19T12:24:17.189Z,98164.51
2023-03-19T12:27:23.030Z,98163.27
2023-03-19T12:30:45.374Z,98156.40
2023-03-19T12:33:54.527Z,98153.71
2023-03-19T12:37:27.264Z,98151.02
2023-03-19T12:40:34.469Z,98146.26
2023-03-19T12:44:09.183Z,98147.64
2023-03-19T12:51:05.717Z,98135.23
2023-03-19T12:54:17.622Z,98136.23
2023-03-19T13:01:01.366Z,98135.58
2023-03-19T13:04:32.834Z,98137.62
2023-03-19T13:08:03.317Z,98134.39
2023-03-19T13:21:46.817Z,98131.34
2023-03-19T13:24:59.376Z,98134.61
2023-03-19T13:28:01.180Z,98141.35
2023-03-19T13:31:07.001Z,98142.40
2023-03-19T13:34:29.843Z,98144.14
2023-03-19T13:38:12.375Z,98140.23
2023-03-19T13:41:32.967Z,98131.10
2023-03-19T13:45:27.792Z,98133.77
2023-03-19T13:48:45.173Z,98123.48
2023-03-19T13:51:48.527Z,98117.59
2023-03-19T13:54:57.217Z,98114.23
2023-03-19T13:58:37.261Z,98112.80
2023-03-19T14:01:44.818Z,98104.21
2023-03-19T14:09:04.127Z,98095.80
2023-03-19T14:12:47.100Z,98094.23
2023-03-19T14:16:36.836Z,98085.91
2023-03-19T14:19:42.328Z,98091.32
2023-03-19T14:23:15.238Z,98090.30
2023-03-19T14:26:24.609Z,98082.48
2023-03-19T14:29:29.368Z,98079.36
2023-03-19T14:32:40.152Z,98086.79
2023-03-19T14:35:46.058Z,98085.41
2023-03-19T14:38:55.096Z,98086.69
2023-03-19T14:42:24.976Z,98093.27
2023-03-19T14:45:42.836Z,98099.49
2023-03-19T14:49:18.173Z,98096.25
2023-03-19T14:52:36.055Z,98096.48
2023-03-19T14:55:38.101Z,98090.73
2023-03-19T14:58:56.298Z,98085.36
2023-03-19T15:01:58.014Z,98087.34
2023-03-19T15:05:02.079Z,98088.46
2023-03-19T15:08:10.897Z,98084.90
2023-03-19T15:12:08.774Z,98079.33
2023-03-19T15:15:22.608Z,98074.69
2023-03-19T15:18:26.384Z,98075.20
2023-03-19T15:21:31.248Z,98079.23
2023-03-19T15:24:34.034Z,98084.48
2023-03-19T15:27:36.322Z,98085.85
2023-03-19T15:30:52.339Z,98081.70
2023-03-19T15:33:59.240Z,98082.27
2023-03-19T15:37:04.989Z,98090.10
2023-03-19T15:40:11.091Z,98094.86
2023-03-19T15:43:13.399Z,98096.98
2023-03-19T15:46:23.035Z,98093.54
2023-03-19T15:49:31.217Z,98092.16
2023-03-19T15:52:37.785Z,98086.29
2023-03-19T15:55:39.972Z,98083.84
2023-03-19T15:58:44.421Z,98091.86
2023-03-19T16:01:46.610Z,98090.34
2023-03-19T16:05:18.315Z,98093.96
2023-03-19T16:08:19.259Z,98096.34
2023-03-19T16:11:44.537Z,98102.24
2023-03-19T16:14:46.372Z,98103.92
2023-03-19T16:17:51.299Z,98106.45
2023-03-19T16:21:00.476Z,98103.92
2023-03-19T16:24:02.703Z,98106.95
2023-03-19T16:27:10.924Z,98106.27
2023-03-19T16:30:21.907Z,98108.42
2023-03-19T16:33:26.465Z,98103.53
2023-03-19T16:36:31.303Z,98106.42
2023-03-19T16:39:36.365Z,98108.87
2023-03-19T16:42:38.628Z,98109.86
2023-03-19T16:46:13.437Z,98111.38
2023-03-19T16:49:15.464Z,98115.48
2023-03-19T16:52:22.937Z,98113.64
2023-03-19T16:55:33.677Z,98113.89
2023-03-19T16:58:41.627Z,98118.55
2023-03-19T17:01:43.363Z,98121.29
2023-03-19T17:04:45.520Z,98123.23
2023-03-19T17:07:48.312Z,98129.03
2023-03-19T17:10:52.838Z,98134.75
2023-03-19T17:13:58.421Z,98133.05
2023-03-19T17:17:00.535Z,98132.44
2023-03-19T17:20:02.359Z,98137.41
2023-03-19T17:23:13.211Z,98138.70
2023-03-19T17:26:21.332Z,98136.22
2023-03-19T17:29:24.822Z,98142.23
2023-03-19T17:32:28.304Z,98145.07
2023-03-19T17:35:33.650Z,98148.38
2023-03-19T17:38:35.425Z,98147.67
2023-03-19T17:41:37.278Z,98149.84
2023-03-19T17:44:45.241Z,98151.32
2023-03-19T17:47:55.651Z,98151.98
2023-03-19T17:51:01.312Z,98152.96
2023-03-19T17:54:03.183Z,98153.11
2023-03-19T17:57:04.938Z,98156.95
2023-03-19T18:00:07.127Z,98154.87
2023-03-19T18:03:17.065Z,98160.12
2023-03-19T18:06:21.830Z,98160.94
2023-03-19T18:09:32.168Z,98158.70
2023-03-19T18:12:33.918Z,98158.34
2023-03-19T18:15:37.391Z,98161.11
2023-03-19T18:18:39.065Z,98165.34
2023-03-19T18:21:40.771Z,98170.29
2023-03-19T18:24:43.815Z,98167.10
2023-03-19T18:27:46.299Z,98168.78
2023-03-19T18:30:48.025Z,98167.64
2023-03-19T18:33:54.687Z,98171.92
2023-03-19T18:36:57.220Z,98168.19
2023-03-19T18:39:58.825Z,98169.56
2023-03-19T18:43:01.269Z,98174.67
2023-03-19T18:46:03.053Z,98178.08
2023-03-19T18:49:15.940Z,98175.02
2023-03-19T18:52:19.577Z,98178.02
2023-03-19T18:55:27.341Z,98177.41
2023-03-19T18:58:29.387Z,98174.61
2023-03-19T19:01:31.225Z,98178.48
2023-03-19T19:04:33.041Z,98178.80
2023-03-19T19:07:34.886Z,98178.02
2023-03-19T19:10:37.487Z,98180.30
2023-03-19T19:13:55.156Z,98175.98
2023-03-19T19:16:57.442Z,98175.20
2023-03-19T19:20:26.824Z,98178.66
2023-03-19T19:23:30.678Z,98175.30
2023-03-19T19:26:39.352Z,98182.13
2023-03-19T19:29:41.483Z,98179.95
2023-03-19T19:32:57.745Z,98181.59
2023-03-19T19:36:00.566Z,98182.77
2023-03-19T19:39:02.488Z,98179.40
2023-03-19T19:42:41.079Z,98183.64
2023-03-19T19:45:46.109Z,98180.90
2023-03-19T19:48:47.857Z,98180.59
2023-03-19T19:51:50.374Z,98180.34
2023-03-19T19:54:52.147Z,98180.58
2023-03-19T19:57:56.343Z,98184.98
2023-03-19T20:01:03.707Z,98184.60
2023-03-19T20:04:06.247Z,98178.08
2023-03-19T20:07:08.057Z,98176.91
2023-03-19T20:10:10.713Z,98178.39
2023-03-19T20:13:25.668Z,98177.05
2023-03-19T20:16:27.518Z,98183.81
2023-03-19T20:19:36.223Z,98181.84
2023-03-19T20:22:42.448Z,98180.42
2023-03-19T20:37:56.035Z,98188.36
2023-03-19T20:41:01.370Z,98188.91
2023-03-19T20:44:06.118Z,98184.83
2023-03-19T20:47:21.017Z,98186.64
2023-03-19T20:50:25.975Z,98181.85
2023-03-19T20:53:28.352Z,98181.05
2023-03-19T20:56:30.314Z,98180.59
2023-03-19T20:59:32.049Z,98177.45
2023-03-19T21:07:28.181Z,98174.04
2023-03-19T21:10:41.720Z,98175.98
2023-03-19T21:13:45.702Z,98173.31
2023-03-19T21:16:53.975Z,98174.71
2023-03-19T21:20:02.741Z,98179.80
2023-03-19T21:23:19.763Z,98173.04
2023-03-19T21:29:41.910Z,98176.78
2023-03-19T21:32:43.791Z,98175.29
2023-03-19T21:35:45.856Z,98173.00
2023-03-19T21:38:48.534Z,98175.98
2023-03-19T21:41:50.362Z,98174.41
2023-03-19T21:44:57.945Z,98172.35
2023-03-19T21:48:16.026Z,98173.69
2023-03-19T21:51:17.786Z,98171.80
2023-03-19T21:54:19.549Z,98171.55
2023-03-19T21:57:21.348Z,98166.29
2023-03-19T22:00:23.795Z,98165.80
2023-03-19T22:03:26.953Z,98166.27
2023-03-19T22:06:29.438Z,98170.35
2023-03-19T22:09:31.290Z,98171.84
2023-03-19T22:12:36.845Z,98176.48
2023-03-19T22:15:38.638Z,98172.33
2023-03-19T22:18:40.859Z,98173.26
2023-03-19T22:21:42.733Z,98168.84
2023-03-19T22:24:44.505Z,98174.58
2023-03-19T22:27:48.391Z,98173.88
2023-03-19T22:30:50.201Z,98172.69
2023-03-19T22:33:52.065Z,98171.20
2023-03-19T22:36:53.963Z,98166.35
2023-03-19T22:39:55.928Z,98163.73
2023-03-19T22:42:57.927Z,98160.52
2023-03-19T22:46:08.625Z,98159.98
2023-03-19T22:49:14.834Z,98159.30
2023-03-19T22:52:17.079Z,98155.21
2023-03-19T22:55:18.848Z,98156.33
2023-03-19T22:58:22.375Z,98157.58
2023-03-19T23:01:25.215Z,98156.27
2023-03-19T23:04:31.089Z,98154.15
2023-03-19T23:07:32.961Z,98155.10
2023-03-19T23:10:35.435Z,98151.02
2023-03-19T23:13:37.265Z,98151.26
2023-03-19T23:16:42.660Z,98152.84
2023-03-19T23:19:44.420Z,98156.52
2023-03-19T23:22:47.011Z,98157.39
2023-03-19T23:25:49.142Z,98150.96
2023-03-19T23:28:51.013Z,98155.14
2023-03-19T23:31:52.756Z,98156.33
2023-03-19T23:35:00.584Z,98156.09
2023-03-19T23:38:03.520Z,98152.71
2023-03-19T23:41:05.454Z,98150.98
2023-03-19T23:44:13.109Z,98149.58
2023-03-19T23:47:15.710Z,98152.17
2023-03-19T23:50:17.613Z,98148.80
2023-03-19T23:53:25.538Z,98150.30
2023-03-19T23:56:27.584Z,98149.69
2023-03-19T23:59:33.821Z,98149.61
