createdAt,value
2022-10-01T00:01:20.386Z,6.05
2022-10-01T00:03:48.236Z,8.60
2022-10-01T00:06:18.690Z,5.72
2022-10-01T00:08:48.954Z,4.68
2022-10-01T00:11:21.098Z,4.47
2022-10-01T00:13:57.813Z,6.55
2022-10-01T00:16:27.876Z,4.88
2022-10-01T00:18:56.169Z,4.88
2022-10-01T00:21:32.439Z,3.55
2022-10-01T00:24:03.224Z,5.60
2022-10-01T00:26:33.460Z,7.55
2022-10-01T00:29:03.093Z,6.32
2022-10-01T00:31:32.080Z,3.45
2022-10-01T00:34:02.875Z,3.22
2022-10-01T00:36:32.452Z,4.30
2022-10-01T00:39:00.893Z,5.85
2022-10-01T00:41:31.001Z,4.60
2022-10-01T00:44:18.876Z,5.05
2022-10-01T00:46:46.598Z,3.30
2022-10-01T00:49:19.562Z,4.28
2022-10-01T00:51:50.858Z,4.38
2022-10-01T00:54:33.178Z,3.05
2022-10-01T00:57:03.113Z,3.30
2022-10-01T00:59:31.795Z,3.60
2022-10-01T01:01:59.914Z,3.20
2022-10-01T01:04:27.982Z,3.42
2022-10-01T01:07:00.500Z,5.22
2022-10-01T01:09:38.568Z,4.05
2022-10-01T01:12:24.944Z,5.03
2022-10-01T01:15:07.657Z,4.07
2022-10-01T01:17:56.180Z,6.00
2022-10-01T01:20:50.163Z,4.93
2022-10-01T01:24:06.407Z,3.35
2022-10-01T01:26:36.683Z,2.78
2022-10-01T01:29:41.386Z,3.60
2022-10-01T01:32:20.456Z,5.22
2022-10-01T01:34:52.577Z,3.65
2022-10-01T01:37:25.211Z,4.65
2022-10-01T01:39:55.296Z,2.93
2022-10-01T01:42:37.196Z,4.47
2022-10-01T01:45:09.885Z,3.50
2022-10-01T01:47:41.415Z,5.53
2022-10-01T01:50:11.571Z,4.10
2022-10-01T01:52:39.265Z,4.40
2022-10-01T01:55:08.575Z,3.97
2022-10-01T01:57:44.158Z,5.95
2022-10-01T02:00:12.851Z,5.10
2022-10-01T02:02:47.027Z,8.75
2022-10-01T02:05:20.168Z,8.15
2022-10-01T02:08:12.270Z,8.38
2022-10-01T02:11:08.906Z,12.00
2022-10-01T02:14:01.787Z,12.68
2022-10-01T02:16:43.310Z,12.55
2022-10-01T02:19:18.261Z,9.55
2022-10-01T02:22:09.199Z,11.40
2022-10-01T02:24:39.878Z,9.77
2022-10-01T02:27:19.033Z,7.30
2022-10-01T02:29:49.750Z,5.75
2022-10-01T02:32:18.553Z,6.22
2022-10-01T02:34:49.433Z,5.88
2022-10-01T02:37:21.692Z,5.57
2022-10-01T02:39:52.664Z,5.50
2022-10-01T02:42:22.231Z,6.20
2022-10-01T02:44:53.023Z,4.35
2022-10-01T02:47:23.367Z,7.20
2022-10-01T02:49:51.768Z,7.30
2022-10-01T02:52:31.476Z,4.47
2022-10-01T02:55:04.300Z,8.02
2022-10-01T02:57:32.909Z,4.80
2022-10-01T03:00:04.536Z,5.22
2022-10-01T03:02:33.281Z,5.55
2022-10-01T03:05:00.985Z,6.72
2022-10-01T03:07:31.003Z,8.13
2022-10-01T03:09:58.516Z,5.90
2022-10-01T03:12:26.171Z,8.32
2022-10-01T03:14:53.933Z,8.55
2022-10-01T03:17:21.931Z,6.90
2022-10-01T03:19:49.486Z,7.22
2022-10-01T03:22:20.088Z,9.18
2022-10-01T03:24:47.946Z,8.40
2022-10-01T03:27:15.479Z,8.13
2022-10-01T03:29:43.404Z,7.82
2022-10-01T03:32:11.706Z,6.57
2022-10-01T03:34:39.084Z,8.32
2022-10-01T03:37:07.493Z,6.95
2022-10-01T03:39:35.054Z,6.57
2022-10-01T03:42:03.330Z,7.95
2022-10-01T03:44:30.873Z,8.07
2022-10-01T03:46:58.221Z,8.38
2022-10-01T03:49:25.743Z,7.22
2022-10-01T03:51:53.615Z,9.05
2022-10-01T03:54:21.603Z,9.30
2022-10-01T03:56:49.318Z,12.80
2022-10-01T03:59:16.961Z,14.93
2022-10-01T04:01:44.336Z,9.63
2022-10-01T04:04:11.993Z,12.43
2022-10-01T04:06:39.608Z,14.07
2022-10-01T04:09:09.661Z,12.00
2022-10-01T04:11:37.882Z,8.90
2022-10-01T04:14:05.942Z,9.30
2022-10-01T04:16:36.138Z,10.30
2022-10-01T04:19:05.266Z,11.18
2022-10-01T04:21:33.235Z,12.23
2022-10-01T04:24:03.060Z,10.02
2022-10-01T04:26:30.680Z,10.02
2022-10-01T04:28:58.106Z,12.82
2022-10-01T04:31:25.908Z,11.15
2022-10-01T04:33:55.700Z,8.43
2022-10-01T04:36:24.910Z,10.70
2022-10-01T04:39:01.749Z,9.70
2022-10-01T04:41:31.158Z,10.70
2022-10-01T04:44:00.050Z,13.98
2022-10-01T04:46:30.077Z,12.18
2022-10-01T04:48:58.177Z,11.18
2022-10-01T04:51:25.700Z,9.93
2022-10-01T04:53:53.312Z,9.50
2022-10-01T04:56:20.768Z,11.73
2022-10-01T04:58:49.224Z,9.88
2022-10-01T05:01:16.933Z,11.10
2022-10-01T05:03:44.365Z,12.32
2022-10-01T05:06:11.869Z,8.75
2022-10-01T05:08:39.607Z,11.88
2022-10-01T05:11:07.233Z,9.20
2022-10-01T05:13:34.750Z,10.18
2022-10-01T05:16:03.812Z,7.05
2022-10-01T05:18:31.861Z,10.85
2022-10-01T05:20:59.460Z,8.98
2022-10-01T05:23:26.872Z,12.93
2022-10-01T05:25:54.352Z,12.18
2022-10-01T05:28:22.808Z,10.68
2022-10-01T05:30:53.642Z,10.98
2022-10-01T05:33:21.303Z,10.35
2022-10-01T05:35:48.936Z,9.52
2022-10-01T05:38:16.452Z,14.93
2022-10-01T05:40:46.320Z,13.07
2022-10-01T05:43:14.695Z,9.65
2022-10-01T05:45:43.214Z,12.02
2022-10-01T05:48:12.047Z,15.68
2022-10-01T05:50:40.736Z,10.98
2022-10-01T05:53:11.273Z,9.40
2022-10-01T05:55:38.870Z,11.57
2022-10-01T05:58:08.239Z,11.50
2022-10-01T06:00:36.110Z,12.13
2022-10-01T06:03:05.129Z,16.88
2022-10-01T06:05:34.059Z,13.65
2022-10-01T06:08:04.356Z,17.52
2022-10-01T06:10:32.030Z,12.88
2022-10-01T06:13:05.548Z,15.35
2022-10-01T06:18:08.790Z,14.75
2022-10-01T06:20:36.667Z,14.48
2022-10-01T06:23:11.744Z,12.13
2022-10-01T06:25:43.789Z,16.45
2022-10-01T06:28:14.774Z,15.23
2022-10-01T06:30:43.685Z,10.55
2022-10-01T06:33:13.614Z,10.93
2022-10-01T06:35:49.820Z,13.88
2022-10-01T06:38:20.102Z,12.40
2022-10-01T06:40:58.457Z,14.05
2022-10-01T06:43:28.508Z,17.42
2022-10-01T06:45:57.095Z,16.05
2022-10-01T06:48:24.528Z,17.77
2022-10-01T06:50:53.133Z,16.75
2022-10-01T06:53:20.662Z,17.42
2022-10-01T06:55:50.005Z,18.10
2022-10-01T06:58:21.163Z,18.55
2022-10-01T07:00:50.024Z,14.57
2022-10-01T07:03:20.085Z,14.95
2022-10-01T07:05:48.587Z,14.43
2022-10-01T07:08:16.617Z,13.57
2022-10-01T07:10:45.340Z,10.98
2022-10-01T07:13:16.643Z,18.35
2022-10-01T07:15:44.976Z,14.25
2022-10-01T07:18:13.601Z,13.27
2022-10-01T07:20:41.859Z,13.25
2022-10-01T07:23:13.946Z,15.48
2022-10-01T07:25:42.443Z,9.88
2022-10-01T07:28:16.770Z,11.88
2022-10-01T07:30:47.550Z,11.85
2022-10-01T07:33:18.954Z,12.43
2022-10-01T07:35:47.965Z,13.57
2022-10-01T07:38:18.543Z,14.40
2022-10-01T07:40:52.042Z,12.80
2022-10-01T07:43:19.692Z,10.07
2022-10-01T07:45:47.389Z,10.02
2022-10-01T07:48:18.015Z,11.70
2022-10-01T07:50:45.695Z,9.63
2022-10-01T07:53:14.168Z,13.18
2022-10-01T07:55:42.134Z,13.60
2022-10-01T07:58:09.630Z,12.00
2022-10-01T08:00:37.285Z,9.15
2022-10-01T08:03:05.244Z,10.27
2022-10-01T08:05:35.899Z,9.88
2022-10-01T08:08:07.187Z,14.02
2022-10-01T08:10:36.918Z,13.68
2022-10-01T08:13:14.521Z,11.02
2022-10-01T08:15:44.289Z,11.05
2022-10-01T08:18:12.757Z,11.43
2022-10-01T08:20:40.369Z,12.38
2022-10-01T08:23:10.731Z,11.00
2022-10-01T08:25:39.817Z,10.88
2022-10-01T08:28:09.839Z,11.45
2022-10-01T08:30:40.025Z,13.23
2022-10-01T08:33:11.022Z,12.35
2022-10-01T08:35:40.386Z,13.48
2022-10-01T08:38:08.123Z,15.23
2022-10-01T08:40:43.687Z,14.85
2022-10-01T08:43:31.630Z,15.40
2022-10-01T08:46:06.802Z,15.05
2022-10-01T08:49:02.611Z,18.92
2022-10-01T08:52:10.355Z,16.80
2022-10-01T08:55:07.380Z,19.95
2022-10-01T08:57:40.851Z,16.08
2022-10-01T09:02:43.518Z,21.40
2022-10-01T09:05:23.794Z,19.23
2022-10-01T09:08:20.405Z,21.75
2022-10-01T09:11:02.554Z,22.50
2022-10-01T09:13:49.961Z,21.05
2022-10-01T09:16:38.875Z,20.92
2022-10-01T09:19:21.775Z,20.27
2022-10-01T09:22:03.391Z,19.77
2022-10-01T09:25:07.070Z,18.48
2022-10-01T09:27:35.183Z,20.15
2022-10-01T09:30:12.928Z,21.67
2022-10-01T09:32:49.333Z,19.17
2022-10-01T09:35:37.310Z,23.63
2022-10-01T09:38:27.522Z,21.42
2022-10-01T09:40:57.550Z,20.88
2022-10-01T09:43:33.274Z,28.15
2022-10-01T09:46:02.886Z,22.08
2022-10-01T09:48:36.208Z,20.90
2022-10-01T09:51:16.516Z,21.38
2022-10-01T09:54:05.315Z,20.98
2022-10-01T09:56:48.312Z,21.38
2022-10-01T09:59:22.886Z,23.80
2022-10-01T10:01:53.821Z,26.17
2022-10-01T10:04:24.031Z,23.33
2022-10-01T10:06:59.820Z,26.20
2022-10-01T10:09:33.040Z,24.40
2022-10-01T10:12:01.162Z,22.80
2022-10-01T10:14:37.568Z,24.08
2022-10-01T10:17:16.865Z,25.60
2022-10-01T10:19:51.833Z,22.95
2022-10-01T10:22:27.616Z,23.58
2022-10-01T10:24:59.141Z,22.23
2022-10-01T10:27:29.967Z,24.48
2022-10-01T10:30:16.985Z,18.48
2022-10-01T10:32:47.276Z,20.60
2022-10-01T10:35:23.914Z,17.65
2022-10-01T10:37:54.815Z,18.20
2022-10-01T10:40:29.232Z,18.40
2022-10-01T10:42:59.255Z,16.73
2022-10-01T10:45:38.792Z,17.40
2022-10-01T10:48:15.422Z,15.30
2022-10-01T10:50:45.283Z,15.45
2022-10-01T10:53:24.836Z,16.90
2022-10-01T10:55:58.497Z,15.50
2022-10-01T11:00:58.950Z,17.25
2022-10-01T11:03:32.880Z,14.05
2022-10-01T11:06:11.386Z,13.63
2022-10-01T11:08:39.902Z,16.27
2022-10-01T11:11:39.481Z,17.00
2022-10-01T11:14:12.632Z,17.98
2022-10-01T11:16:46.503Z,15.20
2022-10-01T11:19:36.815Z,17.27
2022-10-01T11:22:07.690Z,17.08
2022-10-01T11:24:53.258Z,16.30
2022-10-01T11:27:38.886Z,16.00
2022-10-01T11:30:18.168Z,15.30
2022-10-01T11:32:55.261Z,18.30
2022-10-01T11:35:42.913Z,16.73
2022-10-01T11:38:54.803Z,17.60
2022-10-01T11:41:49.038Z,17.27
2022-10-01T11:44:22.177Z,13.95
2022-10-01T11:47:01.600Z,13.55
2022-10-01T11:49:42.028Z,13.77
2022-10-01T11:52:34.804Z,15.50
2022-10-01T11:55:28.231Z,15.80
2022-10-01T11:58:35.130Z,12.77
2022-10-01T12:01:18.951Z,14.98
2022-10-01T12:06:54.704Z,17.27
2022-10-01T12:10:07.147Z,14.90
2022-10-01T12:12:46.572Z,14.10
2022-10-01T12:15:32.553Z,14.25
2022-10-01T12:18:06.691Z,15.57
2022-10-01T12:20:44.420Z,11.35
2022-10-01T12:23:19.659Z,9.50
2022-10-01T12:25:57.551Z,9.82
2022-10-01T12:28:38.413Z,9.55
2022-10-01T12:31:16.397Z,9.25
2022-10-01T12:34:11.261Z,10.80
2022-10-01T12:36:55.906Z,8.70
2022-10-01T12:39:41.256Z,12.00
2022-10-01T12:42:37.500Z,10.85
2022-10-01T12:45:30.724Z,9.90
2022-10-01T12:48:16.627Z,7.00
2022-10-01T12:51:04.561Z,11.43
2022-10-01T12:54:13.397Z,7.88
2022-10-01T12:56:56.206Z,7.95
2022-10-01T12:59:32.701Z,7.18
2022-10-01T13:02:34.467Z,7.85
2022-10-01T13:05:20.121Z,10.63
2022-10-01T13:08:16.877Z,7.38
2022-10-01T13:11:24.195Z,6.65
2022-10-01T13:13:53.471Z,7.38
2022-10-01T13:16:26.889Z,6.07
2022-10-01T13:21:33.195Z,7.30
2022-10-01T13:24:09.882Z,8.23
2022-10-01T13:27:02.569Z,6.45
2022-10-01T13:30:01.148Z,6.82
2022-10-01T13:32:52.847Z,5.80
2022-10-01T13:35:40.790Z,6.00
2022-10-01T13:38:17.709Z,6.47
2022-10-01T13:40:56.961Z,5.28
2022-10-01T13:43:25.182Z,5.82
2022-10-01T13:45:54.605Z,4.95
2022-10-01T13:48:26.895Z,4.68
2022-10-01T13:51:03.149Z,5.53
2022-10-01T13:53:36.253Z,6.07
2022-10-01T13:56:05.336Z,3.78
2022-10-01T13:58:40.190Z,4.35
2022-10-01T14:01:29.814Z,3.70
2022-10-01T14:04:19.190Z,5.95
2022-10-01T14:07:16.397Z,3.92
2022-10-01T14:09:59.927Z,3.83
2022-10-01T14:12:52.763Z,3.65
2022-10-01T14:15:42.975Z,9.32
2022-10-01T14:18:17.529Z,4.50
2022-10-01T14:21:18.180Z,4.45
2022-10-01T14:23:48.757Z,4.82
2022-10-01T14:26:31.762Z,3.58
2022-10-01T14:29:14.449Z,5.07
2022-10-01T14:31:54.550Z,4.28
2022-10-01T14:35:01.709Z,4.57
2022-10-01T14:37:30.284Z,3.92
2022-10-01T14:40:13.016Z,3.10
2022-10-01T14:42:41.480Z,3.10
2022-10-01T14:45:19.326Z,3.90
2022-10-01T14:47:49.353Z,5.53
2022-10-01T14:50:20.486Z,4.03
2022-10-01T14:52:55.059Z,2.80
2022-10-01T14:55:24.225Z,3.22
2022-10-01T14:57:55.320Z,3.22
2022-10-01T15:00:32.388Z,2.78
2022-10-01T15:03:15.800Z,4.63
2022-10-01T15:05:45.440Z,3.50
2022-10-01T15:08:17.693Z,2.60
2022-10-01T15:10:53.157Z,4.05
2022-10-01T15:13:32.936Z,3.35
2022-10-01T15:16:00.775Z,2.67
2022-10-01T15:18:29.045Z,2.45
2022-10-01T15:20:58.943Z,4.10
2022-10-01T15:23:28.947Z,4.57
2022-10-01T15:26:02.689Z,3.83
2022-10-01T15:28:32.912Z,2.85
2022-10-01T15:31:03.467Z,2.95
2022-10-01T15:33:36.993Z,2.70
2022-10-01T15:36:07.669Z,2.55
2022-10-01T15:38:36.242Z,3.22
2022-10-01T15:41:29.831Z,2.15
2022-10-01T15:44:38.253Z,1.85
2022-10-01T15:47:27.609Z,2.55
2022-10-01T15:50:10.378Z,1.88
2022-10-01T15:52:49.804Z,2.35
2022-10-01T15:55:26.013Z,3.47
2022-10-01T15:58:06.718Z,2.20
2022-10-01T16:01:00.242Z,3.30
2022-10-01T16:06:02.185Z,3.13
2022-10-01T16:08:40.507Z,1.63
2022-10-01T16:11:15.718Z,3.90
2022-10-01T16:13:48.942Z,2.85
2022-10-01T16:16:28.053Z,1.40
2022-10-01T16:19:19.213Z,1.95
2022-10-01T16:22:35.022Z,2.67
2022-10-01T16:25:23.847Z,2.55
2022-10-01T16:28:05.629Z,3.97
2022-10-01T16:30:34.350Z,1.23
2022-10-01T16:33:06.099Z,1.98
2022-10-01T16:35:40.982Z,2.38
2022-10-01T16:38:09.685Z,2.30
2022-10-01T16:40:48.033Z,2.78
2022-10-01T16:43:19.719Z,5.15
2022-10-01T16:45:47.509Z,3.15
2022-10-01T16:48:20.268Z,5.28
2022-10-01T16:50:53.725Z,2.60
2022-10-01T16:53:21.275Z,4.55
2022-10-01T16:55:50.055Z,4.85
2022-10-01T16:58:17.963Z,4.30
2022-10-01T17:00:45.762Z,5.03
2022-10-01T17:03:19.461Z,4.30
2022-10-01T17:05:47.420Z,4.75
2022-10-01T17:08:15.842Z,3.13
2022-10-01T17:10:45.572Z,3.53
2022-10-01T17:13:14.793Z,2.90
2022-10-01T17:15:43.408Z,3.63
2022-10-01T17:18:11.242Z,3.30
2022-10-01T17:20:38.908Z,5.50
2022-10-01T17:23:06.972Z,7.78
2022-10-01T17:25:37.194Z,4.82
2022-10-01T17:28:08.591Z,5.70
2022-10-01T17:30:40.564Z,5.68
2022-10-01T17:33:09.956Z,5.72
2022-10-01T17:35:43.106Z,4.85
2022-10-01T17:38:11.876Z,4.13
2022-10-01T17:40:41.647Z,5.05
2022-10-01T17:43:14.214Z,7.97
2022-10-01T17:45:43.192Z,7.47
2022-10-01T17:48:11.944Z,7.57
2022-10-01T17:50:43.791Z,6.78
2022-10-01T17:53:12.337Z,8.45
2022-10-01T17:55:41.406Z,6.30
2022-10-01T17:58:10.133Z,7.93
2022-10-01T18:00:40.938Z,7.35
2022-10-01T18:03:08.684Z,7.60
2022-10-01T18:05:36.216Z,7.15
2022-10-01T18:08:03.874Z,8.60
2022-10-01T18:10:31.640Z,6.85
2022-10-01T18:12:59.375Z,13.18
2022-10-01T18:15:27.004Z,10.82
2022-10-01T18:18:42.745Z,17.90
2022-10-01T18:20:42.212Z,11.82
2022-10-01T18:23:09.824Z,8.88
2022-10-01T18:25:37.647Z,7.28
2022-10-01T18:28:05.345Z,7.07
2022-10-01T18:30:32.943Z,8.25
2022-10-01T18:33:01.972Z,7.35
2022-10-01T18:35:35.151Z,7.18
2022-10-01T18:38:32.280Z,10.85
2022-10-01T18:41:06.425Z,6.93
2022-10-01T18:43:38.626Z,8.30
2022-10-01T18:46:15.058Z,10.98
2022-10-01T18:48:51.607Z,8.00
2022-10-01T18:51:22.003Z,10.43
2022-10-01T18:53:52.581Z,8.50
2022-10-01T18:56:30.198Z,9.25
2022-10-01T18:59:12.830Z,9.63
2022-10-01T19:01:53.417Z,10.18
2022-10-01T19:04:23.587Z,11.05
2022-10-01T19:07:12.353Z,10.00
2022-10-01T19:09:52.134Z,10.07
2022-10-01T19:13:06.311Z,11.45
2022-10-01T19:16:09.799Z,6.18
2022-10-01T19:18:43.232Z,8.00
2022-10-01T19:24:23.163Z,7.72
2022-10-01T19:27:13.645Z,9.88
2022-10-01T19:30:02.455Z,11.77
2022-10-01T19:33:02.210Z,10.18
2022-10-01T19:35:32.004Z,12.23
2022-10-01T19:38:10.529Z,6.63
2022-10-01T19:40:46.200Z,6.22
2022-10-01T19:43:41.822Z,7.63
2022-10-01T19:46:22.879Z,6.80
2022-10-01T19:48:57.106Z,7.18
2022-10-01T19:51:38.851Z,6.78
2022-10-01T19:54:16.538Z,7.88
2022-10-01T19:56:48.735Z,8.88
2022-10-01T19:59:19.877Z,7.43
2022-10-01T20:02:32.288Z,7.10
2022-10-01T20:05:06.863Z,6.20
2022-10-01T20:07:58.660Z,8.02
2022-10-01T20:10:37.544Z,7.18
2022-10-01T20:13:26.893Z,8.05
2022-10-01T20:16:21.192Z,8.57
2022-10-01T20:19:24.666Z,8.18
2022-10-01T20:22:19.989Z,8.88
2022-10-01T20:24:57.325Z,6.78
2022-10-01T20:27:36.984Z,9.57
2022-10-01T20:30:17.734Z,9.25
2022-10-01T20:33:04.313Z,6.82
2022-10-01T20:35:59.911Z,6.03
2022-10-01T20:38:38.504Z,7.93
2022-10-01T20:41:14.716Z,8.85
2022-10-01T20:44:21.959Z,6.35
2022-10-01T20:47:19.810Z,8.57
2022-10-01T20:50:09.170Z,7.22
2022-10-01T20:52:52.453Z,9.18
2022-10-01T20:55:28.837Z,9.05
2022-10-01T20:58:02.361Z,11.32
2022-10-01T21:03:20.480Z,7.57
2022-10-01T21:06:05.089Z,8.88
2022-10-01T21:08:37.421Z,7.05
2022-10-01T21:11:45.639Z,7.25
2022-10-01T21:14:21.555Z,9.45
2022-10-01T21:16:52.514Z,12.65
2022-10-01T21:19:29.253Z,9.85
2022-10-01T21:21:56.997Z,8.35
2022-10-01T21:24:46.301Z,10.02
2022-10-01T21:27:32.190Z,11.20
2022-10-01T21:30:03.997Z,11.13
2022-10-01T21:33:15.134Z,12.27
2022-10-01T21:35:45.634Z,12.38
2022-10-01T21:38:25.979Z,12.65
2022-10-01T21:41:14.602Z,10.88
2022-10-01T21:43:42.724Z,13.50
2022-10-01T21:46:19.704Z,11.05
2022-10-01T21:49:07.451Z,12.35
2022-10-01T21:51:58.582Z,12.82
2022-10-01T21:54:49.179Z,12.73
2022-10-01T21:57:45.745Z,11.68
2022-10-01T22:00:19.806Z,10.82
2022-10-01T22:03:03.744Z,10.27
2022-10-01T22:08:59.912Z,11.32
2022-10-01T22:11:31.899Z,11.88
2022-10-01T22:14:04.082Z,10.77
2022-10-01T22:17:01.494Z,14.18
2022-10-01T22:19:37.763Z,11.43
2022-10-01T22:22:11.228Z,11.32
2022-10-01T22:24:48.338Z,12.20
2022-10-01T22:27:23.239Z,9.93
2022-10-01T22:29:57.418Z,9.73
2022-10-01T22:32:30.858Z,8.80
2022-10-01T22:35:03.808Z,10.60
2022-10-01T22:37:37.557Z,7.03
2022-10-01T22:40:16.876Z,8.77
2022-10-01T22:43:02.606Z,8.40
2022-10-01T22:45:49.925Z,9.95
2022-10-01T22:48:36.951Z,13.43
2022-10-01T22:51:19.552Z,7.30
2022-10-01T22:53:59.193Z,9.15
2022-10-01T22:56:39.181Z,9.73
2022-10-01T22:59:16.516Z,9.10
2022-10-01T23:01:56.853Z,9.23
2022-10-01T23:04:32.117Z,10.85
2022-10-01T23:06:59.945Z,8.88
2022-10-01T23:09:49.456Z,7.68
2022-10-01T23:12:35.104Z,9.73
2022-10-01T23:15:39.119Z,9.13
2022-10-01T23:18:28.335Z,9.73
2022-10-01T23:21:50.473Z,9.57
2022-10-01T23:24:55.549Z,11.05
2022-10-01T23:27:32.531Z,11.95
2022-10-01T23:30:19.571Z,11.27
2022-10-01T23:33:05.451Z,9.88
2022-10-01T23:35:35.751Z,8.93
2022-10-01T23:38:12.313Z,11.20
2022-10-01T23:40:42.095Z,8.43
2022-10-01T23:43:16.415Z,9.07
2022-10-01T23:45:51.490Z,6.45
2022-10-01T23:48:27.930Z,7.63
2022-10-01T23:51:03.079Z,7.50
2022-10-01T23:53:55.475Z,7.82
2022-10-01T23:56:48.770Z,8.85
2022-10-01T23:59:26.419Z,9.07
