createdAt,value
2023-02-11T20:39:17.517Z,99.99
2023-02-11T20:40:17.461Z,99.99
2023-02-11T20:41:17.425Z,99.99
2023-02-11T20:42:17.415Z,99.99
2023-02-11T20:43:17.292Z,99.99
2023-02-11T20:44:17.262Z,99.99
2023-02-11T20:45:17.253Z,99.99
2023-02-11T20:46:17.309Z,99.99
2023-02-11T20:47:17.196Z,99.99
2023-02-11T20:48:17.234Z,99.99
2023-02-11T20:49:17.183Z,99.99
2023-02-11T20:50:17.230Z,99.99
2023-02-11T20:51:17.230Z,99.99
2023-02-11T20:52:17.173Z,99.99
2023-02-11T20:53:17.202Z,99.99
2023-02-11T20:54:25.961Z,99.99
2023-02-11T20:55:17.152Z,99.99
2023-02-11T20:56:17.142Z,99.99
2023-02-11T20:57:17.119Z,99.99
2023-02-11T20:58:17.075Z,99.99
2023-02-11T20:59:17.148Z,99.99
2023-02-11T21:00:17.081Z,99.99
2023-02-11T21:01:17.128Z,99.99
2023-02-11T21:02:17.056Z,99.99
2023-02-11T21:03:17.104Z,99.99
2023-02-11T21:04:17.055Z,99.99
2023-02-11T21:05:17.023Z,99.99
2023-02-11T21:06:17.016Z,99.99
2023-02-11T21:07:17.005Z,99.99
2023-02-11T21:08:16.956Z,99.99
2023-02-11T21:09:16.957Z,99.99
2023-02-11T21:10:17.007Z,99.99
2023-02-11T21:11:17.012Z,99.99
2023-02-11T21:12:16.913Z,99.99
2023-02-11T21:13:16.898Z,99.99
2023-02-11T21:14:16.891Z,99.99
2023-02-11T21:15:16.899Z,99.99
2023-02-11T21:16:16.890Z,99.99
2023-02-11T21:17:16.857Z,99.99
2023-02-11T21:18:16.863Z,99.99
2023-02-11T21:19:16.827Z,99.99
2023-02-11T21:20:16.808Z,99.99
2023-02-11T21:21:16.802Z,99.99
2023-02-11T21:22:16.808Z,99.99
2023-02-11T21:23:16.752Z,99.99
2023-02-11T21:24:16.803Z,99.99
2023-02-11T21:25:16.787Z,99.99
2023-02-11T21:26:16.826Z,99.99
2023-02-11T21:27:16.824Z,99.99
2023-02-11T21:28:16.823Z,99.99
2023-02-11T21:29:16.694Z,99.99
2023-02-11T21:30:16.692Z,99.99
2023-02-11T21:31:16.742Z,99.99
2023-02-11T21:32:16.657Z,99.99
2023-02-11T21:33:16.659Z,99.99
2023-02-11T21:34:16.646Z,99.99
2023-02-11T21:35:16.612Z,99.99
2023-02-11T21:36:16.605Z,99.99
2023-02-11T21:37:16.610Z,99.99
2023-02-11T21:38:16.680Z,99.99
2023-02-11T21:39:16.577Z,99.99
2023-02-11T21:40:16.539Z,99.99
2023-02-11T21:41:16.530Z,99.99
2023-02-11T21:42:16.563Z,99.99
2023-02-11T21:43:16.574Z,99.99
2023-02-11T21:44:16.509Z,99.99
2023-02-11T21:45:16.550Z,99.99
2023-02-11T21:46:16.587Z,99.99
2023-02-11T21:47:16.475Z,99.99
2023-02-11T21:48:16.450Z,99.99
2023-02-11T21:49:16.485Z,99.99
2023-02-11T21:50:16.475Z,99.99
2023-02-11T21:51:16.469Z,99.99
2023-02-11T21:52:16.399Z,99.99
2023-02-11T21:53:16.417Z,99.99
2023-02-11T21:54:16.380Z,99.99
2023-02-11T21:55:16.367Z,99.99
2023-02-11T21:56:16.422Z,99.99
2023-02-11T21:57:16.354Z,99.99
2023-02-11T21:58:16.363Z,99.99
2023-02-11T21:59:16.353Z,99.99
2023-02-11T22:00:16.284Z,99.99
2023-02-11T22:01:16.327Z,99.99
2023-02-11T22:02:16.294Z,99.99
2023-02-11T22:03:16.263Z,99.99
2023-02-11T22:04:16.289Z,99.99
2023-02-11T22:05:16.250Z,99.99
2023-02-11T22:06:16.236Z,99.99
2023-02-11T22:07:16.315Z,99.99
2023-02-11T22:08:18.565Z,99.99
2023-02-11T22:09:16.195Z,99.99
2023-02-11T22:10:16.192Z,99.99
2023-02-11T22:11:16.158Z,99.99
2023-02-11T22:12:16.158Z,99.99
2023-02-11T22:13:16.178Z,99.99
2023-02-11T22:14:16.160Z,99.99
2023-02-11T22:15:16.134Z,99.99
2023-02-11T22:16:16.266Z,99.99
2023-02-11T22:17:16.194Z,99.99
2023-02-11T22:18:16.090Z,99.99
2023-02-11T22:19:16.052Z,99.99
2023-02-11T22:20:16.105Z,99.99
2023-02-11T22:21:16.038Z,99.99
2023-02-11T22:22:16.039Z,99.99
2023-02-11T22:23:16.067Z,99.99
2023-02-11T22:24:16.077Z,99.99
2023-02-11T22:25:16.014Z,99.99
2023-02-11T22:26:16.013Z,99.99
2023-02-11T22:27:17.394Z,99.99
2023-02-11T22:28:16.008Z,99.99
2023-02-11T22:29:15.927Z,99.99
2023-02-11T22:30:15.933Z,99.99
2023-02-11T22:31:16.088Z,99.99
2023-02-11T22:32:15.944Z,99.99
2023-02-11T22:33:15.888Z,99.99
2023-02-11T22:34:15.869Z,99.99
2023-02-11T22:35:15.897Z,99.99
2023-02-11T22:36:24.370Z,99.99
2023-02-11T22:37:15.796Z,99.99
2023-02-11T22:38:15.778Z,99.99
2023-02-11T22:39:15.781Z,99.99
2023-02-11T22:40:15.806Z,99.99
2023-02-11T22:41:15.795Z,99.99
2023-02-11T22:42:15.731Z,99.99
2023-02-11T22:43:15.759Z,99.99
2023-02-11T22:44:15.731Z,99.99
2023-02-11T22:45:15.716Z,99.99
2023-02-11T22:46:15.756Z,99.99
2023-02-11T22:47:15.715Z,99.99
2023-02-11T22:48:15.686Z,99.99
2023-02-11T22:49:15.673Z,99.99
2023-02-11T22:50:15.621Z,99.99
2023-02-11T22:51:15.616Z,99.99
2023-02-11T22:52:15.603Z,99.99
2023-02-11T22:53:15.587Z,99.99
2023-02-11T22:54:15.616Z,99.99
2023-02-11T22:55:15.553Z,99.99
2023-02-11T22:56:15.995Z,99.99
2023-02-11T22:57:15.562Z,99.99
2023-02-11T22:58:15.545Z,99.99
2023-02-11T22:59:32.517Z,99.99
2023-02-11T23:00:32.488Z,99.99
2023-02-11T23:01:32.542Z,99.99
2023-02-11T23:02:32.562Z,99.99
2023-02-11T23:03:39.952Z,99.99
2023-02-11T23:04:36.896Z,99.99
2023-02-11T23:05:32.404Z,99.99
2023-02-11T23:06:32.411Z,99.99
2023-02-11T23:07:32.384Z,99.99
2023-02-11T23:08:32.397Z,99.99
2023-02-11T23:09:32.356Z,99.99
2023-02-11T23:10:32.437Z,99.99
2023-02-11T23:11:32.327Z,99.99
2023-02-11T23:12:32.332Z,99.99
2023-02-11T23:13:32.330Z,99.99
2023-02-11T23:14:32.312Z,99.99
2023-02-11T23:15:32.290Z,99.99
2023-02-11T23:16:32.403Z,99.99
2023-02-11T23:17:32.259Z,99.99
2023-02-11T23:18:32.259Z,99.99
2023-02-11T23:19:32.277Z,99.99
2023-02-11T23:20:32.231Z,99.99
2023-02-11T23:21:32.262Z,99.99
2023-02-11T23:22:32.198Z,99.99
2023-02-11T23:23:32.205Z,99.99
2023-02-11T23:24:32.195Z,99.99
2023-02-11T23:25:32.179Z,99.99
2023-02-11T23:26:32.188Z,99.99
2023-02-11T23:27:32.171Z,99.99
2023-02-11T23:28:32.168Z,99.99
2023-02-11T23:29:32.135Z,99.99
2023-02-11T23:30:32.124Z,99.93
2023-02-11T23:31:32.253Z,99.82
2023-02-11T23:32:32.500Z,99.72
2023-02-11T23:33:32.268Z,99.62
2023-02-11T23:34:32.042Z,99.62
2023-02-11T23:35:32.070Z,99.62
2023-02-11T23:36:32.037Z,99.62
2023-02-11T23:37:32.009Z,99.62
2023-02-11T23:38:32.026Z,99.72
2023-02-11T23:39:31.990Z,99.77
2023-02-11T23:40:31.991Z,99.72
2023-02-11T23:41:31.978Z,99.82
2023-02-11T23:42:31.954Z,99.82
2023-02-11T23:43:31.940Z,99.82
2023-02-11T23:44:31.934Z,99.82
2023-02-11T23:45:31.997Z,99.77
2023-02-11T23:46:31.904Z,99.72
2023-02-11T23:47:31.902Z,99.72
2023-02-11T23:48:31.927Z,99.87
2023-02-11T23:49:31.872Z,99.82
2023-02-11T23:50:31.888Z,99.77
2023-02-11T23:51:31.854Z,99.77
2023-02-11T23:52:31.833Z,99.87
2023-02-11T23:53:31.822Z,99.87
2023-02-11T23:54:36.937Z,99.77
2023-02-11T23:55:31.819Z,99.87
2023-02-11T23:56:31.813Z,99.87
2023-02-11T23:57:31.789Z,99.97
2023-02-11T23:58:31.879Z,99.97
2023-02-11T23:59:31.754Z,99.99
