createdAt,value
2018-11-23T00:03:34.789Z,-0.20
2018-11-23T00:07:42.805Z,-0.10
2018-11-23T00:11:49.969Z,-0.10
2018-11-23T00:15:56.434Z,-0.10
2018-11-23T00:20:03.090Z,0.10
2018-11-23T00:24:09.639Z,0.20
2018-11-23T00:28:16.995Z,0.00
2018-11-23T00:32:23.958Z,0.00
2018-11-23T00:36:30.503Z,0.10
2018-11-23T00:40:36.948Z,0.30
2018-11-23T00:44:43.887Z,0.40
2018-11-23T00:48:50.422Z,0.30
2018-11-23T00:52:57.994Z,0.20
2018-11-23T00:57:04.476Z,0.40
2018-11-23T01:01:12.218Z,0.40
2018-11-23T01:05:19.707Z,0.40
2018-11-23T01:09:26.468Z,0.30
2018-11-23T01:13:32.836Z,0.20
2018-11-23T01:17:40.392Z,0.30
2018-11-23T01:21:49.457Z,0.40
2018-11-23T01:25:56.057Z,0.40
2018-11-23T01:30:02.895Z,0.40
2018-11-23T01:34:10.655Z,0.50
2018-11-23T01:38:17.150Z,0.40
2018-11-23T01:42:25.912Z,0.40
2018-11-23T01:46:32.407Z,0.40
2018-11-23T01:50:40.431Z,0.10
2018-11-23T01:54:47.915Z,0.20
2018-11-23T01:58:56.050Z,0.30
2018-11-23T02:03:02.862Z,0.10
2018-11-23T02:07:11.197Z,0.10
2018-11-23T02:11:17.653Z,0.10
2018-11-23T02:15:24.294Z,0.30
2018-11-23T02:19:30.832Z,0.10
2018-11-23T02:23:38.220Z,0.20
2018-11-23T02:27:44.629Z,0.30
2018-11-23T02:31:51.371Z,0.30
2018-11-23T02:35:58.065Z,0.40
2018-11-23T02:40:04.746Z,0.20
2018-11-23T02:44:11.235Z,0.00
2018-11-23T02:48:17.718Z,0.00
2018-11-23T02:52:25.850Z,-0.10
2018-11-23T02:56:52.381Z,-0.10
2018-11-23T03:01:00.355Z,-0.10
2018-11-23T03:05:08.431Z,-0.30
2018-11-23T03:09:15.512Z,-0.10
2018-11-23T03:13:22.398Z,-0.10
2018-11-23T03:17:29.657Z,0.10
2018-11-23T03:21:36.235Z,0.20
2018-11-23T03:25:42.684Z,0.30
2018-11-23T03:29:49.834Z,0.30
2018-11-23T03:33:56.804Z,0.20
2018-11-23T03:38:04.201Z,0.00
2018-11-23T03:42:13.065Z,0.00
2018-11-23T03:46:21.291Z,0.00
2018-11-23T03:50:28.585Z,0.00
2018-11-23T03:54:35.097Z,-0.20
2018-11-23T03:58:42.340Z,-0.10
2018-11-23T04:02:49.693Z,-0.10
2018-11-23T04:06:58.917Z,-0.40
2018-11-23T04:11:07.389Z,-0.60
2018-11-23T04:15:14.208Z,-0.50
2018-11-23T04:19:21.884Z,-0.30
2018-11-23T04:23:28.413Z,-0.20
2018-11-23T04:27:34.928Z,-0.40
2018-11-23T04:31:41.384Z,-0.30
2018-11-23T04:35:49.779Z,-0.20
2018-11-23T04:39:56.212Z,-0.20
2018-11-23T04:44:02.974Z,-0.20
2018-11-23T04:48:11.685Z,-0.30
2018-11-23T04:52:18.751Z,-0.40
2018-11-23T04:56:25.974Z,-0.30
2018-11-23T05:00:32.524Z,-0.20
2018-11-23T05:04:38.945Z,-0.30
2018-11-23T05:08:46.645Z,-2.60
2018-11-23T05:12:53.161Z,-0.20
2018-11-23T05:17:01.656Z,-0.40
2018-11-23T05:21:08.545Z,-0.30
2018-11-23T05:25:17.759Z,-0.50
2018-11-23T05:29:24.219Z,-0.50
2018-11-23T05:33:30.739Z,-0.60
2018-11-23T05:37:37.396Z,-0.50
2018-11-23T05:41:44.489Z,-0.50
2018-11-23T05:45:50.951Z,-0.50
2018-11-23T05:49:57.634Z,-0.50
2018-11-23T05:54:04.171Z,-0.30
2018-11-23T05:58:12.639Z,-0.30
2018-11-23T06:02:19.090Z,-0.30
2018-11-23T06:06:25.982Z,-0.50
2018-11-23T06:10:32.454Z,-0.50
2018-11-23T06:14:40.436Z,-0.60
2018-11-23T06:18:46.945Z,-0.40
2018-11-23T06:22:55.095Z,0.70
2018-11-23T06:27:03.946Z,-0.40
2018-11-23T06:31:11.003Z,-0.40
2018-11-23T06:35:17.481Z,-0.40
2018-11-23T06:39:24.191Z,-0.60
2018-11-23T06:43:32.642Z,-0.50
2018-11-23T06:47:39.721Z,-0.50
2018-11-23T06:51:46.398Z,-0.50
2018-11-23T06:55:53.178Z,-0.30
2018-11-23T06:59:59.674Z,-0.40
2018-11-23T07:04:07.234Z,-0.40
2018-11-23T07:08:14.567Z,-0.30
2018-11-23T07:12:21.075Z,-0.20
2018-11-23T07:16:27.831Z,-0.30
2018-11-23T07:20:35.178Z,-0.40
2018-11-23T07:24:42.873Z,-0.50
2018-11-23T07:28:50.221Z,-0.50
2018-11-23T07:32:56.811Z,-0.70
2018-11-23T07:37:03.873Z,-0.40
2018-11-23T07:41:48.893Z,-0.30
2018-11-23T07:45:56.341Z,-0.30
2018-11-23T07:50:02.919Z,-0.40
2018-11-23T07:54:10.027Z,-0.40
2018-11-23T07:58:16.404Z,-0.40
2018-11-23T08:02:22.928Z,-0.60
2018-11-23T08:06:29.414Z,-0.50
2018-11-23T08:10:35.224Z,-0.30
2018-11-23T08:14:41.695Z,-0.60
2018-11-23T08:18:48.256Z,-0.80
2018-11-23T08:22:54.753Z,-0.60
2018-11-23T08:27:02.678Z,-0.90
2018-11-23T08:31:09.519Z,-0.90
2018-11-23T08:35:16.469Z,-0.80
2018-11-23T08:39:23.204Z,-0.50
2018-11-23T08:43:30.623Z,-0.40
2018-11-23T08:47:37.112Z,-0.40
2018-11-23T08:51:43.635Z,-0.30
2018-11-23T08:55:50.096Z,-0.20
2018-11-23T08:59:57.947Z,-0.10
2018-11-23T09:04:04.744Z,-0.20
2018-11-23T09:08:11.294Z,0.00
2018-11-23T09:12:17.763Z,0.20
2018-11-23T09:16:24.371Z,0.30
2018-11-23T09:20:30.831Z,0.20
2018-11-23T09:24:37.360Z,0.30
2018-11-23T09:28:43.811Z,0.30
2018-11-23T09:32:53.110Z,0.40
2018-11-23T09:36:59.454Z,0.40
2018-11-23T09:41:06.683Z,0.50
2018-11-23T09:45:15.616Z,0.10
2018-11-23T09:49:22.890Z,0.40
2018-11-23T09:53:29.359Z,0.40
2018-11-23T09:57:35.973Z,0.30
2018-11-23T10:01:42.414Z,0.20
2018-11-23T10:05:49.503Z,0.40
2018-11-23T10:09:55.946Z,0.20
2018-11-23T10:14:05.654Z,0.00
2018-11-23T10:18:12.108Z,-0.10
2018-11-23T10:26:55.800Z,0.20
2018-11-23T10:31:02.796Z,0.30
2018-11-23T10:35:10.374Z,0.40
2018-11-23T10:39:18.044Z,0.40
2018-11-23T10:43:24.625Z,0.40
2018-11-23T10:47:31.149Z,0.40
2018-11-23T10:51:37.939Z,0.30
2018-11-23T10:55:44.533Z,0.20
2018-11-23T10:59:53.159Z,0.20
2018-11-23T11:04:18.319Z,0.30
2018-11-23T11:08:24.980Z,0.40
2018-11-23T11:12:31.775Z,0.40
2018-11-23T11:16:38.742Z,0.40
2018-11-23T11:21:06.438Z,0.40
2018-11-23T11:25:13.567Z,0.40
2018-11-23T11:29:21.384Z,0.30
2018-11-23T11:33:29.880Z,0.20
2018-11-23T11:37:36.458Z,0.30
2018-11-23T11:41:43.015Z,0.20
2018-11-23T11:45:49.532Z,0.20
2018-11-23T11:49:59.214Z,0.20
2018-11-23T11:54:05.978Z,0.30
2018-11-23T11:58:12.691Z,0.30
2018-11-23T12:02:19.217Z,0.50
2018-11-23T12:06:26.644Z,0.50
2018-11-23T12:10:33.141Z,0.40
2018-11-23T12:14:39.690Z,0.20
2018-11-23T12:18:47.935Z,0.30
2018-11-23T12:22:54.603Z,0.20
2018-11-23T12:27:01.787Z,0.10
2018-11-23T12:31:10.571Z,0.20
2018-11-23T12:35:18.041Z,0.20
2018-11-23T12:39:26.531Z,0.30
2018-11-23T12:43:33.447Z,0.30
2018-11-23T12:47:41.420Z,0.30
2018-11-23T12:51:48.122Z,0.40
2018-11-23T12:55:54.682Z,0.30
2018-11-23T13:00:01.871Z,0.20
2018-11-23T13:04:07.570Z,0.00
2018-11-23T13:08:14.678Z,0.10
2018-11-23T13:12:23.259Z,0.20
2018-11-23T13:16:29.874Z,0.30
2018-11-23T13:20:36.463Z,0.20
2018-11-23T13:24:43.074Z,0.30
2018-11-23T13:32:57.684Z,0.10
2018-11-23T13:37:05.101Z,0.10
2018-11-23T13:41:13.256Z,-0.10
2018-11-23T13:45:21.852Z,-0.10
2018-11-23T13:49:28.767Z,-0.10
2018-11-23T13:53:35.283Z,-0.20
2018-11-23T13:57:42.838Z,-0.20
2018-11-23T14:01:50.884Z,-0.20
2018-11-23T14:05:57.530Z,-0.30
2018-11-23T14:10:04.332Z,-0.30
2018-11-23T14:14:11.908Z,-0.30
2018-11-23T14:18:18.863Z,-0.50
2018-11-23T14:22:45.964Z,-0.50
2018-11-23T14:26:53.004Z,-0.50
2018-11-23T14:31:00.466Z,-0.40
2018-11-23T14:35:08.412Z,-0.50
2018-11-23T14:39:15.041Z,-0.60
2018-11-23T14:43:22.389Z,-0.60
2018-11-23T14:47:29.388Z,-0.40
2018-11-23T14:51:36.064Z,-0.30
2018-11-23T14:55:42.704Z,-0.50
2018-11-23T14:59:48.786Z,-0.70
2018-11-23T15:03:55.576Z,-0.70
2018-11-23T15:12:12.628Z,-0.40
2018-11-23T15:16:19.500Z,-0.60
2018-11-23T15:20:29.601Z,-0.70
2018-11-23T15:24:36.964Z,-0.70
2018-11-23T15:28:43.588Z,-0.70
2018-11-23T15:32:55.182Z,-0.90
2018-11-23T15:37:01.970Z,-0.80
2018-11-23T15:41:09.823Z,-0.60
2018-11-23T15:45:20.900Z,-0.70
2018-11-23T15:49:28.872Z,-0.70
2018-11-23T15:53:37.382Z,-0.80
2018-11-23T15:57:46.061Z,-0.90
2018-11-23T16:01:56.140Z,-1.00
2018-11-23T16:06:02.777Z,-1.00
2018-11-23T16:10:15.941Z,-0.60
2018-11-23T16:14:24.516Z,-0.60
2018-11-23T16:18:32.664Z,-0.80
2018-11-23T16:22:39.261Z,-0.90
2018-11-23T16:26:46.092Z,-0.80
2018-11-23T16:30:57.060Z,-1.00
2018-11-23T16:35:04.336Z,-0.80
2018-11-23T16:39:12.798Z,-0.90
2018-11-23T16:43:20.111Z,-0.90
2018-11-23T16:47:27.528Z,-0.80
2018-11-23T16:51:34.352Z,-0.90
2018-11-23T16:55:40.890Z,-1.00
2018-11-23T16:59:47.756Z,-0.80
2018-11-23T17:08:04.299Z,-0.80
2018-11-23T17:12:12.722Z,-0.80
2018-11-23T17:16:19.602Z,-0.80
2018-11-23T17:20:33.823Z,-1.00
2018-11-23T17:24:40.786Z,-1.00
2018-11-23T17:28:47.455Z,-0.90
2018-11-23T17:32:55.084Z,-1.10
2018-11-23T17:37:03.226Z,-1.20
2018-11-23T17:41:09.953Z,-1.30
2018-11-23T17:45:23.205Z,-1.40
2018-11-23T17:49:30.071Z,-1.40
2018-11-23T17:53:37.435Z,-1.40
2018-11-23T17:57:44.825Z,-1.40
2018-11-23T18:01:51.740Z,-1.60
2018-11-23T18:05:58.511Z,-1.60
2018-11-23T18:10:05.980Z,-1.70
2018-11-23T18:14:15.049Z,-1.60
2018-11-23T18:18:21.542Z,-1.50
2018-11-23T18:22:28.362Z,-1.30
2018-11-23T18:26:37.131Z,-1.10
2018-11-23T18:34:53.959Z,-1.10
2018-11-23T18:39:01.829Z,-1.00
2018-11-23T18:43:10.006Z,-1.10
2018-11-23T18:47:17.564Z,-1.00
2018-11-23T18:51:24.486Z,-0.80
2018-11-23T18:55:33.039Z,-0.80
2018-11-23T18:59:40.259Z,-0.60
2018-11-23T19:03:47.846Z,-0.70
2018-11-23T19:12:03.186Z,-1.00
2018-11-23T19:16:10.826Z,-0.90
2018-11-23T19:20:36.206Z,-1.00
2018-11-23T19:24:43.049Z,-0.80
2018-11-23T19:28:49.502Z,-0.90
2018-11-23T19:32:57.002Z,-1.00
2018-11-23T19:37:03.504Z,-0.80
2018-11-23T19:41:35.245Z,-0.80
2018-11-23T19:45:42.676Z,-0.70
2018-11-23T19:49:52.330Z,-0.70
2018-11-23T19:53:58.982Z,-0.80
2018-11-23T20:02:13.811Z,-0.70
2018-11-23T20:06:21.031Z,-0.60
2018-11-23T20:10:28.778Z,-0.70
2018-11-23T20:14:35.408Z,-0.70
2018-11-23T20:18:41.896Z,-0.70
2018-11-23T20:22:51.537Z,-0.80
2018-11-23T20:26:57.984Z,-0.60
2018-11-23T20:31:06.773Z,-0.40
2018-11-23T20:35:17.226Z,-0.30
2018-11-23T20:39:25.169Z,-0.60
2018-11-23T20:43:34.385Z,-0.50
2018-11-23T20:47:41.337Z,-0.60
2018-11-23T20:51:49.254Z,-0.60
2018-11-23T20:55:57.837Z,-0.70
2018-11-23T21:00:03.546Z,-0.50
2018-11-23T21:04:13.890Z,-0.50
2018-11-23T21:08:22.629Z,-0.40
2018-11-23T21:12:28.552Z,-0.60
2018-11-23T21:16:35.144Z,-0.50
2018-11-23T21:20:43.505Z,-0.50
2018-11-23T21:24:50.180Z,-0.60
2018-11-23T21:28:56.928Z,-0.60
2018-11-23T21:33:03.705Z,-0.70
2018-11-23T21:37:10.423Z,-0.50
2018-11-23T21:41:16.938Z,-0.40
2018-11-23T21:45:25.085Z,-0.30
2018-11-23T21:49:35.931Z,-0.20
2018-11-23T21:53:42.643Z,-0.30
2018-11-23T21:57:49.193Z,-0.20
2018-11-23T22:02:17.728Z,0.00
2018-11-23T22:06:25.598Z,-0.10
2018-11-23T22:10:32.987Z,-0.20
2018-11-23T22:14:39.507Z,-0.30
2018-11-23T22:18:47.235Z,-0.40
2018-11-23T22:22:53.848Z,-0.40
2018-11-23T22:27:00.683Z,-0.30
2018-11-23T22:31:07.638Z,-0.20
2018-11-23T22:35:14.747Z,-0.40
2018-11-23T22:39:22.961Z,-0.60
2018-11-23T22:43:31.437Z,-0.70
2018-11-23T22:47:39.561Z,-0.70
2018-11-23T22:51:47.795Z,0.60
2018-11-23T22:55:56.370Z,-0.40
2018-11-23T23:00:01.816Z,-0.50
2018-11-23T23:04:09.255Z,-0.50
2018-11-23T23:08:37.415Z,-0.60
2018-11-23T23:12:43.921Z,-0.70
2018-11-23T23:16:53.545Z,-0.60
2018-11-23T23:21:01.454Z,-0.50
2018-11-23T23:25:09.402Z,-0.20
2018-11-23T23:29:16.030Z,-0.40
2018-11-23T23:33:23.543Z,-0.20
2018-11-23T23:37:30.167Z,-0.20
2018-11-23T23:41:37.836Z,-0.40
2018-11-23T23:45:44.311Z,-0.50
2018-11-23T23:49:52.291Z,-0.60
2018-11-23T23:53:59.271Z,-0.70
2018-11-23T23:58:07.493Z,-0.60
