createdAt,value
2022-09-09T10:32:05.125Z,26.93
2022-09-09T10:37:38.367Z,27.31
2022-09-09T10:42:41.399Z,27.86
2022-09-09T10:47:59.250Z,28.21
2022-09-09T10:53:14.219Z,28.85
2022-09-09T10:58:25.067Z,29.42
2022-09-09T11:03:30.338Z,29.28
2022-09-09T11:08:56.479Z,28.84
2022-09-09T11:14:28.350Z,28.73
2022-09-09T11:19:39.811Z,28.74
2022-09-09T11:24:51.724Z,28.70
2022-09-09T11:30:13.875Z,28.63
2022-09-09T11:35:36.832Z,28.64
2022-09-09T11:40:39.396Z,28.71
2022-09-09T11:45:43.421Z,28.75
2022-09-09T11:51:10.116Z,29.09
2022-09-09T11:56:15.552Z,29.16
2022-09-09T12:01:31.256Z,29.36
2022-09-09T12:06:42.439Z,29.17
2022-09-09T12:11:44.218Z,28.79
2022-09-09T12:16:45.946Z,28.92
2022-09-09T12:21:50.793Z,28.94
2022-09-09T12:27:11.419Z,28.49
2022-09-09T12:32:19.705Z,28.72
2022-09-09T12:37:42.088Z,29.06
2022-09-09T12:42:43.841Z,29.40
2022-09-09T12:47:54.438Z,29.78
2022-09-09T12:52:59.677Z,30.09
2022-09-09T12:58:07.071Z,30.29
2022-09-09T13:03:21.126Z,30.11
2022-09-09T13:08:22.985Z,29.86
2022-09-09T13:13:31.061Z,29.16
2022-09-09T13:18:41.348Z,28.90
2022-09-09T13:23:49.129Z,28.51
2022-09-09T13:28:51.647Z,28.41
2022-09-09T13:33:54.345Z,28.52
2022-09-09T13:38:58.367Z,28.73
2022-09-09T13:44:01.551Z,28.93
2022-09-09T13:49:27.811Z,29.26
2022-09-09T13:54:31.958Z,29.65
2022-09-09T14:04:56.452Z,29.49
2022-09-09T14:10:12.633Z,29.18
2022-09-09T14:15:15.558Z,29.21
2022-09-09T14:20:30.429Z,29.22
2022-09-09T14:25:32.888Z,29.24
2022-09-09T14:30:34.657Z,29.48
2022-09-09T14:35:37.234Z,29.68
2022-09-09T14:40:39.442Z,29.72
2022-09-09T14:45:41.397Z,29.53
2022-09-09T14:50:43.908Z,29.48
2022-09-09T14:55:47.731Z,29.36
2022-09-09T15:00:49.463Z,29.17
2022-09-09T15:05:52.309Z,28.80
2022-09-09T15:11:13.389Z,28.42
2022-09-09T15:16:26.168Z,27.93
2022-09-09T15:21:31.279Z,27.53
2022-09-09T15:26:33.186Z,27.36
2022-09-09T15:31:35.507Z,27.25
2022-09-09T15:36:38.214Z,27.19
2022-09-09T15:41:40.773Z,27.13
2022-09-09T15:46:46.131Z,26.91
2022-09-09T15:51:52.666Z,26.69
2022-09-09T15:56:57.122Z,26.46
2022-09-09T16:02:02.546Z,26.24
2022-09-09T16:07:06.452Z,25.96
2022-09-09T16:12:10.722Z,25.70
2022-09-09T16:17:12.660Z,25.52
2022-09-09T16:22:16.348Z,25.25
2022-09-09T16:27:26.551Z,24.93
2022-09-09T16:32:41.735Z,24.55
2022-09-09T16:37:43.992Z,24.07
2022-09-09T16:42:45.700Z,23.83
2022-09-09T16:48:07.426Z,23.56
2022-09-09T16:53:22.844Z,23.30
2022-09-09T16:58:24.907Z,23.07
2022-09-09T17:03:27.077Z,22.75
2022-09-09T17:08:30.706Z,22.43
2022-09-09T17:13:32.851Z,22.24
2022-09-09T17:18:34.944Z,22.09
2022-09-09T17:23:38.998Z,21.91
2022-09-09T17:28:42.399Z,21.71
2022-09-09T18:17:14.840Z,19.67
2022-09-09T18:22:19.976Z,19.77
2022-09-09T18:27:22.951Z,19.84
2022-09-09T18:32:45.380Z,19.77
2022-09-09T18:38:00.441Z,19.58
2022-09-09T18:43:02.812Z,19.45
2022-09-09T18:48:05.686Z,19.30
2022-09-09T18:53:07.489Z,19.16
2022-09-09T18:58:09.276Z,19.07
2022-09-09T19:03:11.202Z,19.05
2022-09-09T19:08:13.107Z,19.04
2022-09-09T19:13:15.372Z,19.01
2022-09-09T19:18:17.143Z,19.00
2022-09-09T19:23:19.457Z,18.94
2022-09-09T19:28:21.756Z,18.83
2022-09-09T19:33:24.014Z,18.69
2022-09-09T19:38:26.639Z,18.60
2022-09-09T19:43:28.577Z,18.54
2022-09-09T19:48:31.861Z,18.46
2022-09-09T19:53:38.168Z,18.38
2022-09-09T19:58:41.243Z,18.34
2022-09-09T20:03:44.936Z,18.33
2022-09-09T20:08:48.155Z,18.34
2022-09-09T20:13:50.816Z,18.37
2022-09-09T20:18:56.798Z,18.41
2022-09-09T20:24:05.970Z,18.42
2022-09-09T20:29:15.747Z,18.38
2022-09-09T20:34:22.278Z,18.34
2022-09-09T20:39:24.299Z,18.31
2022-09-09T20:44:26.360Z,18.39
2022-09-09T20:49:29.473Z,18.83
2022-09-09T20:54:31.441Z,19.52
2022-09-09T20:59:34.785Z,19.64
2022-09-09T21:04:38.187Z,19.69
2022-09-09T21:09:41.207Z,19.85
2022-09-09T21:14:42.931Z,19.63
2022-09-09T21:19:45.375Z,19.57
2022-09-09T21:24:47.842Z,19.21
2022-09-09T21:29:50.116Z,18.70
2022-09-09T21:34:51.986Z,18.39
2022-09-09T21:39:53.960Z,17.99
2022-09-09T21:44:55.980Z,17.79
2022-09-09T21:49:57.900Z,17.51
2022-09-09T22:00:02.010Z,17.21
2022-09-09T22:05:04.477Z,17.13
2022-09-09T22:10:07.349Z,17.00
2022-09-09T22:25:14.756Z,16.86
2022-09-09T22:30:16.622Z,16.86
2022-09-09T22:35:31.564Z,17.18
2022-09-09T22:45:39.281Z,17.13
2022-09-09T23:01:26.403Z,16.77
