createdAt,value
2019-06-08T00:01:29.963Z,57.90
2019-06-08T00:03:58.379Z,57.80
2019-06-08T00:06:26.775Z,57.80
2019-06-08T00:08:55.185Z,57.80
2019-06-08T00:11:23.624Z,58.00
2019-06-08T00:13:52.054Z,58.30
2019-06-08T00:16:21.462Z,58.80
2019-06-08T00:18:49.974Z,58.80
2019-06-08T00:21:19.611Z,58.90
2019-06-08T00:23:48.180Z,59.00
2019-06-08T00:26:16.589Z,59.00
2019-06-08T00:28:45.362Z,59.10
2019-06-08T00:31:13.790Z,59.10
2019-06-08T00:33:43.657Z,59.10
2019-06-08T00:36:12.059Z,59.10
2019-06-08T00:38:40.467Z,59.20
2019-06-08T00:41:08.889Z,59.20
2019-06-08T00:43:37.307Z,59.40
2019-06-08T00:46:05.707Z,59.60
2019-06-08T00:48:34.126Z,59.40
2019-06-08T00:51:02.521Z,59.20
2019-06-08T00:53:30.990Z,59.30
2019-06-08T00:55:59.390Z,59.20
2019-06-08T00:58:27.810Z,59.20
2019-06-08T01:00:56.290Z,59.10
2019-06-08T01:03:25.853Z,59.00
2019-06-08T01:05:54.395Z,59.10
2019-06-08T01:08:23.913Z,59.10
2019-06-08T01:10:52.942Z,59.90
2019-06-08T01:13:22.813Z,59.10
2019-06-08T01:15:51.445Z,59.00
2019-06-08T01:18:22.191Z,58.90
2019-06-08T01:20:50.482Z,58.60
2019-06-08T01:23:19.483Z,58.40
2019-06-08T01:25:48.024Z,58.50
2019-06-08T01:28:16.499Z,58.50
2019-06-08T01:30:45.161Z,58.40
2019-06-08T01:33:13.562Z,58.30
2019-06-08T01:35:41.971Z,58.20
2019-06-08T01:38:10.384Z,58.20
2019-06-08T01:40:38.823Z,58.10
2019-06-08T01:43:07.288Z,58.10
2019-06-08T01:45:35.724Z,58.00
2019-06-08T01:48:19.611Z,58.00
2019-06-08T01:50:36.389Z,57.90
2019-06-08T01:53:04.872Z,57.80
2019-06-08T01:55:33.348Z,58.10
2019-06-08T01:58:01.873Z,57.80
2019-06-08T02:00:36.960Z,57.90
2019-06-08T02:03:00.542Z,57.50
2019-06-08T02:05:30.225Z,57.40
2019-06-08T02:07:59.166Z,57.40
2019-06-08T02:10:28.837Z,57.80
2019-06-08T02:12:57.751Z,57.10
2019-06-08T02:15:27.218Z,57.10
2019-06-08T02:17:55.768Z,57.20
2019-06-08T02:20:24.175Z,57.10
2019-06-08T02:22:52.599Z,57.10
2019-06-08T02:25:24.067Z,57.20
2019-06-08T02:27:52.493Z,57.70
2019-06-08T02:30:21.040Z,57.20
2019-06-08T02:32:49.451Z,57.00
2019-06-08T02:35:18.404Z,57.00
2019-06-08T02:37:46.817Z,57.10
2019-06-08T02:40:15.599Z,57.20
2019-06-08T02:42:44.070Z,57.20
2019-06-08T02:45:13.013Z,57.40
2019-06-08T02:47:41.424Z,57.40
2019-06-08T02:50:11.174Z,57.20
2019-06-08T02:52:41.200Z,57.30
2019-06-08T02:55:10.466Z,57.30
2019-06-08T02:57:40.243Z,57.40
2019-06-08T03:00:14.917Z,57.70
2019-06-08T03:02:48.938Z,57.70
2019-06-08T03:05:18.976Z,58.00
2019-06-08T03:07:50.680Z,58.10
2019-06-08T03:10:19.171Z,58.20
2019-06-08T03:12:49.546Z,58.30
2019-06-08T03:15:21.007Z,58.90
2019-06-08T03:17:49.410Z,58.30
2019-06-08T03:20:17.831Z,58.20
2019-06-08T03:22:46.247Z,58.20
2019-06-08T03:25:14.797Z,58.10
2019-06-08T03:27:43.413Z,58.00
2019-06-08T03:30:17.659Z,58.10
2019-06-08T03:32:50.531Z,57.90
2019-06-08T03:35:12.743Z,57.80
2019-06-08T03:37:42.969Z,57.70
2019-06-08T03:40:11.519Z,57.60
2019-06-08T03:42:39.984Z,57.50
2019-06-08T03:45:08.918Z,57.50
2019-06-08T03:47:38.994Z,57.30
2019-06-08T03:50:08.109Z,57.10
2019-06-08T03:52:37.805Z,56.90
2019-06-08T03:55:07.921Z,56.80
2019-06-08T03:57:38.040Z,56.80
2019-06-08T04:00:13.571Z,56.70
2019-06-08T04:02:39.792Z,56.70
2019-06-08T04:05:08.535Z,56.80
2019-06-08T04:07:37.571Z,56.70
2019-06-08T04:10:06.750Z,56.80
2019-06-08T04:12:35.526Z,57.00
2019-06-08T04:15:06.277Z,56.90
2019-06-08T04:17:34.688Z,56.90
2019-06-08T04:20:11.022Z,57.10
2019-06-08T04:22:35.605Z,57.10
2019-06-08T04:25:06.565Z,57.10
2019-06-08T04:27:34.967Z,57.20
2019-06-08T04:30:05.297Z,57.20
2019-06-08T04:32:33.705Z,57.20
2019-06-08T04:35:02.145Z,57.20
2019-06-08T04:37:30.552Z,57.20
2019-06-08T04:39:58.970Z,57.30
2019-06-08T04:42:27.459Z,57.30
2019-06-08T04:44:55.895Z,57.20
2019-06-08T04:47:24.447Z,57.20
2019-06-08T04:49:52.856Z,57.30
2019-06-08T04:52:21.287Z,57.60
2019-06-08T04:54:49.892Z,57.70
2019-06-08T04:57:18.471Z,57.90
2019-06-08T04:59:48.372Z,57.90
2019-06-08T05:02:16.996Z,58.20
2019-06-08T05:04:46.972Z,59.10
2019-06-08T05:07:15.501Z,59.90
2019-06-08T05:09:45.169Z,60.60
2019-06-08T05:12:13.682Z,60.80
2019-06-08T05:14:43.058Z,60.10
2019-06-08T05:17:11.484Z,60.10
2019-06-08T05:19:41.116Z,59.90
2019-06-08T05:22:09.631Z,59.80
2019-06-08T05:24:39.476Z,59.60
2019-06-08T05:27:08.128Z,59.80
2019-06-08T05:29:36.578Z,60.00
2019-06-08T05:32:05.027Z,60.50
2019-06-08T05:34:33.435Z,60.50
2019-06-08T05:37:01.839Z,61.50
2019-06-08T05:39:30.284Z,62.50
2019-06-08T05:41:58.685Z,62.70
2019-06-08T05:44:27.100Z,62.80
2019-06-08T05:46:55.518Z,62.20
2019-06-08T05:49:24.247Z,62.20
2019-06-08T05:51:52.663Z,62.00
2019-06-08T05:54:21.064Z,61.80
2019-06-08T05:56:50.417Z,61.70
2019-06-08T05:59:19.112Z,61.80
2019-06-08T06:01:48.647Z,61.20
2019-06-08T06:04:17.109Z,61.10
2019-06-08T06:06:49.153Z,61.00
2019-06-08T06:09:17.358Z,60.60
2019-06-08T06:11:46.855Z,60.50
2019-06-08T06:14:15.708Z,60.40
2019-06-08T06:16:44.936Z,60.20
2019-06-08T06:19:13.485Z,60.00
2019-06-08T06:21:43.023Z,59.80
2019-06-08T06:24:11.598Z,59.90
2019-06-08T06:26:41.193Z,59.90
2019-06-08T06:29:09.930Z,59.80
2019-06-08T06:31:38.326Z,59.80
2019-06-08T06:34:06.743Z,59.90
2019-06-08T06:36:35.158Z,60.00
2019-06-08T06:39:05.331Z,59.70
2019-06-08T06:41:33.764Z,59.60
2019-06-08T06:44:02.271Z,59.60
2019-06-08T06:46:30.774Z,59.60
2019-06-08T06:48:59.227Z,59.70
2019-06-08T06:51:27.653Z,59.90
2019-06-08T06:53:56.055Z,59.90
2019-06-08T06:56:25.015Z,60.00
2019-06-08T06:58:53.813Z,60.20
2019-06-08T07:01:22.482Z,60.10
2019-06-08T07:03:52.107Z,60.00
2019-06-08T07:06:20.686Z,60.30
2019-06-08T07:08:50.255Z,60.40
2019-06-08T07:11:18.868Z,61.30
2019-06-08T07:13:47.313Z,62.10
2019-06-08T07:16:18.975Z,62.60
2019-06-08T07:18:46.205Z,63.00
2019-06-08T07:21:15.097Z,62.90
2019-06-08T07:23:43.552Z,63.50
2019-06-08T07:26:12.009Z,63.70
2019-06-08T07:28:40.428Z,64.10
2019-06-08T07:31:08.918Z,65.40
2019-06-08T07:33:38.824Z,66.70
2019-06-08T07:36:07.244Z,66.70
2019-06-08T07:38:35.814Z,66.90
2019-06-08T07:41:04.405Z,67.10
2019-06-08T07:43:32.873Z,67.50
2019-06-08T07:46:01.392Z,68.30
2019-06-08T07:48:29.782Z,68.30
2019-06-08T07:50:58.431Z,68.70
2019-06-08T07:53:27.388Z,69.00
2019-06-08T07:55:56.320Z,69.10
2019-06-08T07:58:24.919Z,69.00
2019-06-08T08:00:54.656Z,68.30
2019-06-08T08:03:26.604Z,67.50
2019-06-08T08:05:55.420Z,67.20
2019-06-08T08:08:25.028Z,67.50
2019-06-08T08:10:54.518Z,67.70
2019-06-08T08:13:23.906Z,68.10
2019-06-08T08:15:54.247Z,68.50
2019-06-08T08:18:22.496Z,68.40
2019-06-08T08:20:51.123Z,68.20
2019-06-08T08:23:19.599Z,67.70
2019-06-08T08:25:48.958Z,67.20
2019-06-08T08:28:18.126Z,66.80
2019-06-08T08:30:49.307Z,66.10
2019-06-08T08:33:18.403Z,65.70
2019-06-08T08:35:50.567Z,65.10
2019-06-08T08:38:18.884Z,64.60
2019-06-08T08:40:49.764Z,64.40
2019-06-08T08:43:17.923Z,64.20
2019-06-08T08:45:47.724Z,63.60
2019-06-08T08:48:25.417Z,63.10
2019-06-08T08:50:48.322Z,63.10
2019-06-08T08:53:18.127Z,62.90
2019-06-08T08:55:48.063Z,62.80
2019-06-08T08:58:18.752Z,62.60
2019-06-08T09:00:48.703Z,61.70
2019-06-08T09:03:29.007Z,61.30
2019-06-08T09:05:48.316Z,60.90
2019-06-08T09:08:18.246Z,61.00
2019-06-08T09:10:48.051Z,60.20
2019-06-08T09:13:18.574Z,59.90
2019-06-08T09:15:47.985Z,59.50
2019-06-08T09:18:18.628Z,59.60
2019-06-08T09:20:47.866Z,59.70
2019-06-08T09:23:21.694Z,59.60
2019-06-08T09:25:48.349Z,59.40
2019-06-08T09:28:18.699Z,59.10
2019-06-08T09:30:48.378Z,59.00
2019-06-08T09:33:18.750Z,59.60
2019-06-08T09:35:47.917Z,60.90
2019-06-08T09:38:18.617Z,63.10
2019-06-08T09:40:48.722Z,64.60
2019-06-08T09:43:19.096Z,65.70
2019-06-08T09:45:48.286Z,66.30
2019-06-08T09:48:18.291Z,66.20
2019-06-08T09:50:48.647Z,66.20
2019-06-08T09:53:26.863Z,65.50
2019-06-08T09:55:48.134Z,65.40
2019-06-08T09:58:18.159Z,65.40
2019-06-08T10:00:48.684Z,65.70
2019-06-08T10:03:19.892Z,65.80
2019-06-08T10:05:48.542Z,65.90
2019-06-08T10:08:20.170Z,66.20
2019-06-08T10:10:48.419Z,66.40
2019-06-08T10:13:18.963Z,66.60
2019-06-08T10:15:48.647Z,66.30
2019-06-08T10:18:17.782Z,65.40
2019-06-08T10:20:48.180Z,65.30
2019-06-08T10:23:28.137Z,65.80
2019-06-08T10:25:48.188Z,66.40
2019-06-08T10:28:21.021Z,67.00
2019-06-08T10:30:48.482Z,66.70
2019-06-08T10:33:18.447Z,66.90
2019-06-08T10:35:47.992Z,66.20
2019-06-08T10:38:18.110Z,65.30
2019-06-08T10:41:10.487Z,63.70
2019-06-08T10:43:38.349Z,63.40
2019-06-08T10:46:12.286Z,62.20
2019-06-08T10:48:37.808Z,61.50
2019-06-08T10:51:10.466Z,61.90
2019-06-08T10:53:46.414Z,62.10
2019-06-08T10:56:10.312Z,61.70
2019-06-08T10:58:36.775Z,61.10
2019-06-08T11:01:10.476Z,60.40
2019-06-08T11:03:35.478Z,60.00
2019-06-08T11:06:05.774Z,59.40
2019-06-08T11:08:34.146Z,59.50
2019-06-08T11:11:03.002Z,59.00
2019-06-08T11:13:32.781Z,59.00
2019-06-08T11:16:03.712Z,59.60
2019-06-08T11:18:31.302Z,59.70
2019-06-08T11:21:00.880Z,61.70
2019-06-08T11:23:29.934Z,62.80
2019-06-08T11:26:03.434Z,63.30
2019-06-08T11:28:28.862Z,62.80
2019-06-08T11:30:57.314Z,63.20
2019-06-08T11:33:30.305Z,64.30
2019-06-08T11:35:58.164Z,64.90
2019-06-08T11:38:28.721Z,64.70
2019-06-08T11:40:57.531Z,64.70
2019-06-08T11:43:28.666Z,64.20
2019-06-08T11:45:58.383Z,63.50
2019-06-08T11:48:28.509Z,63.60
2019-06-08T11:50:58.481Z,63.10
2019-06-08T11:53:28.826Z,64.30
2019-06-08T11:55:58.612Z,63.50
2019-06-08T11:58:28.306Z,62.50
2019-06-08T12:01:05.505Z,63.00
2019-06-08T12:03:34.123Z,64.00
2019-06-08T12:06:02.577Z,65.50
2019-06-08T12:08:34.203Z,66.40
2019-06-08T12:11:04.249Z,67.20
2019-06-08T12:13:32.822Z,68.10
2019-06-08T12:16:01.232Z,68.70
2019-06-08T12:18:29.634Z,69.20
2019-06-08T12:20:58.326Z,68.90
2019-06-08T12:23:28.236Z,69.90
2019-06-08T12:25:56.654Z,70.50
2019-06-08T12:28:25.316Z,70.70
2019-06-08T12:30:53.989Z,70.40
2019-06-08T12:33:23.032Z,70.10
2019-06-08T12:35:51.619Z,69.90
2019-06-08T12:38:20.001Z,69.70
2019-06-08T12:40:48.734Z,69.80
2019-06-08T12:43:18.931Z,68.20
2019-06-08T12:45:47.460Z,66.80
2019-06-08T12:48:20.408Z,66.90
2019-06-08T12:50:47.867Z,66.20
2019-06-08T12:53:20.596Z,64.50
2019-06-08T12:55:47.632Z,63.00
2019-06-08T12:58:19.192Z,63.10
2019-06-08T13:00:48.333Z,62.10
2019-06-08T13:03:16.715Z,60.20
2019-06-08T13:05:45.211Z,59.40
2019-06-08T13:08:13.607Z,57.90
2019-06-08T13:10:42.864Z,57.60
2019-06-08T13:13:12.692Z,56.70
2019-06-08T13:15:41.282Z,56.10
2019-06-08T13:18:10.614Z,55.00
2019-06-08T13:20:39.825Z,54.30
2019-06-08T13:23:09.914Z,54.30
2019-06-08T13:25:43.451Z,53.30
2019-06-08T13:28:12.928Z,53.40
2019-06-08T13:30:39.074Z,53.50
2019-06-08T13:33:08.144Z,52.70
2019-06-08T13:35:39.478Z,51.60
2019-06-08T13:38:08.774Z,52.40
2019-06-08T13:40:40.094Z,52.60
2019-06-08T13:43:08.176Z,52.60
2019-06-08T13:45:39.057Z,51.80
2019-06-08T13:48:08.953Z,51.20
2019-06-08T13:50:37.250Z,50.50
2019-06-08T13:53:05.663Z,50.60
2019-06-08T13:55:48.518Z,50.60
2019-06-08T13:58:04.297Z,50.40
2019-06-08T14:00:34.406Z,49.40
2019-06-08T14:03:03.198Z,49.50
2019-06-08T14:05:31.689Z,50.10
2019-06-08T14:08:00.384Z,50.40
2019-06-08T14:10:39.494Z,49.30
2019-06-08T14:13:08.345Z,49.60
2019-06-08T14:15:37.960Z,49.20
2019-06-08T14:18:08.748Z,49.50
2019-06-08T14:20:38.512Z,49.50
2019-06-08T14:23:09.166Z,48.80
2019-06-08T14:25:47.984Z,47.70
2019-06-08T14:28:07.543Z,47.20
2019-06-08T14:30:37.809Z,46.90
2019-06-08T14:33:08.292Z,46.40
2019-06-08T14:35:36.369Z,48.60
2019-06-08T14:38:04.852Z,46.80
2019-06-08T14:40:33.279Z,49.30
2019-06-08T14:43:01.745Z,50.00
2019-06-08T14:45:31.124Z,50.20
2019-06-08T14:47:59.639Z,49.60
2019-06-08T14:50:30.726Z,48.90
2019-06-08T14:52:58.970Z,48.10
2019-06-08T14:55:33.241Z,47.40
2019-06-08T14:57:58.097Z,46.30
2019-06-08T15:00:27.808Z,46.20
2019-06-08T15:02:58.690Z,46.70
2019-06-08T15:05:28.905Z,46.80
2019-06-08T15:07:58.151Z,47.10
2019-06-08T15:10:28.496Z,46.60
2019-06-08T15:12:57.839Z,46.70
2019-06-08T15:15:28.837Z,46.40
2019-06-08T15:17:58.292Z,46.30
2019-06-08T15:20:26.646Z,46.60
2019-06-08T15:22:55.046Z,46.70
2019-06-08T15:25:24.626Z,46.90
2019-06-08T15:27:53.204Z,47.70
2019-06-08T15:30:23.001Z,47.80
2019-06-08T15:32:51.573Z,47.70
2019-06-08T15:35:21.062Z,47.30
2019-06-08T15:37:49.529Z,47.80
2019-06-08T15:40:18.076Z,47.80
2019-06-08T15:42:48.210Z,47.80
2019-06-08T15:45:18.290Z,47.50
2019-06-08T15:47:48.590Z,47.40
2019-06-08T15:50:17.920Z,47.70
2019-06-08T15:52:48.172Z,48.00
2019-06-08T15:55:19.331Z,47.10
2019-06-08T15:57:46.855Z,46.80
2019-06-08T16:00:18.452Z,46.70
2019-06-08T16:02:47.266Z,46.10
2019-06-08T16:05:15.917Z,45.30
2019-06-08T16:07:44.346Z,45.40
2019-06-08T16:10:12.915Z,45.80
2019-06-08T16:12:41.318Z,45.80
2019-06-08T16:15:10.464Z,46.30
2019-06-08T16:17:38.888Z,47.10
2019-06-08T16:20:07.439Z,47.00
2019-06-08T16:22:36.053Z,47.10
2019-06-08T16:25:07.172Z,47.30
2019-06-08T16:27:36.005Z,47.30
2019-06-08T16:30:09.661Z,47.40
2019-06-08T16:32:36.643Z,47.30
2019-06-08T16:35:06.458Z,47.10
2019-06-08T16:37:35.729Z,46.60
2019-06-08T16:40:07.159Z,46.20
2019-06-08T16:42:36.896Z,46.30
2019-06-08T16:45:08.875Z,46.80
2019-06-08T16:47:37.263Z,47.30
2019-06-08T16:50:20.995Z,47.70
2019-06-08T16:52:38.906Z,47.90
2019-06-08T16:55:07.657Z,48.40
2019-06-08T16:57:39.166Z,49.10
2019-06-08T17:02:39.151Z,49.80
2019-06-08T17:05:07.909Z,50.10
2019-06-08T17:07:37.578Z,50.20
2019-06-08T17:10:07.468Z,50.70
2019-06-08T17:12:39.128Z,50.70
2019-06-08T17:15:07.868Z,50.60
2019-06-08T17:17:36.624Z,51.00
2019-06-08T17:20:07.672Z,51.40
2019-06-08T17:22:36.796Z,51.80
2019-06-08T17:25:08.717Z,52.10
2019-06-08T17:27:37.110Z,52.60
2019-06-08T17:30:08.604Z,52.60
2019-06-08T17:32:38.485Z,53.00
2019-06-08T17:35:07.705Z,53.30
2019-06-08T17:37:36.112Z,53.60
2019-06-08T17:40:05.466Z,53.70
2019-06-08T17:42:34.778Z,53.60
2019-06-08T17:45:04.655Z,52.70
2019-06-08T17:47:34.267Z,52.70
2019-06-08T17:50:03.625Z,52.50
2019-06-08T17:52:32.751Z,51.80
2019-06-08T17:55:01.225Z,49.10
2019-06-08T17:57:42.344Z,47.30
2019-06-08T17:59:59.754Z,46.20
2019-06-08T18:02:31.167Z,45.20
2019-06-08T18:04:58.311Z,44.70
2019-06-08T18:07:27.743Z,44.70
2019-06-08T18:09:57.652Z,43.60
2019-06-08T18:12:27.127Z,42.90
2019-06-08T18:14:57.890Z,43.20
2019-06-08T18:17:27.750Z,43.20
2019-06-08T18:19:57.962Z,43.30
2019-06-08T18:22:27.170Z,43.40
2019-06-08T18:24:58.106Z,43.80
2019-06-08T18:27:27.738Z,44.00
2019-06-08T18:29:58.071Z,44.10
2019-06-08T18:32:27.203Z,44.00
2019-06-08T18:34:57.244Z,44.20
2019-06-08T18:37:28.320Z,44.40
2019-06-08T18:39:57.885Z,44.60
2019-06-08T18:42:26.998Z,44.60
2019-06-08T18:44:58.076Z,44.70
2019-06-08T18:47:27.367Z,45.10
2019-06-08T18:49:57.430Z,45.40
2019-06-08T18:52:27.825Z,45.70
2019-06-08T18:54:57.829Z,45.50
2019-06-08T18:57:27.453Z,45.50
2019-06-08T18:59:57.430Z,45.90
2019-06-08T19:02:28.681Z,45.80
2019-06-08T19:04:57.376Z,45.40
2019-06-08T19:07:28.159Z,45.60
2019-06-08T19:09:57.833Z,45.40
2019-06-08T19:12:27.781Z,45.20
2019-06-08T19:14:58.438Z,45.40
2019-06-08T19:17:28.420Z,45.40
2019-06-08T19:19:58.021Z,45.60
2019-06-08T19:22:29.940Z,45.70
2019-06-08T19:24:57.093Z,46.50
2019-06-08T19:27:27.574Z,46.20
2019-06-08T19:29:57.731Z,46.30
2019-06-08T19:32:28.073Z,46.50
2019-06-08T19:34:58.014Z,46.60
2019-06-08T19:37:28.673Z,46.90
2019-06-08T19:39:57.685Z,47.30
2019-06-08T19:42:36.676Z,47.50
2019-06-08T19:45:04.920Z,47.70
2019-06-08T19:47:27.271Z,47.80
2019-06-08T19:49:57.761Z,48.10
2019-06-08T19:52:26.658Z,48.30
2019-06-08T19:54:55.244Z,48.50
2019-06-08T19:57:23.981Z,48.70
2019-06-08T19:59:52.463Z,48.90
2019-06-08T20:02:20.862Z,49.10
2019-06-08T20:04:49.313Z,49.30
2019-06-08T20:07:17.968Z,49.40
2019-06-08T20:09:48.185Z,49.70
2019-06-08T20:12:18.677Z,49.70
2019-06-08T20:14:48.457Z,49.80
2019-06-08T20:17:17.241Z,50.00
2019-06-08T20:19:48.031Z,50.30
2019-06-08T20:22:18.216Z,50.50
2019-06-08T20:24:51.436Z,50.90
2019-06-08T20:27:17.315Z,51.30
2019-06-08T20:29:47.865Z,51.60
2019-06-08T20:32:18.016Z,52.00
2019-06-08T20:34:49.027Z,52.30
2019-06-08T20:37:17.546Z,52.30
2019-06-08T20:40:01.652Z,52.90
2019-06-08T20:42:17.371Z,53.00
2019-06-08T20:44:46.684Z,53.00
2019-06-08T20:47:20.383Z,53.40
2019-06-08T20:49:48.910Z,53.60
2019-06-08T20:52:17.736Z,53.70
2019-06-08T20:54:48.968Z,54.10
2019-06-08T20:57:17.024Z,54.20
2019-06-08T20:59:45.714Z,54.30
2019-06-08T21:02:14.191Z,54.50
2019-06-08T21:04:44.463Z,54.60
2019-06-08T21:07:12.799Z,54.80
2019-06-08T21:09:41.221Z,54.70
2019-06-08T21:12:09.624Z,55.10
2019-06-08T21:14:38.058Z,55.30
2019-06-08T21:17:07.590Z,55.40
2019-06-08T21:19:36.214Z,55.80
2019-06-08T21:22:04.648Z,55.70
2019-06-08T21:24:33.065Z,55.90
2019-06-08T21:27:01.473Z,56.00
2019-06-08T21:29:46.920Z,56.00
2019-06-08T21:32:02.306Z,56.20
2019-06-08T21:34:30.146Z,56.00
2019-06-08T21:37:00.747Z,56.10
2019-06-08T21:39:28.723Z,55.90
2019-06-08T21:42:00.994Z,56.00
2019-06-08T21:44:27.897Z,56.00
2019-06-08T21:46:59.892Z,56.00
2019-06-08T21:49:27.693Z,56.00
2019-06-08T21:51:59.594Z,56.00
2019-06-08T21:54:27.242Z,56.10
2019-06-08T21:56:58.889Z,56.10
2019-06-08T21:59:26.105Z,56.20
2019-06-08T22:01:58.990Z,56.30
2019-06-08T22:04:24.813Z,56.50
2019-06-08T22:06:54.139Z,56.60
2019-06-08T22:09:22.645Z,56.70
2019-06-08T22:11:51.528Z,56.90
2019-06-08T22:14:20.957Z,57.20
2019-06-08T22:16:52.028Z,57.30
2019-06-08T22:19:19.643Z,57.50
2019-06-08T22:21:48.136Z,57.80
2019-06-08T22:24:17.160Z,57.90
2019-06-08T22:26:45.759Z,58.10
2019-06-08T22:29:14.364Z,58.30
2019-06-08T22:31:42.844Z,58.10
2019-06-08T22:34:11.250Z,58.40
2019-06-08T22:36:39.709Z,58.40
2019-06-08T22:39:08.505Z,58.50
2019-06-08T22:41:37.538Z,58.80
2019-06-08T22:44:08.082Z,58.80
2019-06-08T22:46:37.580Z,58.90
2019-06-08T22:49:08.092Z,59.00
2019-06-08T22:51:38.315Z,59.10
2019-06-08T22:54:07.975Z,59.30
2019-06-08T22:56:37.158Z,59.30
2019-06-08T22:59:08.479Z,59.30
2019-06-08T23:01:41.146Z,59.20
2019-06-08T23:04:09.576Z,59.20
2019-06-08T23:06:38.636Z,59.30
2019-06-08T23:09:08.691Z,59.40
2019-06-08T23:11:37.661Z,59.50
2019-06-08T23:14:12.755Z,59.60
2019-06-08T23:16:36.429Z,59.80
2019-06-08T23:19:05.225Z,59.90
2019-06-08T23:21:33.792Z,59.90
2019-06-08T23:24:02.854Z,59.90
2019-06-08T23:26:32.605Z,59.90
2019-06-08T23:29:02.268Z,59.90
2019-06-08T23:31:30.903Z,60.00
2019-06-08T23:34:01.995Z,60.00
2019-06-08T23:36:46.712Z,60.10
2019-06-08T23:39:00.991Z,60.10
2019-06-08T23:41:29.566Z,60.00
2019-06-08T23:43:57.979Z,60.00
2019-06-08T23:46:27.379Z,60.20
2019-06-08T23:48:58.943Z,60.40
2019-06-08T23:51:27.541Z,60.80
2019-06-08T23:53:58.268Z,60.90
2019-06-08T23:56:27.762Z,61.20
2019-06-08T23:58:56.325Z,61.30
