createdAt,value
2019-05-19T00:02:12.935Z,73.65
2019-05-19T00:04:43.727Z,73.37
2019-05-19T00:07:14.561Z,73.39
2019-05-19T00:09:45.445Z,73.26
2019-05-19T00:12:16.263Z,72.82
2019-05-19T00:14:47.122Z,73.18
2019-05-19T00:17:17.913Z,72.87
2019-05-19T00:19:48.795Z,72.98
2019-05-19T00:22:19.774Z,72.61
2019-05-19T00:24:50.570Z,72.02
2019-05-19T00:27:21.386Z,72.13
2019-05-19T00:29:52.293Z,71.98
2019-05-19T00:32:23.211Z,72.99
2019-05-19T00:34:54.096Z,74.27
2019-05-19T00:37:24.949Z,74.62
2019-05-19T00:39:55.773Z,73.31
2019-05-19T00:42:26.598Z,72.80
2019-05-19T00:44:57.373Z,72.34
2019-05-19T00:47:28.250Z,72.84
2019-05-19T00:49:59.084Z,73.29
2019-05-19T00:52:30.017Z,73.75
2019-05-19T00:55:00.904Z,74.16
2019-05-19T00:57:32.422Z,74.76
2019-05-19T01:00:03.650Z,75.54
2019-05-19T01:02:34.359Z,75.19
2019-05-19T01:05:07.629Z,74.84
2019-05-19T01:07:38.464Z,74.37
2019-05-19T01:10:10.855Z,73.76
2019-05-19T01:12:41.689Z,73.26
2019-05-19T01:15:12.745Z,73.28
2019-05-19T01:17:43.634Z,73.36
2019-05-19T01:20:16.055Z,73.92
2019-05-19T01:22:46.795Z,75.10
2019-05-19T01:25:18.860Z,76.62
2019-05-19T01:27:49.755Z,77.18
2019-05-19T01:30:20.902Z,79.01
2019-05-19T01:32:51.721Z,78.76
2019-05-19T01:35:22.654Z,78.58
2019-05-19T01:37:53.526Z,77.75
2019-05-19T01:40:24.441Z,77.27
2019-05-19T01:42:55.253Z,78.58
2019-05-19T01:45:26.795Z,78.74
2019-05-19T01:47:57.633Z,78.51
2019-05-19T01:50:28.777Z,78.32
2019-05-19T01:52:59.991Z,78.51
2019-05-19T01:55:30.721Z,78.72
2019-05-19T01:58:01.358Z,79.14
2019-05-19T02:00:32.092Z,79.63
2019-05-19T02:03:02.951Z,80.35
2019-05-19T02:05:33.771Z,80.97
2019-05-19T02:08:04.595Z,80.93
2019-05-19T02:10:35.176Z,80.51
2019-05-19T02:13:05.794Z,79.54
2019-05-19T02:15:36.597Z,79.64
2019-05-19T02:18:07.412Z,79.75
2019-05-19T02:20:38.054Z,80.23
2019-05-19T02:23:08.922Z,81.75
2019-05-19T02:25:39.516Z,82.49
2019-05-19T02:28:10.196Z,83.78
2019-05-19T02:30:40.816Z,83.84
2019-05-19T02:33:11.508Z,84.83
2019-05-19T02:35:42.214Z,84.62
2019-05-19T02:38:12.752Z,84.03
2019-05-19T02:40:48.923Z,83.24
2019-05-19T02:43:21.408Z,82.38
2019-05-19T02:45:56.330Z,82.46
2019-05-19T02:48:29.069Z,82.53
2019-05-19T02:51:01.793Z,83.12
2019-05-19T02:53:33.319Z,83.22
2019-05-19T02:56:04.854Z,83.57
2019-05-19T02:58:35.959Z,83.34
2019-05-19T03:01:06.648Z,84.24
2019-05-19T03:03:37.257Z,85.18
2019-05-19T03:06:07.944Z,85.57
2019-05-19T03:08:38.638Z,85.22
2019-05-19T03:11:09.373Z,85.46
2019-05-19T03:13:40.094Z,84.85
2019-05-19T03:16:10.784Z,84.52
2019-05-19T03:18:41.396Z,84.77
2019-05-19T03:21:12.311Z,85.21
2019-05-19T03:23:42.971Z,85.77
2019-05-19T03:26:13.630Z,85.97
2019-05-19T03:28:44.369Z,86.07
2019-05-19T03:31:33.829Z,86.42
2019-05-19T03:34:04.619Z,87.43
2019-05-19T03:36:35.128Z,87.33
2019-05-19T03:39:07.426Z,88.47
2019-05-19T03:41:37.927Z,89.84
2019-05-19T03:44:08.805Z,90.40
2019-05-19T03:46:39.497Z,90.42
2019-05-19T03:49:10.179Z,90.05
2019-05-19T03:51:40.777Z,89.87
2019-05-19T03:54:11.525Z,89.71
2019-05-19T03:56:42.202Z,88.80
2019-05-19T03:59:12.888Z,88.29
2019-05-19T04:01:43.544Z,87.33
2019-05-19T04:04:14.136Z,86.36
2019-05-19T04:06:44.683Z,85.14
2019-05-19T04:09:17.478Z,84.75
2019-05-19T04:11:47.489Z,84.37
2019-05-19T04:14:18.120Z,84.18
2019-05-19T04:16:51.584Z,83.89
2019-05-19T04:19:22.238Z,83.80
2019-05-19T04:21:53.004Z,82.13
2019-05-19T04:24:23.643Z,81.43
2019-05-19T04:26:54.302Z,79.88
2019-05-19T04:29:24.909Z,78.55
2019-05-19T04:31:55.677Z,77.07
2019-05-19T04:34:26.188Z,75.35
2019-05-19T04:36:57.935Z,72.10
2019-05-19T04:39:28.554Z,65.71
2019-05-19T04:41:59.099Z,61.65
2019-05-19T04:44:29.723Z,57.22
2019-05-19T04:47:00.360Z,55.53
2019-05-19T04:49:31.087Z,51.67
2019-05-19T04:52:06.552Z,51.92
2019-05-19T04:54:34.035Z,48.78
2019-05-19T04:57:04.703Z,45.19
2019-05-19T04:59:35.289Z,43.87
2019-05-19T05:02:06.126Z,42.75
2019-05-19T05:04:36.624Z,42.40
2019-05-19T05:07:07.264Z,40.41
2019-05-19T05:09:37.893Z,39.17
2019-05-19T05:12:08.620Z,39.57
2019-05-19T05:14:39.334Z,39.69
2019-05-19T05:17:10.107Z,41.55
2019-05-19T05:19:40.639Z,40.62
2019-05-19T05:22:21.691Z,41.83
2019-05-19T05:24:43.482Z,41.40
2019-05-19T05:27:14.216Z,40.63
2019-05-19T05:29:44.947Z,40.92
2019-05-19T05:32:15.619Z,39.23
2019-05-19T05:34:46.348Z,39.78
2019-05-19T05:37:17.112Z,40.14
2019-05-19T05:39:47.842Z,39.55
2019-05-19T05:42:18.649Z,40.09
2019-05-19T05:44:49.287Z,39.50
2019-05-19T05:47:19.967Z,40.95
2019-05-19T05:49:50.577Z,43.99
2019-05-19T05:52:21.257Z,40.12
2019-05-19T05:54:52.293Z,41.26
2019-05-19T05:57:23.057Z,39.00
2019-05-19T05:59:53.706Z,37.08
2019-05-19T06:02:24.416Z,38.32
2019-05-19T06:04:55.143Z,36.02
2019-05-19T06:07:25.792Z,35.64
2019-05-19T06:09:56.462Z,35.46
2019-05-19T06:12:27.112Z,35.58
2019-05-19T06:14:57.832Z,33.44
2019-05-19T06:17:28.471Z,32.21
2019-05-19T06:19:59.093Z,33.29
2019-05-19T06:22:30.057Z,34.33
2019-05-19T06:25:00.669Z,32.89
2019-05-19T06:27:31.460Z,32.59
2019-05-19T06:30:02.179Z,33.46
2019-05-19T06:32:38.619Z,33.77
2019-05-19T06:35:09.854Z,35.89
2019-05-19T06:37:40.663Z,34.00
2019-05-19T06:40:14.445Z,34.44
2019-05-19T06:42:45.022Z,33.85
2019-05-19T06:45:16.076Z,35.65
2019-05-19T06:47:46.741Z,33.93
2019-05-19T06:50:20.127Z,35.38
2019-05-19T06:52:50.891Z,34.28
2019-05-19T06:55:21.565Z,30.91
2019-05-19T06:57:52.407Z,30.34
2019-05-19T07:00:23.191Z,31.32
2019-05-19T07:02:53.918Z,29.61
2019-05-19T07:05:24.697Z,29.47
2019-05-19T07:07:55.370Z,28.70
2019-05-19T07:10:26.147Z,28.05
2019-05-19T07:12:56.822Z,30.99
2019-05-19T07:15:27.533Z,29.38
2019-05-19T07:17:58.237Z,29.98
2019-05-19T07:20:28.881Z,29.59
2019-05-19T07:22:59.627Z,26.44
2019-05-19T07:25:30.440Z,26.62
2019-05-19T07:28:01.079Z,28.75
2019-05-19T07:30:31.787Z,28.60
2019-05-19T07:33:02.438Z,28.75
2019-05-19T07:35:33.056Z,29.38
2019-05-19T07:38:03.546Z,28.82
2019-05-19T07:40:34.281Z,29.06
2019-05-19T07:43:05.087Z,27.27
2019-05-19T07:45:35.782Z,29.92
2019-05-19T07:48:06.438Z,29.24
2019-05-19T07:50:38.243Z,29.10
2019-05-19T07:53:09.164Z,29.31
2019-05-19T07:55:39.797Z,33.98
2019-05-19T07:58:10.777Z,32.38
2019-05-19T08:00:41.443Z,30.49
2019-05-19T08:03:12.207Z,30.20
2019-05-19T08:05:42.923Z,29.80
2019-05-19T08:08:13.565Z,30.16
2019-05-19T08:10:44.802Z,31.05
2019-05-19T08:13:15.473Z,34.45
2019-05-19T08:15:46.207Z,32.15
2019-05-19T08:18:16.852Z,29.98
2019-05-19T08:20:47.662Z,27.01
2019-05-19T08:23:18.418Z,27.55
2019-05-19T08:25:49.280Z,28.84
2019-05-19T08:28:20.079Z,27.16
2019-05-19T08:30:50.853Z,26.97
2019-05-19T08:33:21.526Z,26.15
2019-05-19T08:35:52.273Z,25.97
2019-05-19T08:38:23.003Z,27.52
2019-05-19T08:40:53.688Z,27.90
2019-05-19T08:43:24.561Z,27.81
2019-05-19T08:45:55.244Z,29.40
2019-05-19T08:48:25.973Z,30.73
2019-05-19T08:50:56.606Z,30.09
2019-05-19T08:53:27.300Z,30.36
2019-05-19T08:55:58.040Z,29.79
2019-05-19T08:58:28.762Z,30.37
2019-05-19T09:00:59.300Z,30.64
2019-05-19T09:03:29.960Z,28.64
2019-05-19T09:06:00.593Z,33.42
2019-05-19T09:08:31.401Z,33.37
2019-05-19T09:11:02.110Z,31.72
2019-05-19T09:13:32.734Z,31.61
2019-05-19T09:16:03.326Z,32.26
2019-05-19T09:18:33.897Z,31.64
2019-05-19T09:21:04.597Z,31.15
2019-05-19T09:23:35.258Z,29.53
2019-05-19T09:26:05.974Z,31.56
2019-05-19T09:28:36.577Z,29.01
2019-05-19T09:31:07.241Z,29.79
2019-05-19T09:33:38.057Z,29.53
2019-05-19T09:36:09.871Z,32.12
2019-05-19T09:38:40.616Z,29.45
2019-05-19T09:41:15.430Z,28.14
2019-05-19T09:43:46.226Z,27.80
2019-05-19T09:46:16.877Z,28.76
2019-05-19T09:48:49.677Z,29.44
2019-05-19T09:51:20.445Z,29.40
2019-05-19T09:53:51.092Z,29.99
2019-05-19T09:56:21.831Z,30.46
2019-05-19T09:58:52.536Z,31.22
2019-05-19T10:01:23.366Z,31.66
2019-05-19T10:03:54.075Z,32.19
2019-05-19T10:06:24.830Z,32.16
2019-05-19T10:08:58.606Z,33.34
2019-05-19T10:12:04.860Z,34.49
2019-05-19T10:14:35.666Z,36.04
2019-05-19T10:17:06.253Z,39.17
2019-05-19T10:19:36.891Z,39.23
2019-05-19T10:22:07.537Z,38.53
2019-05-19T10:24:38.106Z,40.87
2019-05-19T10:27:08.732Z,42.62
2019-05-19T10:29:39.303Z,40.44
2019-05-19T10:32:10.056Z,41.98
2019-05-19T10:34:40.761Z,41.50
2019-05-19T10:37:11.633Z,41.30
2019-05-19T10:39:42.474Z,42.01
2019-05-19T10:42:13.577Z,44.80
2019-05-19T10:44:44.332Z,43.85
2019-05-19T10:47:14.894Z,43.63
2019-05-19T10:49:45.646Z,46.05
2019-05-19T10:52:16.383Z,46.89
2019-05-19T10:54:47.149Z,47.05
2019-05-19T10:57:17.784Z,46.43
2019-05-19T10:59:48.888Z,46.25
2019-05-19T11:02:19.626Z,47.11
2019-05-19T11:04:50.377Z,46.45
2019-05-19T11:07:21.074Z,46.13
2019-05-19T11:09:51.808Z,45.58
2019-05-19T11:12:23.592Z,43.48
2019-05-19T11:14:54.245Z,44.38
2019-05-19T11:17:24.882Z,47.41
2019-05-19T11:19:55.477Z,44.65
2019-05-19T11:22:26.281Z,47.39
2019-05-19T11:24:57.007Z,45.96
2019-05-19T11:27:27.780Z,44.87
2019-05-19T11:29:58.474Z,44.02
2019-05-19T11:32:29.174Z,44.73
2019-05-19T11:35:00.014Z,45.50
2019-05-19T11:37:31.660Z,45.72
2019-05-19T11:40:02.526Z,44.71
2019-05-19T11:42:33.147Z,47.04
2019-05-19T11:45:04.414Z,43.75
2019-05-19T11:47:35.048Z,45.33
2019-05-19T11:50:05.893Z,48.69
2019-05-19T11:52:36.642Z,48.76
2019-05-19T11:55:07.524Z,48.69
2019-05-19T11:57:38.045Z,47.09
2019-05-19T12:00:10.492Z,45.50
2019-05-19T12:02:44.682Z,47.13
2019-05-19T12:05:15.886Z,46.29
2019-05-19T12:07:46.613Z,45.98
2019-05-19T12:10:17.429Z,47.40
2019-05-19T12:12:48.182Z,47.50
2019-05-19T12:15:20.431Z,45.65
2019-05-19T12:17:51.087Z,42.74
2019-05-19T12:20:21.787Z,45.00
2019-05-19T12:22:52.545Z,42.68
2019-05-19T12:25:23.484Z,42.59
2019-05-19T12:27:54.032Z,43.66
2019-05-19T12:30:24.739Z,43.37
2019-05-19T12:32:58.794Z,45.07
2019-05-19T12:35:27.835Z,46.49
2019-05-19T12:37:58.643Z,45.07
2019-05-19T12:40:32.656Z,43.90
2019-05-19T12:43:03.443Z,41.91
2019-05-19T12:45:34.135Z,43.10
2019-05-19T12:48:05.030Z,42.82
2019-05-19T12:50:35.713Z,42.26
2019-05-19T12:53:06.385Z,42.60
2019-05-19T12:55:37.024Z,42.46
2019-05-19T12:58:07.781Z,44.05
2019-05-19T13:00:38.414Z,43.14
2019-05-19T13:03:09.040Z,43.74
2019-05-19T13:05:39.793Z,42.60
2019-05-19T13:08:11.602Z,42.62
2019-05-19T13:10:42.456Z,42.36
2019-05-19T13:13:13.169Z,42.88
2019-05-19T13:15:43.888Z,43.30
2019-05-19T13:18:14.677Z,39.54
2019-05-19T13:20:45.514Z,40.66
2019-05-19T13:23:16.184Z,41.06
2019-05-19T13:25:46.942Z,42.31
2019-05-19T13:28:17.534Z,42.52
2019-05-19T13:30:48.211Z,42.44
2019-05-19T13:33:18.907Z,41.98
2019-05-19T13:35:49.618Z,42.25
2019-05-19T13:38:20.396Z,39.59
2019-05-19T13:40:50.986Z,42.11
2019-05-19T13:43:25.802Z,42.18
2019-05-19T13:45:54.382Z,40.35
2019-05-19T13:48:25.128Z,40.26
2019-05-19T13:50:55.925Z,41.98
2019-05-19T13:53:27.670Z,41.82
2019-05-19T13:55:58.327Z,40.33
2019-05-19T13:58:29.137Z,39.49
2019-05-19T14:00:59.794Z,38.57
2019-05-19T14:03:30.462Z,41.99
2019-05-19T14:06:01.173Z,42.46
2019-05-19T14:08:31.907Z,43.86
2019-05-19T14:11:02.567Z,45.75
2019-05-19T14:13:33.352Z,49.46
2019-05-19T14:16:03.918Z,51.28
2019-05-19T14:18:34.487Z,49.50
2019-05-19T14:21:05.327Z,47.93
2019-05-19T14:23:36.237Z,45.48
2019-05-19T14:26:07.087Z,41.28
2019-05-19T14:28:37.805Z,41.01
2019-05-19T14:31:11.689Z,39.43
2019-05-19T14:33:42.423Z,39.18
2019-05-19T14:36:13.183Z,39.18
2019-05-19T14:39:05.094Z,40.35
2019-05-19T14:41:41.848Z,40.59
2019-05-19T14:44:12.581Z,39.77
2019-05-19T14:46:43.316Z,40.99
2019-05-19T14:49:13.999Z,40.09
2019-05-19T14:51:44.858Z,39.54
2019-05-19T14:54:15.586Z,41.03
2019-05-19T14:56:47.944Z,42.73
2019-05-19T14:59:19.986Z,43.17
2019-05-19T15:01:50.631Z,43.05
2019-05-19T15:04:21.268Z,43.88
2019-05-19T15:06:51.994Z,44.01
2019-05-19T15:09:23.945Z,45.90
2019-05-19T15:11:54.716Z,43.73
2019-05-19T15:14:25.516Z,42.29
2019-05-19T15:16:56.216Z,40.99
2019-05-19T15:19:27.176Z,42.22
2019-05-19T15:21:57.997Z,42.64
2019-05-19T15:24:30.826Z,42.92
2019-05-19T15:27:01.675Z,43.54
2019-05-19T15:29:32.452Z,45.03
2019-05-19T15:32:03.301Z,47.01
2019-05-19T15:34:39.069Z,45.46
2019-05-19T15:37:09.824Z,45.63
2019-05-19T15:39:40.505Z,45.92
2019-05-19T15:42:12.714Z,45.05
2019-05-19T15:44:44.593Z,45.32
2019-05-19T15:47:15.387Z,45.23
2019-05-19T15:49:46.127Z,44.07
2019-05-19T15:52:19.083Z,44.55
2019-05-19T15:55:02.003Z,44.58
2019-05-19T15:57:32.971Z,44.69
2019-05-19T16:00:04.650Z,43.58
2019-05-19T16:02:35.568Z,43.16
2019-05-19T16:05:07.301Z,43.89
2019-05-19T16:07:39.043Z,44.54
2019-05-19T16:10:11.157Z,44.73
2019-05-19T16:12:41.938Z,50.07
2019-05-19T16:15:13.061Z,51.21
2019-05-19T16:17:43.756Z,53.83
2019-05-19T16:20:16.274Z,54.71
2019-05-19T16:22:47.690Z,55.96
2019-05-19T16:25:18.496Z,56.63
2019-05-19T16:27:58.826Z,55.48
2019-05-19T16:30:29.489Z,56.81
2019-05-19T16:33:00.334Z,57.56
2019-05-19T16:35:31.169Z,59.09
2019-05-19T16:38:04.117Z,59.73
2019-05-19T16:40:37.826Z,60.62
2019-05-19T16:43:10.577Z,60.05
2019-05-19T16:45:45.547Z,61.05
2019-05-19T16:48:16.369Z,62.87
2019-05-19T16:50:48.505Z,62.78
2019-05-19T16:53:26.234Z,63.34
2019-05-19T16:55:58.612Z,61.94
2019-05-19T16:58:45.138Z,62.31
2019-05-19T17:01:11.742Z,62.73
2019-05-19T17:03:43.553Z,64.40
2019-05-19T17:06:14.404Z,63.94
2019-05-19T17:08:46.264Z,62.71
2019-05-19T17:11:20.086Z,61.38
2019-05-19T17:13:50.912Z,60.34
2019-05-19T17:16:23.586Z,62.06
2019-05-19T17:18:59.831Z,63.29
2019-05-19T17:21:31.654Z,61.40
2019-05-19T17:24:02.341Z,61.84
2019-05-19T17:26:34.938Z,58.26
2019-05-19T17:29:09.236Z,60.05
2019-05-19T17:31:44.732Z,59.94
2019-05-19T17:34:21.273Z,61.22
2019-05-19T17:36:52.318Z,60.44
2019-05-19T17:39:24.089Z,60.91
2019-05-19T17:41:57.538Z,61.42
2019-05-19T17:44:31.757Z,61.94
2019-05-19T17:47:04.883Z,61.84
2019-05-19T17:49:39.233Z,61.96
2019-05-19T17:52:11.273Z,61.79
2019-05-19T17:54:43.361Z,63.24
2019-05-19T17:57:16.976Z,62.81
2019-05-19T17:59:54.317Z,63.69
2019-05-19T18:02:29.042Z,63.88
2019-05-19T18:05:00.097Z,64.61
2019-05-19T18:07:32.107Z,68.41
2019-05-19T18:10:04.108Z,68.25
2019-05-19T18:12:34.946Z,69.23
2019-05-19T18:15:10.232Z,69.37
2019-05-19T18:17:46.683Z,66.49
2019-05-19T18:20:23.956Z,67.29
2019-05-19T18:22:53.917Z,69.50
2019-05-19T18:25:29.039Z,71.04
2019-05-19T18:28:04.083Z,73.37
2019-05-19T18:30:34.992Z,73.75
2019-05-19T18:33:06.981Z,74.19
2019-05-19T18:35:37.902Z,75.17
2019-05-19T18:38:12.366Z,75.42
2019-05-19T18:40:45.773Z,75.74
2019-05-19T18:43:17.868Z,75.95
2019-05-19T18:45:58.477Z,74.50
2019-05-19T18:48:32.947Z,76.08
2019-05-19T18:51:08.167Z,75.32
2019-05-19T18:53:42.443Z,75.57
2019-05-19T18:56:19.077Z,73.55
2019-05-19T18:58:54.661Z,72.45
2019-05-19T19:01:26.976Z,74.75
2019-05-19T19:04:02.707Z,75.76
2019-05-19T19:06:35.947Z,74.51
2019-05-19T19:09:09.546Z,75.76
2019-05-19T19:11:40.687Z,74.09
2019-05-19T19:14:21.461Z,74.72
2019-05-19T19:16:55.563Z,74.78
2019-05-19T19:19:28.789Z,75.43
2019-05-19T19:22:01.680Z,76.74
2019-05-19T19:24:34.822Z,77.22
2019-05-19T19:27:05.595Z,77.88
2019-05-19T19:29:39.977Z,77.86
2019-05-19T19:32:11.884Z,78.40
2019-05-19T19:34:47.077Z,78.24
2019-05-19T19:37:22.183Z,78.88
2019-05-19T19:39:57.384Z,77.32
2019-05-19T19:42:30.557Z,74.15
2019-05-19T19:45:03.607Z,73.15
2019-05-19T19:47:35.915Z,73.34
2019-05-19T19:50:06.832Z,73.12
2019-05-19T19:52:42.322Z,73.66
2019-05-19T19:55:14.738Z,73.71
2019-05-19T19:57:48.788Z,74.15
2019-05-19T20:00:39.946Z,74.90
2019-05-19T20:03:10.800Z,74.07
2019-05-19T20:05:46.832Z,74.36
2019-05-19T20:08:20.086Z,76.24
2019-05-19T20:10:50.859Z,76.61
2019-05-19T20:13:26.016Z,76.64
2019-05-19T20:15:57.197Z,76.47
2019-05-19T20:18:33.252Z,77.04
2019-05-19T20:21:06.226Z,77.69
2019-05-19T20:23:38.349Z,78.43
2019-05-19T20:26:10.657Z,79.46
2019-05-19T20:28:50.408Z,80.41
2019-05-19T20:31:26.065Z,81.33
2019-05-19T20:33:58.405Z,82.25
2019-05-19T20:36:32.719Z,83.19
2019-05-19T20:39:05.158Z,83.42
2019-05-19T20:41:36.003Z,83.54
2019-05-19T20:44:06.798Z,83.88
2019-05-19T20:46:40.676Z,84.43
2019-05-19T20:49:15.011Z,84.67
2019-05-19T20:51:45.909Z,85.16
2019-05-19T20:54:18.950Z,85.11
2019-05-19T20:56:50.898Z,84.49
2019-05-19T20:59:21.637Z,82.91
2019-05-19T21:01:52.369Z,82.45
2019-05-19T21:04:23.032Z,82.50
2019-05-19T21:06:54.053Z,81.37
2019-05-19T21:09:24.723Z,80.21
2019-05-19T21:11:55.443Z,79.91
2019-05-19T21:14:26.870Z,79.37
2019-05-19T21:16:57.618Z,79.00
2019-05-19T21:19:28.313Z,78.62
2019-05-19T21:21:58.916Z,78.15
2019-05-19T21:24:29.511Z,78.91
2019-05-19T21:27:00.227Z,79.37
2019-05-19T21:29:34.002Z,79.54
2019-05-19T21:32:04.772Z,79.85
2019-05-19T21:34:35.407Z,80.13
2019-05-19T21:37:06.238Z,80.53
2019-05-19T21:39:37.055Z,81.75
2019-05-19T21:42:07.761Z,83.17
2019-05-19T21:44:38.384Z,84.35
2019-05-19T21:47:09.460Z,85.19
2019-05-19T21:49:40.136Z,85.86
2019-05-19T21:52:10.807Z,86.48
2019-05-19T21:54:41.357Z,87.18
2019-05-19T21:57:12.162Z,87.58
2019-05-19T21:59:42.791Z,88.07
2019-05-19T22:02:13.455Z,88.01
2019-05-19T22:04:44.226Z,87.85
2019-05-19T22:07:26.449Z,87.79
2019-05-19T22:09:57.101Z,87.59
2019-05-19T22:12:27.845Z,87.54
2019-05-19T22:14:58.492Z,87.38
2019-05-19T22:17:29.183Z,87.62
2019-05-19T22:19:59.772Z,88.04
2019-05-19T22:22:30.415Z,88.77
2019-05-19T22:25:01.000Z,89.25
2019-05-19T22:27:31.531Z,89.80
2019-05-19T22:30:02.459Z,90.25
2019-05-19T22:32:32.952Z,90.77
2019-05-19T22:35:03.440Z,91.18
2019-05-19T22:37:34.118Z,91.20
2019-05-19T22:40:04.734Z,91.65
2019-05-19T22:42:35.403Z,91.80
2019-05-19T22:45:06.235Z,92.07
2019-05-19T22:47:36.768Z,92.43
2019-05-19T22:50:08.498Z,92.63
2019-05-19T22:52:39.385Z,92.60
2019-05-19T22:55:10.598Z,92.70
2019-05-19T22:57:41.145Z,92.92
2019-05-19T23:00:13.986Z,93.17
2019-05-19T23:02:44.684Z,93.46
2019-05-19T23:05:16.329Z,93.92
2019-05-19T23:07:47.177Z,94.18
2019-05-19T23:10:18.437Z,94.57
2019-05-19T23:12:48.952Z,94.07
2019-05-19T23:15:20.360Z,93.86
2019-05-19T23:17:51.897Z,93.92
2019-05-19T23:20:22.517Z,94.33
2019-05-19T23:22:53.158Z,94.58
2019-05-19T23:25:23.796Z,94.68
2019-05-19T23:27:54.510Z,94.83
2019-05-19T23:30:25.063Z,94.93
2019-05-19T23:32:55.638Z,95.10
2019-05-19T23:35:26.246Z,95.25
2019-05-19T23:37:56.866Z,95.25
2019-05-19T23:40:27.496Z,95.63
2019-05-19T23:42:58.322Z,95.70
2019-05-19T23:45:28.973Z,95.63
2019-05-19T23:47:59.604Z,95.88
2019-05-19T23:50:30.267Z,95.59
2019-05-19T23:53:01.806Z,95.73
2019-05-19T23:55:32.368Z,96.00
2019-05-19T23:58:02.897Z,96.46
