createdAt,value
2022-10-25T00:00:18.000Z,13.88888888888889
2022-10-25T00:00:48.000Z,13.88888888888889
2022-10-25T00:01:04.000Z,13.88888888888889
2022-10-25T00:01:23.000Z,13.88888888888889
2022-10-25T00:01:53.000Z,13.88888888888889
2022-10-25T00:02:28.000Z,13.88888888888889
2022-10-25T00:02:52.000Z,13.88888888888889
2022-10-25T00:03:12.000Z,13.88888888888889
2022-10-25T00:03:38.000Z,13.88888888888889
2022-10-25T00:04:05.000Z,13.88888888888889
2022-10-25T00:04:33.000Z,13.88888888888889
2022-10-25T00:05:09.000Z,13.88888888888889
2022-10-25T00:05:38.000Z,13.88888888888889
2022-10-25T00:06:08.000Z,13.88888888888889
2022-10-25T00:06:29.000Z,13.88888888888889
2022-10-25T00:06:50.000Z,13.88888888888889
2022-10-25T00:07:13.000Z,13.88888888888889
2022-10-25T00:07:49.000Z,13.88888888888889
2022-10-25T00:08:18.000Z,13.88888888888889
2022-10-25T00:08:48.000Z,13.88888888888889
2022-10-25T00:09:23.000Z,13.88888888888889
2022-10-25T00:09:53.000Z,13.88888888888889
2022-10-25T00:10:38.000Z,14.000000000000002
2022-10-25T00:11:08.000Z,14.000000000000002
2022-10-25T00:11:38.000Z,14.000000000000002
2022-10-25T00:12:05.000Z,14.000000000000002
2022-10-25T00:12:32.000Z,14.000000000000002
2022-10-25T00:12:58.000Z,14.000000000000002
2022-10-25T00:13:23.000Z,14.000000000000002
2022-10-25T00:13:49.000Z,14.000000000000002
2022-10-25T00:14:18.000Z,14.000000000000002
2022-10-25T00:14:44.000Z,14.000000000000002
2022-10-25T00:15:13.000Z,14.000000000000002
2022-10-25T00:15:49.000Z,14.000000000000002
2022-10-25T00:16:19.000Z,14.000000000000002
2022-10-25T00:16:48.000Z,14.11111111111111
2022-10-25T00:17:04.000Z,14.11111111111111
2022-10-25T00:17:23.000Z,14.11111111111111
2022-10-25T00:17:54.000Z,14.11111111111111
2022-10-25T00:18:28.000Z,14.11111111111111
2022-10-25T00:18:50.000Z,14.11111111111111
2022-10-25T00:19:13.000Z,14.11111111111111
2022-10-25T00:19:49.000Z,14.11111111111111
2022-10-25T00:20:18.000Z,14.11111111111111
2022-10-25T00:20:49.000Z,14.11111111111111
2022-10-25T00:21:04.000Z,14.11111111111111
2022-10-25T00:21:23.000Z,14.11111111111111
2022-10-25T00:21:53.000Z,14.11111111111111
2022-10-25T00:22:28.000Z,14.11111111111111
2022-10-25T00:22:50.000Z,14.11111111111111
2022-10-25T00:23:13.000Z,14.11111111111111
2022-10-25T00:23:48.000Z,14.11111111111111
2022-10-25T00:24:19.000Z,14.11111111111111
2022-10-25T00:24:48.000Z,14.11111111111111
2022-10-25T00:25:04.000Z,14.11111111111111
2022-10-25T00:25:24.000Z,14.11111111111111
2022-10-25T00:25:53.000Z,14.11111111111111
2022-10-25T00:26:28.000Z,14.11111111111111
2022-10-25T00:26:50.000Z,14.11111111111111
2022-10-25T00:27:13.000Z,14.11111111111111
2022-10-25T00:27:48.000Z,14.11111111111111
2022-10-25T00:28:18.000Z,14.11111111111111
2022-10-25T00:28:48.000Z,14.11111111111111
2022-10-25T00:29:04.000Z,14.11111111111111
2022-10-25T00:29:23.000Z,14.11111111111111
2022-10-25T00:29:53.000Z,14.11111111111111
2022-10-25T00:30:28.000Z,14.11111111111111
2022-10-25T00:30:50.000Z,14.11111111111111
2022-10-25T00:31:14.000Z,14.11111111111111
2022-10-25T00:31:48.000Z,14.11111111111111
2022-10-25T00:32:18.000Z,14.11111111111111
2022-10-25T00:32:48.000Z,14.222222222222221
2022-10-25T00:33:04.000Z,14.222222222222221
2022-10-25T00:33:23.000Z,14.222222222222221
2022-10-25T00:33:53.000Z,14.222222222222221
2022-10-25T00:34:29.000Z,14.222222222222221
2022-10-25T00:34:50.000Z,14.222222222222221
2022-10-25T00:35:13.000Z,14.222222222222221
2022-10-25T00:35:48.000Z,14.11111111111111
2022-10-25T00:36:18.000Z,14.11111111111111
2022-10-25T00:36:49.000Z,14.11111111111111
2022-10-25T00:37:23.000Z,14.11111111111111
2022-10-25T00:37:53.000Z,14.11111111111111
2022-10-25T00:38:29.000Z,14.11111111111111
2022-10-25T00:38:50.000Z,14.11111111111111
2022-10-25T00:39:14.000Z,14.11111111111111
2022-10-25T00:39:48.000Z,14.11111111111111
2022-10-25T00:40:19.000Z,14.11111111111111
2022-10-25T00:40:58.000Z,14.11111111111111
2022-10-25T00:41:23.000Z,14.11111111111111
2022-10-25T00:41:53.000Z,14.11111111111111
2022-10-25T00:42:28.000Z,14.11111111111111
2022-10-25T00:42:50.000Z,14.11111111111111
2022-10-25T00:43:13.000Z,14.222222222222221
2022-10-25T00:43:48.000Z,14.222222222222221
2022-10-25T00:44:18.000Z,14.222222222222221
2022-10-25T00:44:49.000Z,14.222222222222221
2022-10-25T00:45:24.000Z,14.11111111111111
2022-10-25T00:45:53.000Z,14.11111111111111
2022-10-25T00:46:28.000Z,14.11111111111111
2022-10-25T00:46:50.000Z,14.222222222222221
2022-10-25T00:47:13.000Z,14.222222222222221
2022-10-25T00:47:49.000Z,14.222222222222221
2022-10-25T00:48:16.000Z,14.222222222222221
2022-10-25T00:48:43.000Z,14.222222222222221
2022-10-25T00:49:17.000Z,14.222222222222221
2022-10-25T00:49:48.000Z,14.222222222222221
2022-10-25T00:50:18.000Z,14.222222222222221
2022-10-25T00:50:44.000Z,14.222222222222221
2022-10-25T00:51:12.000Z,14.222222222222221
2022-10-25T00:51:38.000Z,14.222222222222221
2022-10-25T00:52:05.000Z,14.222222222222221
2022-10-25T00:52:32.000Z,14.277777777777779
2022-10-25T00:52:58.000Z,14.277777777777779
2022-10-25T00:53:23.000Z,14.277777777777779
2022-10-25T00:53:53.000Z,14.277777777777779
2022-10-25T00:54:29.000Z,14.277777777777779
2022-10-25T00:54:50.000Z,14.277777777777779
2022-10-25T00:55:13.000Z,14.277777777777779
2022-10-25T00:55:48.000Z,14.277777777777779
2022-10-25T00:56:19.000Z,14.277777777777779
2022-10-25T00:56:48.000Z,14.277777777777779
2022-10-25T00:57:23.000Z,14.277777777777779
2022-10-25T00:57:53.000Z,14.277777777777779
2022-10-25T00:58:28.000Z,14.277777777777779
2022-10-25T00:58:50.000Z,14.277777777777779
2022-10-25T00:59:13.000Z,14.277777777777779
2022-10-25T00:59:48.000Z,14.277777777777779
2022-10-25T01:00:18.000Z,14.222222222222221
2022-10-25T01:00:48.000Z,14.222222222222221
2022-10-25T01:01:23.000Z,14.222222222222221
2022-10-25T01:01:53.000Z,14.222222222222221
2022-10-25T01:02:29.000Z,14.222222222222221
2022-10-25T01:02:50.000Z,14.222222222222221
2022-10-25T01:03:13.000Z,14.277777777777779
2022-10-25T01:03:49.000Z,14.277777777777779
2022-10-25T01:04:18.000Z,14.277777777777779
2022-10-25T01:04:48.000Z,14.277777777777779
2022-10-25T01:05:23.000Z,14.222222222222221
2022-10-25T01:05:53.000Z,14.222222222222221
2022-10-25T01:06:28.000Z,14.222222222222221
2022-10-25T01:06:53.000Z,14.222222222222221
2022-10-25T01:07:16.000Z,14.222222222222221
2022-10-25T01:07:48.000Z,14.222222222222221
2022-10-25T01:08:18.000Z,14.222222222222221
2022-10-25T01:08:49.000Z,14.277777777777779
2022-10-25T01:09:23.000Z,14.277777777777779
2022-10-25T01:09:53.000Z,14.277777777777779
2022-10-25T01:10:29.000Z,14.277777777777779
2022-10-25T01:10:50.000Z,14.277777777777779
2022-10-25T01:11:13.000Z,14.277777777777779
2022-10-25T01:11:49.000Z,14.277777777777779
2022-10-25T01:12:18.000Z,14.277777777777779
2022-10-25T01:12:48.000Z,14.277777777777779
2022-10-25T01:13:23.000Z,14.277777777777779
2022-10-25T01:14:03.000Z,14.277777777777779
2022-10-25T01:14:28.000Z,14.277777777777779
2022-10-25T01:14:53.000Z,14.277777777777779
2022-10-25T01:15:16.000Z,14.277777777777779
2022-10-25T01:15:44.000Z,14.277777777777779
2022-10-25T01:16:09.000Z,14.277777777777779
2022-10-25T01:16:33.000Z,14.277777777777779
2022-10-25T01:17:08.000Z,14.277777777777779
2022-10-25T01:17:38.000Z,14.277777777777779
2022-10-25T01:18:08.000Z,14.277777777777779
2022-10-25T01:18:43.000Z,14.222222222222221
2022-10-25T01:19:13.000Z,14.222222222222221
2022-10-25T01:19:48.000Z,14.222222222222221
2022-10-25T01:20:18.000Z,14.222222222222221
2022-10-25T01:20:48.000Z,14.222222222222221
2022-10-25T01:21:23.000Z,14.222222222222221
2022-10-25T01:21:53.000Z,14.222222222222221
2022-10-25T01:22:29.000Z,14.277777777777779
2022-10-25T01:22:59.000Z,14.277777777777779
2022-10-25T01:23:34.000Z,14.277777777777779
2022-10-25T01:24:03.000Z,14.277777777777779
2022-10-25T01:24:33.000Z,14.277777777777779
2022-10-25T01:25:08.000Z,14.277777777777779
2022-10-25T01:25:38.000Z,14.277777777777779
2022-10-25T01:26:09.000Z,14.277777777777779
2022-10-25T01:26:43.000Z,14.277777777777779
2022-10-25T01:27:13.000Z,14.277777777777779
2022-10-25T01:27:48.000Z,14.277777777777779
2022-10-25T01:28:19.000Z,14.277777777777779
2022-10-25T01:28:48.000Z,14.277777777777779
2022-10-25T01:29:23.000Z,14.277777777777779
2022-10-25T01:29:53.000Z,14.277777777777779
2022-10-25T01:30:29.000Z,14.277777777777779
2022-10-25T01:30:51.000Z,14.277777777777779
2022-10-25T01:31:12.000Z,14.277777777777779
2022-10-25T01:31:38.000Z,14.277777777777779
2022-10-25T01:32:05.000Z,14.277777777777779
2022-10-25T01:32:32.000Z,14.277777777777779
2022-10-25T01:32:58.000Z,14.277777777777779
2022-10-25T01:33:23.000Z,14.277777777777779
2022-10-25T01:33:48.000Z,14.277777777777779
2022-10-25T01:34:18.000Z,14.277777777777779
2022-10-25T01:34:44.000Z,14.277777777777779
2022-10-25T01:35:12.000Z,14.277777777777779
2022-10-25T01:35:38.000Z,14.277777777777779
2022-10-25T01:36:04.000Z,14.277777777777779
2022-10-25T01:36:32.000Z,14.277777777777779
2022-10-25T01:36:58.000Z,14.277777777777779
2022-10-25T01:37:23.000Z,14.277777777777779
2022-10-25T01:37:48.000Z,14.277777777777779
2022-10-25T01:38:18.000Z,14.277777777777779
2022-10-25T01:38:45.000Z,14.277777777777779
2022-10-25T01:39:13.000Z,14.277777777777779
2022-10-25T01:39:48.000Z,14.277777777777779
2022-10-25T01:40:18.000Z,14.222222222222221
2022-10-25T01:40:48.000Z,14.222222222222221
2022-10-25T01:41:23.000Z,14.222222222222221
2022-10-25T01:41:53.000Z,14.222222222222221
2022-10-25T01:42:28.000Z,14.222222222222221
2022-10-25T01:42:50.000Z,14.222222222222221
2022-10-25T01:43:15.000Z,14.222222222222221
2022-10-25T01:43:48.000Z,14.222222222222221
2022-10-25T01:44:18.000Z,14.222222222222221
2022-10-25T01:44:48.000Z,14.222222222222221
2022-10-25T01:45:04.000Z,14.222222222222221
2022-10-25T01:45:23.000Z,14.222222222222221
2022-10-25T01:45:48.000Z,14.222222222222221
2022-10-25T01:46:18.000Z,14.277777777777779
2022-10-25T01:46:44.000Z,14.277777777777779
2022-10-25T01:47:12.000Z,14.277777777777779
2022-10-25T01:47:38.000Z,14.277777777777779
2022-10-25T01:48:05.000Z,14.277777777777779
2022-10-25T01:48:33.000Z,14.277777777777779
2022-10-25T01:49:04.000Z,14.277777777777779
2022-10-25T01:49:23.000Z,14.277777777777779
2022-10-25T01:49:53.000Z,14.277777777777779
2022-10-25T01:50:28.000Z,14.277777777777779
2022-10-25T01:50:50.000Z,14.277777777777779
2022-10-25T01:51:13.000Z,14.277777777777779
2022-10-25T01:51:48.000Z,14.277777777777779
2022-10-25T01:52:19.000Z,14.277777777777779
2022-10-25T01:52:48.000Z,14.277777777777779
2022-10-25T01:53:23.000Z,14.277777777777779
2022-10-25T01:53:53.000Z,14.277777777777779
2022-10-25T01:54:29.000Z,14.277777777777779
2022-10-25T01:55:00.000Z,14.277777777777779
2022-10-25T01:55:28.000Z,14.277777777777779
2022-10-25T01:55:48.000Z,14.277777777777779
2022-10-25T01:56:18.000Z,14.277777777777779
2022-10-25T01:56:48.000Z,14.277777777777779
2022-10-25T01:57:04.000Z,14.277777777777779
2022-10-25T01:57:24.000Z,14.277777777777779
2022-10-25T01:57:53.000Z,14.277777777777779
2022-10-25T01:58:28.000Z,14.277777777777779
2022-10-25T01:58:50.000Z,14.222222222222221
2022-10-25T01:59:13.000Z,14.222222222222221
2022-10-25T01:59:49.000Z,14.222222222222221
2022-10-25T02:00:18.000Z,14.222222222222221
2022-10-25T02:00:48.000Z,14.222222222222221
2022-10-25T02:01:04.000Z,14.222222222222221
2022-10-25T02:01:24.000Z,14.222222222222221
2022-10-25T02:01:55.000Z,14.222222222222221
2022-10-25T02:02:28.000Z,14.222222222222221
2022-10-25T02:02:50.000Z,14.222222222222221
2022-10-25T02:03:13.000Z,14.222222222222221
2022-10-25T02:03:49.000Z,14.222222222222221
2022-10-25T02:04:18.000Z,14.222222222222221
2022-10-25T02:04:48.000Z,14.222222222222221
2022-10-25T02:05:04.000Z,14.222222222222221
2022-10-25T02:05:23.000Z,14.222222222222221
2022-10-25T02:05:53.000Z,14.222222222222221
2022-10-25T02:06:28.000Z,14.222222222222221
2022-10-25T02:06:50.000Z,14.222222222222221
2022-10-25T02:07:13.000Z,14.222222222222221
2022-10-25T02:07:49.000Z,14.222222222222221
2022-10-25T02:08:19.000Z,14.222222222222221
2022-10-25T02:08:53.000Z,14.222222222222221
2022-10-25T02:09:20.000Z,14.222222222222221
2022-10-25T02:09:48.000Z,14.222222222222221
2022-10-25T02:10:18.000Z,14.222222222222221
2022-10-25T02:10:44.000Z,14.222222222222221
2022-10-25T02:11:12.000Z,14.222222222222221
2022-10-25T02:11:38.000Z,14.222222222222221
2022-10-25T02:12:04.000Z,14.222222222222221
2022-10-25T02:12:32.000Z,14.222222222222221
2022-10-25T02:12:58.000Z,14.222222222222221
2022-10-25T02:13:23.000Z,14.222222222222221
2022-10-25T02:13:49.000Z,14.222222222222221
2022-10-25T02:14:18.000Z,14.222222222222221
2022-10-25T02:14:44.000Z,14.222222222222221
2022-10-25T02:15:12.000Z,14.222222222222221
2022-10-25T02:15:38.000Z,14.222222222222221
2022-10-25T02:16:04.000Z,14.222222222222221
2022-10-25T02:16:32.000Z,14.222222222222221
2022-10-25T02:16:58.000Z,14.222222222222221
2022-10-25T02:17:23.000Z,14.222222222222221
2022-10-25T02:17:49.000Z,14.222222222222221
2022-10-25T02:18:08.000Z,14.222222222222221
2022-10-25T02:18:29.000Z,14.222222222222221
2022-10-25T02:18:50.000Z,14.222222222222221
2022-10-25T02:19:13.000Z,14.222222222222221
2022-10-25T02:19:48.000Z,14.222222222222221
2022-10-25T02:20:18.000Z,14.222222222222221
2022-10-25T02:20:48.000Z,14.222222222222221
2022-10-25T02:21:04.000Z,14.222222222222221
2022-10-25T02:21:24.000Z,14.222222222222221
2022-10-25T02:21:54.000Z,14.222222222222221
2022-10-25T02:22:28.000Z,14.222222222222221
2022-10-25T02:22:50.000Z,14.222222222222221
2022-10-25T02:23:13.000Z,14.222222222222221
2022-10-25T02:23:49.000Z,14.222222222222221
2022-10-25T02:24:20.000Z,14.222222222222221
2022-10-25T02:24:53.000Z,14.222222222222221
2022-10-25T02:25:20.000Z,14.222222222222221
2022-10-25T02:25:39.000Z,14.222222222222221
2022-10-25T02:26:08.000Z,14.222222222222221
2022-10-25T02:26:44.000Z,14.222222222222221
2022-10-25T02:27:13.000Z,14.222222222222221
2022-10-25T02:27:48.000Z,14.222222222222221
2022-10-25T02:28:18.000Z,14.222222222222221
2022-10-25T02:28:48.000Z,14.222222222222221
2022-10-25T02:29:24.000Z,14.222222222222221
2022-10-25T02:29:54.000Z,14.222222222222221
2022-10-25T02:30:28.000Z,14.222222222222221
2022-10-25T02:30:51.000Z,14.222222222222221
2022-10-25T02:31:15.000Z,14.222222222222221
2022-10-25T02:31:48.000Z,14.222222222222221
2022-10-25T02:32:18.000Z,14.222222222222221
2022-10-25T02:32:58.000Z,14.222222222222221
2022-10-25T02:33:23.000Z,14.222222222222221
2022-10-25T02:33:49.000Z,14.222222222222221
2022-10-25T02:34:18.000Z,14.222222222222221
2022-10-25T02:34:44.000Z,14.222222222222221
2022-10-25T02:35:12.000Z,14.222222222222221
2022-10-25T02:35:29.000Z,14.222222222222221
2022-10-25T02:35:49.000Z,14.222222222222221
2022-10-25T02:36:18.000Z,14.222222222222221
2022-10-25T02:36:49.000Z,14.222222222222221
2022-10-25T02:37:24.000Z,14.222222222222221
2022-10-25T02:37:53.000Z,14.222222222222221
2022-10-25T02:38:28.000Z,14.277777777777779
2022-10-25T02:38:50.000Z,14.277777777777779
2022-10-25T02:39:13.000Z,14.222222222222221
2022-10-25T02:39:48.000Z,14.222222222222221
2022-10-25T02:40:18.000Z,14.222222222222221
2022-10-25T02:40:48.000Z,14.222222222222221
2022-10-25T02:41:33.000Z,14.222222222222221
2022-10-25T02:42:03.000Z,14.222222222222221
2022-10-25T02:42:28.000Z,14.222222222222221
2022-10-25T02:42:53.000Z,14.222222222222221
2022-10-25T02:43:16.000Z,14.222222222222221
2022-10-25T02:43:44.000Z,14.222222222222221
2022-10-25T02:44:10.000Z,14.222222222222221
2022-10-25T02:44:34.000Z,14.222222222222221
2022-10-25T02:44:58.000Z,14.222222222222221
2022-10-25T02:45:23.000Z,14.222222222222221
2022-10-25T02:45:49.000Z,14.222222222222221
2022-10-25T02:46:09.000Z,14.222222222222221
2022-10-25T02:46:43.000Z,14.222222222222221
2022-10-25T02:47:13.000Z,14.222222222222221
2022-10-25T02:47:49.000Z,14.222222222222221
2022-10-25T02:48:18.000Z,14.222222222222221
2022-10-25T02:48:48.000Z,14.222222222222221
2022-10-25T02:49:04.000Z,14.222222222222221
2022-10-25T02:49:24.000Z,14.222222222222221
2022-10-25T02:49:53.000Z,14.222222222222221
2022-10-25T02:50:29.000Z,14.222222222222221
2022-10-25T02:50:50.000Z,14.222222222222221
2022-10-25T02:51:13.000Z,14.222222222222221
2022-10-25T02:51:49.000Z,14.222222222222221
2022-10-25T02:52:20.000Z,14.222222222222221
2022-10-25T02:52:54.000Z,14.222222222222221
2022-10-25T02:53:20.000Z,14.222222222222221
2022-10-25T02:53:48.000Z,14.222222222222221
2022-10-25T02:54:09.000Z,14.222222222222221
2022-10-25T02:54:28.000Z,14.222222222222221
2022-10-25T02:54:50.000Z,14.222222222222221
2022-10-25T02:55:13.000Z,14.222222222222221
2022-10-25T02:55:49.000Z,14.222222222222221
2022-10-25T02:56:19.000Z,14.222222222222221
2022-10-25T02:56:48.000Z,14.222222222222221
2022-10-25T02:57:23.000Z,14.222222222222221
2022-10-25T02:57:53.000Z,14.222222222222221
2022-10-25T02:58:29.000Z,14.222222222222221
2022-10-25T02:58:51.000Z,14.222222222222221
2022-10-25T02:59:13.000Z,14.222222222222221
2022-10-25T02:59:48.000Z,14.222222222222221
2022-10-25T03:00:28.000Z,14.222222222222221
2022-10-25T03:00:48.000Z,14.222222222222221
2022-10-25T03:01:04.000Z,14.222222222222221
2022-10-25T03:01:24.000Z,14.222222222222221
2022-10-25T03:01:53.000Z,14.222222222222221
2022-10-25T03:02:28.000Z,14.222222222222221
2022-10-25T03:02:50.000Z,14.222222222222221
2022-10-25T03:03:13.000Z,14.222222222222221
2022-10-25T03:03:49.000Z,14.222222222222221
2022-10-25T03:04:18.000Z,14.222222222222221
2022-10-25T03:04:50.000Z,14.222222222222221
2022-10-25T03:05:23.000Z,14.222222222222221
2022-10-25T03:05:53.000Z,14.222222222222221
2022-10-25T03:06:29.000Z,14.222222222222221
2022-10-25T03:06:50.000Z,14.222222222222221
2022-10-25T03:07:12.000Z,14.222222222222221
2022-10-25T03:07:38.000Z,14.222222222222221
2022-10-25T03:08:04.000Z,14.222222222222221
2022-10-25T03:08:32.000Z,14.222222222222221
2022-10-25T03:08:58.000Z,14.11111111111111
2022-10-25T03:09:23.000Z,14.11111111111111
2022-10-25T03:09:49.000Z,14.11111111111111
2022-10-25T03:10:18.000Z,14.11111111111111
2022-10-25T03:10:45.000Z,14.11111111111111
2022-10-25T03:11:12.000Z,14.11111111111111
2022-10-25T03:11:38.000Z,14.11111111111111
2022-10-25T03:12:05.000Z,14.11111111111111
2022-10-25T03:12:32.000Z,14.11111111111111
2022-10-25T03:12:58.000Z,14.11111111111111
2022-10-25T03:13:23.000Z,14.11111111111111
2022-10-25T03:13:49.000Z,14.11111111111111
2022-10-25T03:14:08.000Z,14.11111111111111
2022-10-25T03:14:28.000Z,14.11111111111111
2022-10-25T03:14:50.000Z,14.11111111111111
2022-10-25T03:15:13.000Z,14.11111111111111
2022-10-25T03:15:49.000Z,14.11111111111111
2022-10-25T03:16:19.000Z,14.11111111111111
2022-10-25T03:16:48.000Z,14.11111111111111
2022-10-25T03:17:04.000Z,14.11111111111111
2022-10-25T03:17:23.000Z,14.11111111111111
2022-10-25T03:17:53.000Z,14.11111111111111
2022-10-25T03:18:28.000Z,14.11111111111111
2022-10-25T03:18:50.000Z,14.11111111111111
2022-10-25T03:19:14.000Z,14.11111111111111
2022-10-25T03:19:48.000Z,14.11111111111111
2022-10-25T03:20:19.000Z,14.11111111111111
2022-10-25T03:20:49.000Z,14.222222222222221
2022-10-25T03:21:23.000Z,14.222222222222221
2022-10-25T03:21:53.000Z,14.11111111111111
2022-10-25T03:22:28.000Z,14.11111111111111
2022-10-25T03:22:50.000Z,14.11111111111111
2022-10-25T03:23:13.000Z,14.11111111111111
2022-10-25T03:23:48.000Z,14.11111111111111
2022-10-25T03:24:19.000Z,14.11111111111111
2022-10-25T03:24:48.000Z,14.11111111111111
2022-10-25T03:25:04.000Z,14.11111111111111
2022-10-25T03:25:24.000Z,14.11111111111111
2022-10-25T03:25:54.000Z,14.11111111111111
2022-10-25T03:26:29.000Z,14.11111111111111
2022-10-25T03:26:50.000Z,14.11111111111111
2022-10-25T03:27:13.000Z,14.11111111111111
2022-10-25T03:27:58.000Z,14.11111111111111
2022-10-25T03:28:21.000Z,14.11111111111111
2022-10-25T03:28:48.000Z,14.11111111111111
2022-10-25T03:29:23.000Z,14.11111111111111
2022-10-25T03:29:53.000Z,14.11111111111111
2022-10-25T03:30:29.000Z,14.11111111111111
2022-10-25T03:30:50.000Z,14.11111111111111
2022-10-25T03:31:14.000Z,14.11111111111111
2022-10-25T03:31:48.000Z,14.11111111111111
2022-10-25T03:32:18.000Z,14.222222222222221
2022-10-25T03:32:48.000Z,14.222222222222221
2022-10-25T03:33:23.000Z,14.222222222222221
2022-10-25T03:33:53.000Z,14.222222222222221
2022-10-25T03:34:29.000Z,14.222222222222221
2022-10-25T03:34:50.000Z,14.222222222222221
2022-10-25T03:35:23.000Z,14.222222222222221
2022-10-25T03:35:50.000Z,14.222222222222221
2022-10-25T03:36:18.000Z,14.222222222222221
2022-10-25T03:36:48.000Z,14.222222222222221
2022-10-25T03:37:23.000Z,14.11111111111111
2022-10-25T03:37:53.000Z,14.11111111111111
2022-10-25T03:38:29.000Z,14.11111111111111
2022-10-25T03:38:50.000Z,14.11111111111111
2022-10-25T03:39:13.000Z,14.11111111111111
2022-10-25T03:39:48.000Z,14.11111111111111
2022-10-25T03:40:18.000Z,14.11111111111111
2022-10-25T03:40:48.000Z,14.11111111111111
2022-10-25T03:41:23.000Z,14.11111111111111
2022-10-25T03:41:54.000Z,14.11111111111111
2022-10-25T03:42:28.000Z,14.11111111111111
2022-10-25T03:42:50.000Z,14.11111111111111
2022-10-25T03:43:14.000Z,14.11111111111111
2022-10-25T03:43:48.000Z,14.11111111111111
2022-10-25T03:44:18.000Z,14.11111111111111
2022-10-25T03:44:49.000Z,14.11111111111111
2022-10-25T03:45:24.000Z,14.11111111111111
2022-10-25T03:45:53.000Z,14.11111111111111
2022-10-25T03:46:29.000Z,14.11111111111111
2022-10-25T03:46:50.000Z,14.11111111111111
2022-10-25T03:47:13.000Z,14.000000000000002
2022-10-25T03:47:48.000Z,14.000000000000002
2022-10-25T03:48:18.000Z,14.000000000000002
2022-10-25T03:48:54.000Z,14.000000000000002
2022-10-25T03:49:20.000Z,14.000000000000002
2022-10-25T03:49:48.000Z,14.000000000000002
2022-10-25T03:50:18.000Z,14.000000000000002
2022-10-25T03:50:43.000Z,14.000000000000002
2022-10-25T03:51:13.000Z,13.88888888888889
2022-10-25T03:51:49.000Z,13.88888888888889
2022-10-25T03:52:19.000Z,13.88888888888889
2022-10-25T03:52:48.000Z,13.88888888888889
2022-10-25T03:53:23.000Z,13.88888888888889
2022-10-25T03:53:53.000Z,13.88888888888889
2022-10-25T03:54:29.000Z,13.88888888888889
2022-10-25T03:54:50.000Z,13.88888888888889
2022-10-25T03:55:13.000Z,13.88888888888889
2022-10-25T03:55:48.000Z,13.88888888888889
2022-10-25T03:56:18.000Z,13.88888888888889
2022-10-25T03:56:48.000Z,13.88888888888889
2022-10-25T03:57:23.000Z,13.88888888888889
2022-10-25T03:57:53.000Z,13.777777777777777
2022-10-25T03:58:29.000Z,13.777777777777777
2022-10-25T03:58:50.000Z,13.777777777777777
2022-10-25T03:59:13.000Z,13.777777777777777
2022-10-25T03:59:48.000Z,13.777777777777777
2022-10-25T04:00:18.000Z,13.722222222222223
2022-10-25T04:00:48.000Z,13.722222222222223
2022-10-25T04:01:04.000Z,13.722222222222223
2022-10-25T04:01:38.000Z,13.722222222222223
2022-10-25T04:01:54.000Z,13.722222222222223
2022-10-25T04:02:28.000Z,13.722222222222223
2022-10-25T04:02:50.000Z,13.722222222222223
2022-10-25T04:03:13.000Z,13.722222222222223
2022-10-25T04:03:58.000Z,13.722222222222223
2022-10-25T04:04:21.000Z,13.722222222222223
2022-10-25T04:04:48.000Z,13.722222222222223
2022-10-25T04:05:18.000Z,13.722222222222223
2022-10-25T04:05:48.000Z,13.722222222222223
2022-10-25T04:06:18.000Z,13.722222222222223
2022-10-25T04:06:44.000Z,13.722222222222223
2022-10-25T04:07:12.000Z,13.722222222222223
2022-10-25T04:07:38.000Z,13.722222222222223
2022-10-25T04:08:05.000Z,13.722222222222223
2022-10-25T04:08:32.000Z,13.722222222222223
2022-10-25T04:08:58.000Z,13.722222222222223
2022-10-25T04:09:23.000Z,13.722222222222223
2022-10-25T04:09:49.000Z,13.722222222222223
2022-10-25T04:10:18.000Z,13.61111111111111
2022-10-25T04:10:45.000Z,13.61111111111111
2022-10-25T04:11:15.000Z,13.61111111111111
2022-10-25T04:11:48.000Z,13.61111111111111
2022-10-25T04:12:19.000Z,13.61111111111111
2022-10-25T04:12:49.000Z,13.61111111111111
2022-10-25T04:13:23.000Z,13.61111111111111
2022-10-25T04:13:53.000Z,13.61111111111111
2022-10-25T04:14:29.000Z,13.61111111111111
2022-10-25T04:14:50.000Z,13.61111111111111
2022-10-25T04:15:13.000Z,13.61111111111111
2022-10-25T04:15:48.000Z,13.499999999999998
2022-10-25T04:16:18.000Z,13.499999999999998
2022-10-25T04:16:48.000Z,13.499999999999998
2022-10-25T04:17:13.000Z,13.499999999999998
2022-10-25T04:17:40.000Z,13.499999999999998
2022-10-25T04:18:03.000Z,13.499999999999998
2022-10-25T04:18:29.000Z,13.499999999999998