createdAt,value
2023-03-26T00:00:26.347Z,99314.15
2023-03-26T00:02:57.064Z,99318.91
2023-03-26T00:05:28.228Z,99318.12
2023-03-26T00:07:58.867Z,99315.00
2023-03-26T00:10:29.563Z,99319.24
2023-03-26T00:13:00.490Z,99318.45
2023-03-26T00:15:31.704Z,99323.39
2023-03-26T00:18:02.901Z,99332.69
2023-03-26T00:20:34.306Z,99334.74
2023-03-26T00:23:05.535Z,99335.02
2023-03-26T00:25:41.287Z,99331.89
2023-03-26T00:28:12.293Z,99332.70
2023-03-26T00:30:43.240Z,99335.62
2023-03-26T00:33:17.262Z,99339.48
2023-03-26T00:35:54.511Z,99339.80
2023-03-26T00:38:26.891Z,99337.95
2023-03-26T00:41:06.002Z,99330.71
2023-03-26T00:43:38.457Z,99329.23
2023-03-26T00:46:09.650Z,99330.33
2023-03-26T00:48:45.865Z,99328.96
2023-03-26T00:51:18.518Z,99334.13
2023-03-26T00:53:50.871Z,99331.76
2023-03-26T00:56:21.889Z,99336.77
2023-03-26T00:58:52.953Z,99330.89
2023-03-26T01:01:28.554Z,99331.55
2023-03-26T01:04:14.623Z,99333.73
2023-03-26T01:06:46.927Z,99325.60
2023-03-26T01:09:20.262Z,99321.45
2023-03-26T01:11:51.582Z,99321.07
2023-03-26T01:14:24.631Z,99319.16
2023-03-26T01:16:57.252Z,99318.33
2023-03-26T01:19:34.136Z,99321.46
2023-03-26T01:22:06.246Z,99316.25
2023-03-26T01:24:37.218Z,99322.61
2023-03-26T01:27:26.381Z,99322.45
2023-03-26T01:30:04.028Z,99322.67
2023-03-26T01:32:44.944Z,99322.73
2023-03-26T01:35:28.926Z,99324.09
2023-03-26T01:38:12.835Z,99323.16
2023-03-26T01:40:49.478Z,99324.30
2023-03-26T01:43:34.220Z,99328.46
2023-03-26T01:46:05.523Z,99328.15
2023-03-26T01:48:38.804Z,99328.88
2023-03-26T01:51:12.043Z,99328.48
2023-03-26T01:53:46.027Z,99324.04
2023-03-26T01:56:22.693Z,99322.88
2023-03-26T01:59:17.357Z,99325.25
2023-03-26T02:01:55.876Z,99320.77
2023-03-26T02:04:27.409Z,99325.03
2023-03-26T02:07:05.882Z,99319.50
2023-03-26T02:09:45.872Z,99316.67
2023-03-26T02:12:17.996Z,99320.11
2023-03-26T02:14:49.021Z,99319.64
2023-03-26T02:17:24.436Z,99325.29
2023-03-26T02:19:55.474Z,99322.88
2023-03-26T02:22:29.770Z,99330.00
2023-03-26T02:25:03.059Z,99329.18
2023-03-26T02:27:33.852Z,99327.05
2023-03-26T02:30:05.800Z,99330.66
2023-03-26T02:32:37.097Z,99327.33
2023-03-26T02:35:09.641Z,99327.80
2023-03-26T02:37:42.105Z,99328.53
2023-03-26T02:40:21.187Z,99328.64
2023-03-26T02:42:52.575Z,99323.48
2023-03-26T02:45:23.613Z,99335.00
2023-03-26T02:48:09.649Z,99336.37
2023-03-26T02:50:59.772Z,99327.87
2023-03-26T02:53:51.184Z,99328.20
2023-03-26T02:56:27.642Z,99330.34
2023-03-26T02:59:08.565Z,99335.33
2023-03-26T03:01:42.869Z,99333.64
2023-03-26T03:04:13.969Z,99332.20
2023-03-26T03:06:45.896Z,99327.64
2023-03-26T03:09:16.889Z,99324.09
2023-03-26T03:12:07.436Z,99326.98
2023-03-26T03:14:38.854Z,99324.85
2023-03-26T03:17:09.657Z,99327.33
2023-03-26T03:19:40.454Z,99326.17
2023-03-26T03:22:11.449Z,99324.41
2023-03-26T03:24:43.968Z,99326.05
2023-03-26T03:27:15.565Z,99327.82
2023-03-26T03:29:53.786Z,99323.27
2023-03-26T03:32:43.073Z,99324.64
2023-03-26T03:35:14.421Z,99319.70
2023-03-26T03:37:45.156Z,99321.02
2023-03-26T03:40:16.815Z,99322.71
2023-03-26T03:42:48.621Z,99323.74
2023-03-26T03:45:27.601Z,99320.89
2023-03-26T03:48:18.862Z,99320.63
2023-03-26T03:50:50.464Z,99316.97
2023-03-26T03:53:30.474Z,99312.46
2023-03-26T03:56:03.252Z,99319.09
2023-03-26T03:58:53.985Z,99317.55
2023-03-26T04:01:32.997Z,99311.85
2023-03-26T04:04:08.014Z,99319.30
2023-03-26T04:07:01.561Z,99318.16
2023-03-26T04:09:40.736Z,99318.71
2023-03-26T04:12:17.807Z,99318.48
2023-03-26T04:15:05.069Z,99321.84
2023-03-26T04:17:42.561Z,99320.58
2023-03-26T04:20:15.834Z,99316.30
2023-03-26T04:22:48.616Z,99311.84
2023-03-26T04:25:21.511Z,99312.77
2023-03-26T04:28:01.414Z,99310.73
2023-03-26T04:30:53.773Z,99304.09
2023-03-26T04:33:36.436Z,99302.29
2023-03-26T04:36:10.413Z,99305.09
2023-03-26T04:38:45.011Z,99304.91
2023-03-26T04:41:16.759Z,99296.52
2023-03-26T04:44:06.945Z,99295.32
2023-03-26T04:46:43.575Z,99296.75
2023-03-26T04:49:19.919Z,99297.94
2023-03-26T04:51:50.992Z,99295.75
2023-03-26T04:54:54.463Z,99299.65
2023-03-26T04:57:30.921Z,99299.55
2023-03-26T05:00:15.063Z,99299.28
2023-03-26T05:02:49.814Z,99300.73
2023-03-26T05:05:20.930Z,99298.88
2023-03-26T05:07:52.557Z,99298.45
2023-03-26T05:10:24.811Z,99299.96
2023-03-26T05:13:03.864Z,99291.52
2023-03-26T05:15:40.022Z,99294.83
2023-03-26T05:18:14.046Z,99296.80
2023-03-26T05:20:47.892Z,99302.13
2023-03-26T05:23:18.582Z,99304.00
2023-03-26T05:25:54.688Z,99302.52
2023-03-26T05:28:28.349Z,99308.43
2023-03-26T05:31:03.066Z,99306.06
2023-03-26T05:33:37.554Z,99303.70
2023-03-26T05:36:16.001Z,99306.89
2023-03-26T05:39:07.141Z,99307.83
2023-03-26T05:41:56.524Z,99315.16
2023-03-26T05:44:32.414Z,99311.25
2023-03-26T05:47:05.521Z,99312.29
2023-03-26T05:49:37.219Z,99314.98
2023-03-26T05:52:08.226Z,99318.28
2023-03-26T05:54:57.190Z,99315.63
2023-03-26T05:57:46.709Z,99317.88
2023-03-26T06:00:38.508Z,99320.30
2023-03-26T06:03:12.709Z,99319.80
2023-03-26T06:06:17.808Z,99319.30
2023-03-26T06:09:06.664Z,99318.73
2023-03-26T06:11:37.489Z,99320.05
2023-03-26T06:14:09.609Z,99321.23
2023-03-26T06:16:43.691Z,99321.23
2023-03-26T06:19:25.296Z,99322.39
2023-03-26T06:22:14.112Z,99320.55
2023-03-26T06:25:03.695Z,99316.19
2023-03-26T06:27:51.126Z,99312.16
2023-03-26T06:30:40.534Z,99311.00
2023-03-26T06:33:22.735Z,99311.84
2023-03-26T06:35:56.051Z,99308.08
2023-03-26T06:38:26.906Z,99309.96
2023-03-26T06:41:02.613Z,99309.14
2023-03-26T06:43:42.035Z,99308.81
2023-03-26T06:46:31.377Z,99308.54
2023-03-26T06:49:20.906Z,99307.89
2023-03-26T06:52:17.894Z,99304.14
2023-03-26T06:55:10.448Z,99302.41
2023-03-26T06:58:12.036Z,99300.54
2023-03-26T07:01:01.842Z,99300.09
2023-03-26T07:03:51.569Z,99299.55
2023-03-26T07:06:41.433Z,99299.34
2023-03-26T07:09:31.370Z,99297.79
2023-03-26T07:12:24.980Z,99298.34
2023-03-26T07:15:34.017Z,99300.04
2023-03-26T07:18:25.333Z,99298.01
2023-03-26T07:20:58.047Z,99299.23
2023-03-26T07:23:34.499Z,99299.94
2023-03-26T07:26:37.613Z,99299.00
2023-03-26T07:29:34.890Z,99296.42
2023-03-26T07:32:43.233Z,99292.48
2023-03-26T07:35:41.695Z,99289.23
2023-03-26T07:38:56.195Z,99288.43
2023-03-26T07:42:02.173Z,99285.23
2023-03-26T07:45:04.203Z,99285.33
2023-03-26T07:47:58.868Z,99285.54
2023-03-26T07:50:50.286Z,99283.27
2023-03-26T07:53:46.408Z,99285.04
2023-03-26T07:56:43.878Z,99285.27
2023-03-26T07:59:39.549Z,99283.98
2023-03-26T08:02:41.447Z,99282.90
2023-03-26T08:05:58.485Z,99281.27
2023-03-26T08:08:46.469Z,99281.10
2023-03-26T08:11:36.061Z,99279.73
2023-03-26T08:14:19.050Z,99280.51
2023-03-26T08:16:55.988Z,99279.66
2023-03-26T08:19:40.799Z,99276.35
2023-03-26T08:22:17.969Z,99271.88
2023-03-26T08:25:01.335Z,99276.33
2023-03-26T08:27:38.991Z,99273.88
2023-03-26T08:30:17.149Z,99282.77
2023-03-26T08:32:55.471Z,99282.68
2023-03-26T08:35:26.923Z,99281.27
2023-03-26T08:37:57.709Z,99269.71
2023-03-26T08:40:52.303Z,99274.94
2023-03-26T08:43:39.144Z,99273.35
2023-03-26T08:46:43.468Z,99270.73
2023-03-26T08:49:43.947Z,99273.65
2023-03-26T08:52:47.368Z,99270.40
2023-03-26T08:55:44.481Z,99270.73
2023-03-26T08:58:59.404Z,99266.54
2023-03-26T09:01:59.791Z,99264.65
2023-03-26T09:05:05.145Z,99259.95
2023-03-26T09:08:05.900Z,99260.48
2023-03-26T09:11:08.422Z,99249.54
2023-03-26T09:14:02.414Z,99244.61
2023-03-26T09:17:04.689Z,99241.66
2023-03-26T09:20:12.331Z,99244.90
2023-03-26T09:23:08.193Z,99244.45
2023-03-26T09:25:54.322Z,99241.81
2023-03-26T09:28:52.412Z,99242.13
2023-03-26T09:31:46.086Z,99239.97
2023-03-26T09:34:31.658Z,99239.85
2023-03-26T09:37:18.924Z,99232.38
2023-03-26T09:40:05.203Z,99229.36
2023-03-26T09:42:44.390Z,99222.13
2023-03-26T09:45:45.217Z,99223.56
2023-03-26T09:48:31.184Z,99218.69
2023-03-26T09:51:27.792Z,99216.04
2023-03-26T09:54:18.183Z,99208.71
2023-03-26T09:56:52.501Z,99207.23
2023-03-26T09:59:45.567Z,99204.81
2023-03-26T10:02:45.925Z,99206.84
2023-03-26T10:05:41.560Z,99207.19
2023-03-26T10:08:48.211Z,99204.80
2023-03-26T10:11:28.506Z,99199.50
2023-03-26T10:14:07.353Z,99198.08
2023-03-26T10:16:51.927Z,99193.33
2023-03-26T10:19:43.136Z,99187.21
2023-03-26T10:22:30.612Z,99181.41
2023-03-26T10:25:19.141Z,99175.40
2023-03-26T10:28:02.493Z,99168.81
2023-03-26T10:30:46.941Z,99167.75
2023-03-26T10:33:31.842Z,99150.36
2023-03-26T10:36:22.707Z,99147.35
2023-03-26T10:39:10.574Z,99141.40
2023-03-26T10:42:15.478Z,99134.52
2023-03-26T10:45:10.227Z,99128.70
2023-03-26T10:48:03.256Z,99122.41
2023-03-26T10:50:59.152Z,99116.77
2023-03-26T10:53:40.092Z,99111.45
2023-03-26T10:56:21.159Z,99105.21
2023-03-26T10:58:52.475Z,99102.31
2023-03-26T11:01:33.594Z,99098.33
2023-03-26T11:04:13.079Z,99091.70
2023-03-26T11:06:51.201Z,99089.92
2023-03-26T11:09:34.777Z,99091.45
2023-03-26T11:12:26.816Z,99089.36
2023-03-26T11:15:11.831Z,99085.51
2023-03-26T11:17:54.623Z,99083.02
2023-03-26T11:20:34.447Z,99077.67
2023-03-26T11:23:20.792Z,99077.58
2023-03-26T11:26:11.547Z,99074.40
2023-03-26T11:29:30.858Z,99072.53
2023-03-26T11:32:04.772Z,99069.16
2023-03-26T11:34:40.229Z,99062.71
2023-03-26T11:37:21.072Z,99062.23
2023-03-26T11:39:56.546Z,99063.73
2023-03-26T11:42:29.893Z,99059.81
2023-03-26T11:45:05.198Z,99055.41
2023-03-26T11:47:44.624Z,99048.20
2023-03-26T11:50:21.918Z,99049.40
2023-03-26T11:52:53.477Z,99047.49
2023-03-26T11:55:25.147Z,99045.63
2023-03-26T11:57:59.436Z,99046.39
2023-03-26T12:00:32.069Z,99042.08
2023-03-26T12:03:02.985Z,99046.09
2023-03-26T12:05:48.685Z,99045.18
2023-03-26T12:08:31.530Z,99046.30
2023-03-26T12:11:10.367Z,99046.08
2023-03-26T12:13:45.763Z,99046.00
2023-03-26T12:16:19.008Z,99037.56
2023-03-26T12:19:01.132Z,99041.96
2023-03-26T12:21:44.243Z,99038.80
2023-03-26T12:24:29.391Z,99039.80
2023-03-26T12:27:20.403Z,99037.34
2023-03-26T12:30:00.258Z,99032.24
2023-03-26T12:32:46.351Z,99032.91
2023-03-26T12:35:21.141Z,99031.13
2023-03-26T12:37:51.895Z,99029.78
2023-03-26T12:40:36.631Z,99026.95
2023-03-26T12:44:54.606Z,99030.47
2023-03-26T12:47:58.513Z,99029.30
2023-03-26T12:49:19.132Z,99027.86
2023-03-26T12:51:56.757Z,99028.77
2023-03-26T12:54:46.090Z,99032.12
2023-03-26T12:57:22.353Z,99029.45
2023-03-26T13:00:13.334Z,99025.86
2023-03-26T13:03:07.164Z,99025.47
2023-03-26T13:05:51.817Z,99020.07
2023-03-26T13:08:53.456Z,99013.11
2023-03-26T13:11:35.162Z,99013.85
2023-03-26T13:14:21.938Z,99010.21
2023-03-26T13:17:00.641Z,99003.09
2023-03-26T13:19:39.230Z,99004.16
2023-03-26T13:22:26.048Z,99002.89
2023-03-26T13:25:07.491Z,98994.42
2023-03-26T13:27:52.072Z,98994.75
2023-03-26T13:30:34.446Z,98990.77
2023-03-26T13:33:31.363Z,98987.34
2023-03-26T13:36:23.086Z,98984.80
2023-03-26T13:39:08.107Z,98980.03
2023-03-26T13:42:05.692Z,98975.77
2023-03-26T13:44:47.155Z,98971.98
2023-03-26T13:47:21.617Z,98972.61
2023-03-26T13:49:56.921Z,98967.52
2023-03-26T13:52:34.325Z,98967.98
2023-03-26T13:55:20.889Z,98962.33
2023-03-26T13:57:58.245Z,98965.26
2023-03-26T14:00:32.562Z,98961.23
2023-03-26T14:03:11.701Z,98964.95
2023-03-26T14:05:47.665Z,98964.14
2023-03-26T14:08:27.063Z,98963.60
2023-03-26T14:11:06.473Z,98965.29
2023-03-26T14:13:44.333Z,98966.23
2023-03-26T14:16:19.419Z,98969.15
2023-03-26T14:18:59.105Z,98974.20
2023-03-26T14:21:49.888Z,98978.13
2023-03-26T14:24:58.794Z,98973.40
2023-03-26T14:27:38.670Z,98978.36
2023-03-26T14:30:31.390Z,98979.77
2023-03-26T14:33:27.519Z,98990.16
2023-03-26T14:36:08.080Z,98993.61
2023-03-26T14:39:15.898Z,98999.09
2023-03-26T14:41:53.252Z,98997.30
2023-03-26T14:44:57.656Z,98999.08
2023-03-26T14:47:30.223Z,99001.30
2023-03-26T14:50:36.016Z,98998.18
2023-03-26T14:53:17.283Z,98998.23
2023-03-26T14:56:07.509Z,98993.30
2023-03-26T14:59:14.819Z,98995.52
2023-03-26T15:04:54.042Z,98996.73
2023-03-26T15:07:52.755Z,98993.02
2023-03-26T15:10:37.992Z,98986.40
2023-03-26T15:13:39.074Z,98984.94
2023-03-26T15:16:43.289Z,98980.44
2023-03-26T15:22:36.458Z,98979.17
2023-03-26T15:25:49.058Z,98981.61
2023-03-26T15:28:55.386Z,98984.29
2023-03-26T15:31:47.642Z,98988.17
2023-03-26T15:34:57.032Z,98985.15
2023-03-26T15:38:10.176Z,98983.84
2023-03-26T15:40:50.140Z,98985.45
2023-03-26T15:43:49.949Z,98988.20
2023-03-26T15:46:49.847Z,98987.59
2023-03-26T15:49:28.650Z,98986.71
2023-03-26T15:52:06.565Z,98985.89
2023-03-26T15:54:47.726Z,98989.32
2023-03-26T15:57:28.766Z,98986.58
2023-03-26T16:00:15.437Z,98985.40
2023-03-26T16:02:54.737Z,98985.59
2023-03-26T16:05:46.418Z,98985.73
2023-03-26T16:08:30.787Z,98983.98
2023-03-26T16:11:08.037Z,98982.17
2023-03-26T16:13:41.418Z,98983.95
2023-03-26T16:16:24.791Z,98988.06
2023-03-26T16:19:20.213Z,98989.45
2023-03-26T16:22:01.618Z,98992.57
2023-03-26T16:24:35.067Z,98991.40
2023-03-26T16:27:27.352Z,98991.52
2023-03-26T16:30:27.439Z,98995.01
2023-03-26T16:33:06.326Z,98991.88
2023-03-26T16:36:18.492Z,98993.73
2023-03-26T16:39:12.693Z,98996.78
2023-03-26T16:42:06.042Z,98995.63
2023-03-26T16:44:56.600Z,98995.09
2023-03-26T16:47:33.969Z,98994.43
2023-03-26T16:50:19.701Z,99001.34
2023-03-26T16:52:58.786Z,99000.45
2023-03-26T16:55:42.831Z,99000.73
2023-03-26T16:58:28.976Z,99002.46
2023-03-26T17:01:15.968Z,99000.29
2023-03-26T17:03:55.914Z,99000.66
2023-03-26T17:06:46.988Z,99002.27
2023-03-26T17:09:29.983Z,99003.67
2023-03-26T17:12:08.405Z,99005.57
2023-03-26T17:14:54.500Z,99004.65
2023-03-26T17:17:41.529Z,99004.27
2023-03-26T17:20:25.361Z,99007.48
2023-03-26T17:23:03.736Z,99008.30
2023-03-26T17:25:38.961Z,99006.43
2023-03-26T17:28:39.714Z,99009.53
2023-03-26T17:31:21.201Z,99011.86
2023-03-26T17:33:53.480Z,99012.49
2023-03-26T17:36:41.162Z,99012.44
2023-03-26T17:40:12.624Z,99012.98
2023-03-26T17:43:03.482Z,99019.85
2023-03-26T17:45:39.211Z,99016.16
2023-03-26T17:48:20.649Z,99015.27
2023-03-26T17:50:56.548Z,99016.65
2023-03-26T17:53:30.756Z,99016.46
2023-03-26T17:56:06.550Z,99018.04
2023-03-26T17:58:43.094Z,99020.70
2023-03-26T18:01:23.727Z,99023.89
2023-03-26T18:04:00.139Z,99024.98
2023-03-26T18:06:47.417Z,99028.86
2023-03-26T18:09:32.948Z,99030.90
2023-03-26T18:12:23.726Z,99034.86
2023-03-26T18:15:11.197Z,99035.08
2023-03-26T18:17:48.637Z,99037.48
2023-03-26T18:20:28.780Z,99036.44
2023-03-26T18:23:14.518Z,99044.35
2023-03-26T18:25:56.712Z,99042.84
2023-03-26T18:28:36.130Z,99037.36
2023-03-26T18:31:20.572Z,99039.38
2023-03-26T18:34:13.093Z,99039.85
2023-03-26T18:36:58.766Z,99037.86
2023-03-26T18:39:32.869Z,99040.58
2023-03-26T18:42:03.680Z,99040.71
2023-03-26T18:44:36.758Z,99035.35
2023-03-26T18:47:10.497Z,99033.70
2023-03-26T18:49:43.037Z,99033.13
2023-03-26T18:52:17.687Z,99031.09
2023-03-26T18:54:53.892Z,99028.04
2023-03-26T18:57:27.134Z,99026.70
2023-03-26T19:00:10.309Z,99026.23
2023-03-26T19:02:41.993Z,99023.82
2023-03-26T19:05:17.728Z,99015.27
2023-03-26T19:07:52.311Z,99010.08
2023-03-26T19:10:25.226Z,99014.95
2023-03-26T19:13:01.301Z,99009.65
2023-03-26T19:15:33.888Z,99010.65
2023-03-26T19:18:07.454Z,99010.35
2023-03-26T19:20:43.490Z,99003.58
2023-03-26T19:23:18.639Z,99002.92
2023-03-26T19:25:51.998Z,99000.37
2023-03-26T19:28:25.722Z,99001.64
2023-03-26T19:30:59.652Z,98997.95
2023-03-26T19:33:37.815Z,98996.39
2023-03-26T19:36:21.214Z,98993.66
2023-03-26T19:38:54.893Z,98990.50
2023-03-26T19:41:27.929Z,98988.38
2023-03-26T19:44:02.007Z,98984.77
2023-03-26T19:46:53.803Z,98983.70
2023-03-26T19:49:32.815Z,98979.46
2023-03-26T19:52:16.211Z,98973.94
2023-03-26T19:55:04.699Z,98970.84
2023-03-26T19:57:37.866Z,98968.27
2023-03-26T20:00:14.338Z,98966.41
2023-03-26T20:02:47.066Z,98962.79
2023-03-26T20:05:24.464Z,98962.00
2023-03-26T20:07:57.030Z,98959.05
2023-03-26T20:10:26.319Z,98955.96
2023-03-26T20:12:58.404Z,98957.70
2023-03-26T20:15:33.408Z,98951.67
2023-03-26T20:18:04.444Z,98950.27
2023-03-26T20:20:36.501Z,98945.20
2023-03-26T20:23:11.736Z,98940.36
2023-03-26T20:25:51.701Z,98938.04
2023-03-26T20:28:24.628Z,98937.79
2023-03-26T20:30:55.644Z,98935.02
2023-03-26T20:33:27.760Z,98930.81
2023-03-26T20:36:00.090Z,98934.98
2023-03-26T20:38:39.003Z,98931.87
2023-03-26T20:41:13.994Z,98931.15
2023-03-26T20:43:45.078Z,98929.98
2023-03-26T20:46:20.347Z,98932.51
2023-03-26T20:48:51.800Z,98933.60
2023-03-26T20:51:22.544Z,98931.83
2023-03-26T20:53:54.197Z,98926.91
2023-03-26T20:56:25.894Z,98926.48
2023-03-26T20:59:09.847Z,98926.67
2023-03-26T21:01:42.189Z,98925.66
2023-03-26T21:04:13.203Z,98926.23
2023-03-26T21:06:44.474Z,98920.73
2023-03-26T21:09:18.862Z,98921.08
2023-03-26T21:12:00.645Z,98921.02
2023-03-26T21:14:39.248Z,98920.61
2023-03-26T21:17:13.723Z,98919.86
2023-03-26T21:19:45.794Z,98919.55
2023-03-26T21:22:27.732Z,98919.32
2023-03-26T21:25:06.666Z,98920.95
2023-03-26T21:27:44.691Z,98924.91
2023-03-26T21:30:17.818Z,98920.18
2023-03-26T21:32:50.541Z,98912.67
2023-03-26T21:35:22.979Z,98917.27
2023-03-26T21:37:57.628Z,98916.61
2023-03-26T21:40:29.446Z,98921.03
2023-03-26T21:43:01.399Z,98931.02
2023-03-26T21:45:33.565Z,98940.63
2023-03-26T21:48:05.564Z,98945.55
2023-03-26T21:50:37.608Z,98944.20
2023-03-26T21:53:12.765Z,98947.16
2023-03-26T21:55:56.393Z,98952.75
2023-03-26T21:58:41.871Z,98954.36
2023-03-26T22:01:35.504Z,98959.86
2023-03-26T22:04:13.551Z,98965.66
2023-03-26T22:06:50.818Z,98970.77
2023-03-26T22:09:30.082Z,98976.25
2023-03-26T22:12:07.325Z,98977.95
2023-03-26T22:14:38.741Z,98978.79
2023-03-26T22:17:09.639Z,98976.73
2023-03-26T22:19:44.273Z,98976.86
2023-03-26T22:22:14.998Z,98974.95
2023-03-26T22:24:45.828Z,98968.15
2023-03-26T22:27:16.791Z,98970.82
2023-03-26T22:29:47.565Z,98970.66
2023-03-26T22:32:18.376Z,98974.27
2023-03-26T22:34:49.088Z,98973.13
2023-03-26T22:37:19.751Z,98971.85
2023-03-26T22:39:50.525Z,98977.80
2023-03-26T22:42:21.340Z,98976.90
2023-03-26T22:44:52.006Z,98976.13
2023-03-26T22:47:22.823Z,98971.67
2023-03-26T22:49:53.531Z,98971.15
2023-03-26T22:52:24.482Z,98970.87
2023-03-26T22:54:55.180Z,98971.69
2023-03-26T22:57:26.083Z,98968.81
2023-03-26T22:59:56.799Z,98976.67
2023-03-26T23:02:27.546Z,98976.10
2023-03-26T23:04:58.482Z,98980.00
2023-03-26T23:07:29.188Z,98974.20
2023-03-26T23:10:00.015Z,98974.32
2023-03-26T23:12:30.702Z,98977.04
2023-03-26T23:15:05.086Z,98981.00
2023-03-26T23:17:37.756Z,98977.79
2023-03-26T23:20:15.451Z,98977.61
2023-03-26T23:22:46.457Z,98981.95
2023-03-26T23:25:17.420Z,98983.36
2023-03-26T23:27:48.530Z,98980.40
2023-03-26T23:30:19.718Z,98985.19
2023-03-26T23:32:50.595Z,98987.10
2023-03-26T23:35:21.401Z,98992.48
2023-03-26T23:37:52.277Z,98995.05
2023-03-26T23:40:23.001Z,98994.06
2023-03-26T23:42:53.618Z,98999.20
2023-03-26T23:45:24.456Z,99003.52
2023-03-26T23:47:56.132Z,99006.81
2023-03-26T23:50:29.135Z,99006.00
2023-03-26T23:53:00.314Z,99004.34
2023-03-26T23:55:31.051Z,99005.65
2023-03-26T23:58:01.788Z,99008.98
