createdAt,value
2023-05-08T00:02:53.709Z,22.99
2023-05-08T00:06:31.046Z,23.35
2023-05-08T00:09:35.311Z,23.90
2023-05-08T00:12:53.370Z,23.27
2023-05-08T00:16:12.112Z,23.20
2023-05-08T00:19:30.466Z,23.27
2023-05-08T00:23:10.299Z,23.27
2023-05-08T00:26:26.435Z,23.72
2023-05-08T00:29:33.687Z,23.09
2023-05-08T00:32:40.548Z,23.39
2023-05-08T00:35:46.252Z,23.78
2023-05-08T00:39:19.256Z,23.88
2023-05-08T00:42:36.014Z,24.48
2023-05-08T00:45:43.155Z,24.53
2023-05-08T00:49:08.043Z,24.42
2023-05-08T00:53:19.903Z,24.11
2023-05-08T00:56:35.356Z,21.69
2023-05-08T01:04:13.225Z,19.85
2023-05-08T01:07:50.726Z,22.58
2023-05-08T01:11:18.448Z,24.30
2023-05-08T01:14:51.681Z,23.88
2023-05-08T01:18:18.381Z,24.69
2023-05-08T01:21:32.083Z,24.37
2023-05-08T01:24:57.207Z,25.03
2023-05-08T01:28:36.115Z,25.19
2023-05-08T01:32:19.161Z,24.96
2023-05-08T01:35:33.864Z,24.75
2023-05-08T01:39:13.133Z,25.07
2023-05-08T01:42:41.209Z,25.92
2023-05-08T01:45:49.616Z,26.21
2023-05-08T01:49:06.428Z,25.26
2023-05-08T01:52:35.836Z,26.06
2023-05-08T01:56:22.307Z,25.57
2023-05-08T02:00:39.150Z,25.57
2023-05-08T02:04:14.442Z,24.95
2023-05-08T02:13:21.115Z,24.40
2023-05-08T02:19:55.954Z,24.94
2023-05-08T02:35:44.363Z,25.32
2023-05-08T02:39:58.602Z,25.01
2023-05-08T02:43:57.724Z,25.52
2023-05-08T02:48:45.609Z,23.72
2023-05-08T02:52:40.748Z,23.48
2023-05-08T02:55:51.719Z,22.82
2023-05-08T03:07:31.550Z,21.22
2023-05-08T03:11:02.250Z,21.24
2023-05-08T03:20:33.985Z,22.99
2023-05-08T03:24:10.988Z,23.75
2023-05-08T03:27:22.875Z,22.89
2023-05-08T03:30:44.672Z,22.44
2023-05-08T03:34:00.135Z,22.47
2023-05-08T03:37:09.754Z,22.76
2023-05-08T03:40:21.817Z,22.63
2023-05-08T03:43:29.715Z,23.08
2023-05-08T03:46:37.756Z,22.49
2023-05-08T03:49:49.416Z,23.10
2023-05-08T03:53:06.263Z,23.47
2023-05-08T04:10:28.007Z,22.58
2023-05-08T04:18:19.403Z,22.48
2023-05-08T04:21:31.875Z,21.49
2023-05-08T04:25:32.517Z,21.37
2023-05-08T04:29:37.090Z,21.60
2023-05-08T04:32:53.123Z,21.94
2023-05-08T04:37:01.575Z,22.84
2023-05-08T04:53:12.779Z,24.19
2023-05-08T05:07:24.554Z,23.20
2023-05-08T05:10:36.813Z,22.54
2023-05-08T05:14:33.402Z,22.61
2023-05-08T05:17:37.578Z,23.23
2023-05-08T05:20:42.173Z,23.19
2023-05-08T05:23:46.485Z,22.88
2023-05-08T05:26:56.557Z,22.74
2023-05-08T05:30:04.368Z,22.82
2023-05-08T05:33:15.455Z,22.78
2023-05-08T05:36:20.310Z,22.40
2023-05-08T05:39:24.486Z,22.39
2023-05-08T05:42:35.620Z,22.31
2023-05-08T05:45:40.930Z,22.24
2023-05-08T05:48:47.233Z,21.96
2023-05-08T05:51:51.559Z,21.85
2023-05-08T05:54:55.617Z,22.49
2023-05-08T05:58:02.475Z,22.82
2023-05-08T06:01:06.590Z,23.18
2023-05-08T06:04:12.018Z,23.02
2023-05-08T06:15:05.954Z,22.03
2023-05-08T06:18:19.486Z,22.04
2023-05-08T06:26:26.345Z,21.14
2023-05-08T06:30:39.160Z,21.54
2023-05-08T06:41:47.189Z,20.42
2023-05-08T06:48:05.617Z,20.78
2023-05-08T06:51:12.948Z,20.80
2023-05-08T06:54:24.860Z,20.82
2023-05-08T06:57:31.593Z,20.70
2023-05-08T07:00:54.711Z,20.72
2023-05-08T07:04:03.541Z,20.71
2023-05-08T07:07:15.175Z,20.25
2023-05-08T07:10:57.541Z,20.51
2023-05-08T07:14:22.041Z,20.26
2023-05-08T07:18:37.809Z,19.51
2023-05-08T07:22:42.888Z,20.14
2023-05-08T07:26:55.671Z,20.08
2023-05-08T07:34:47.116Z,19.60
2023-05-08T07:38:33.369Z,19.57
2023-05-08T07:41:49.879Z,19.79
2023-05-08T07:45:10.799Z,19.83
2023-05-08T07:48:46.959Z,19.34
2023-05-08T07:52:19.198Z,19.62
2023-05-08T07:55:30.336Z,19.53
2023-05-08T07:59:19.236Z,18.98
2023-05-08T08:03:01.694Z,19.35
2023-05-08T08:06:26.985Z,19.03
2023-05-08T08:22:43.925Z,18.40
2023-05-08T08:26:44.138Z,17.52
2023-05-08T08:30:27.584Z,16.89
2023-05-08T08:39:15.491Z,15.60
2023-05-08T08:42:14.748Z,16.07
2023-05-08T08:45:21.692Z,15.95
2023-05-08T08:48:29.328Z,15.73
2023-05-08T08:51:51.963Z,15.73
2023-05-08T08:55:04.045Z,15.58
2023-05-08T08:58:24.310Z,15.02
2023-05-08T09:01:39.778Z,15.16
2023-05-08T09:04:45.473Z,14.59
2023-05-08T09:07:50.933Z,14.62
2023-05-08T09:11:02.222Z,14.28
2023-05-08T09:14:15.871Z,14.20
2023-05-08T09:17:23.034Z,14.28
2023-05-08T09:21:32.085Z,14.01
2023-05-08T09:24:30.172Z,14.01
2023-05-08T09:27:36.947Z,14.08
2023-05-08T09:30:52.658Z,13.80
2023-05-08T09:33:56.598Z,13.85
2023-05-08T09:37:06.222Z,13.80
2023-05-08T09:40:27.812Z,13.58
2023-05-08T09:43:46.358Z,13.09
2023-05-08T09:47:12.125Z,12.99
2023-05-08T09:50:17.386Z,12.76
2023-05-08T09:53:31.418Z,12.45
2023-05-08T09:56:41.381Z,12.33
2023-05-08T09:59:48.480Z,12.25
2023-05-08T10:03:01.390Z,12.57
2023-05-08T10:06:15.805Z,12.57
2023-05-08T10:09:23.179Z,12.64
2023-05-08T10:12:32.312Z,12.44
2023-05-08T10:15:39.516Z,11.92
2023-05-08T10:18:52.039Z,12.15
2023-05-08T10:22:03.325Z,12.26
2023-05-08T10:25:16.298Z,12.40
2023-05-08T10:28:29.091Z,12.42
2023-05-08T10:31:37.545Z,12.29
2023-05-08T10:34:43.109Z,12.06
2023-05-08T10:37:46.867Z,11.99
2023-05-08T10:41:01.602Z,11.95
2023-05-08T10:44:07.012Z,12.04
2023-05-08T10:47:50.675Z,11.93
2023-05-08T10:51:17.988Z,11.90
2023-05-08T10:55:05.307Z,12.00
2023-05-08T10:58:31.979Z,11.96
2023-05-08T11:01:44.625Z,11.93
2023-05-08T11:04:51.039Z,11.35
2023-05-08T11:07:59.608Z,11.44
2023-05-08T11:11:24.853Z,11.25
2023-05-08T11:14:38.644Z,11.27
2023-05-08T11:17:55.068Z,11.40
2023-05-08T11:21:14.955Z,11.70
2023-05-08T11:24:31.637Z,11.25
2023-05-08T11:27:49.711Z,11.48
2023-05-08T11:30:57.175Z,10.98
2023-05-08T11:34:01.449Z,11.21
2023-05-08T11:37:10.900Z,11.03
2023-05-08T11:41:05.482Z,11.17
2023-05-08T11:44:23.807Z,11.28
2023-05-08T11:47:46.375Z,10.86
2023-05-08T11:50:56.147Z,10.65
2023-05-08T11:54:01.473Z,10.40
2023-05-08T11:57:05.470Z,10.36
2023-05-08T12:00:14.233Z,10.54
2023-05-08T12:03:23.604Z,10.64
2023-05-08T12:06:32.662Z,10.62
2023-05-08T12:09:38.905Z,10.41
2023-05-08T12:12:45.921Z,10.66
2023-05-08T12:15:51.665Z,10.59
2023-05-08T12:18:57.626Z,10.40
2023-05-08T12:22:02.102Z,10.48
2023-05-08T12:25:08.660Z,10.52
2023-05-08T12:28:18.458Z,10.18
2023-05-08T12:31:35.446Z,10.20
2023-05-08T12:34:49.284Z,9.94
2023-05-08T12:38:13.321Z,10.62
2023-05-08T12:41:24.925Z,10.29
2023-05-08T12:44:33.187Z,10.28
2023-05-08T12:47:54.018Z,10.19
2023-05-08T12:51:08.412Z,10.42
2023-05-08T12:54:13.951Z,10.35
2023-05-08T12:57:24.462Z,10.24
2023-05-08T13:00:41.846Z,10.12
2023-05-08T13:04:15.798Z,9.65
2023-05-08T13:07:20.548Z,8.48
2023-05-08T13:10:55.664Z,8.83
2023-05-08T13:14:04.251Z,9.31
2023-05-08T13:17:12.800Z,9.04
2023-05-08T13:20:26.360Z,9.08
2023-05-08T13:23:30.616Z,8.48
2023-05-08T13:26:37.550Z,8.53
2023-05-08T13:29:55.301Z,8.46
2023-05-08T13:33:00.024Z,8.21
2023-05-08T13:36:06.124Z,8.17
2023-05-08T13:39:22.856Z,8.26
2023-05-08T13:42:27.466Z,7.70
2023-05-08T13:45:33.219Z,8.44
2023-05-08T13:48:37.326Z,8.34
2023-05-08T13:51:42.670Z,8.30
2023-05-08T13:54:49.516Z,8.18
2023-05-08T13:57:54.698Z,8.05
2023-05-08T14:01:00.350Z,7.85
2023-05-08T14:04:07.071Z,8.08
2023-05-08T14:07:11.274Z,8.04
2023-05-08T14:10:17.681Z,7.97
2023-05-08T14:13:21.721Z,7.67
2023-05-08T14:16:25.628Z,7.67
2023-05-08T14:19:31.225Z,7.42
2023-05-08T14:22:35.117Z,7.53
2023-05-08T14:25:39.177Z,7.37
2023-05-08T14:28:43.506Z,7.36
2023-05-08T14:31:47.495Z,7.08
2023-05-08T14:34:59.676Z,6.42
2023-05-08T14:38:04.004Z,7.33
2023-05-08T14:41:07.874Z,7.13
2023-05-08T14:44:11.854Z,7.34
2023-05-08T14:47:15.772Z,7.37
2023-05-08T14:50:22.999Z,6.87
2023-05-08T14:53:27.255Z,7.04
2023-05-08T14:56:40.425Z,6.89
2023-05-08T14:59:54.841Z,6.68
2023-05-08T15:02:59.778Z,6.60
2023-05-08T15:06:05.469Z,6.56
2023-05-08T15:09:13.284Z,6.65
2023-05-08T15:12:17.092Z,6.53
2023-05-08T15:15:21.316Z,6.36
2023-05-08T15:18:29.060Z,6.32
2023-05-08T15:21:33.152Z,6.31
2023-05-08T15:24:36.989Z,6.41
2023-05-08T15:27:42.538Z,6.59
2023-05-08T15:30:47.646Z,6.63
2023-05-08T15:33:54.282Z,7.03
2023-05-08T15:36:58.582Z,6.93
2023-05-08T15:40:06.020Z,6.89
2023-05-08T15:43:10.446Z,7.27
2023-05-08T15:46:17.043Z,7.33
2023-05-08T15:49:26.416Z,7.41
2023-05-08T15:52:30.457Z,7.43
2023-05-08T15:55:34.237Z,7.50
2023-05-08T15:58:39.806Z,7.38
2023-05-08T16:01:43.665Z,7.59
2023-05-08T16:04:48.137Z,7.51
2023-05-08T16:07:52.641Z,7.70
2023-05-08T16:10:56.854Z,7.44
2023-05-08T16:14:02.836Z,7.60
2023-05-08T16:17:11.190Z,7.42
2023-05-08T16:20:15.079Z,7.41
2023-05-08T16:23:19.108Z,7.18
2023-05-08T16:26:23.128Z,7.38
2023-05-08T16:29:27.240Z,7.25
2023-05-08T16:32:33.128Z,7.46
2023-05-08T16:35:36.970Z,7.43
2023-05-08T16:38:40.787Z,7.41
2023-05-08T16:41:58.417Z,6.64
2023-05-08T16:45:02.713Z,7.39
2023-05-08T16:48:08.162Z,7.33
2023-05-08T16:51:12.558Z,7.18
2023-05-08T16:54:18.434Z,7.30
2023-05-08T16:57:21.912Z,7.16
2023-05-08T17:00:29.072Z,7.33
2023-05-08T17:03:32.952Z,6.91
2023-05-08T17:06:37.093Z,6.70
2023-05-08T17:09:41.374Z,6.75
2023-05-08T17:12:45.955Z,6.72
2023-05-08T17:15:49.845Z,6.76
2023-05-08T17:18:53.908Z,6.70
2023-05-08T17:21:59.577Z,6.30
2023-05-08T17:25:03.516Z,6.56
2023-05-08T17:28:07.339Z,6.74
2023-05-08T17:31:11.469Z,6.92
2023-05-08T17:34:15.655Z,6.78
2023-05-08T17:37:21.296Z,6.78
2023-05-08T17:40:26.740Z,6.94
2023-05-08T17:43:43.571Z,6.12
2023-05-08T17:46:53.780Z,6.00
2023-05-08T17:50:00.469Z,6.49
2023-05-08T17:53:05.120Z,6.55
2023-05-08T17:56:10.154Z,6.72
2023-05-08T17:59:14.004Z,6.43
2023-05-08T18:02:18.058Z,6.60
2023-05-08T18:05:22.140Z,6.72
2023-05-08T18:08:31.181Z,6.74
2023-05-08T18:11:35.166Z,6.37
2023-05-08T18:14:39.219Z,6.61
2023-05-08T18:17:45.801Z,6.86
2023-05-08T18:20:49.954Z,6.65
2023-05-08T18:23:53.870Z,6.66
2023-05-08T18:26:57.982Z,6.74
2023-05-08T18:30:01.867Z,6.66
2023-05-08T18:33:11.167Z,6.60
2023-05-08T18:36:17.443Z,6.48
2023-05-08T18:39:23.766Z,6.76
2023-05-08T18:42:27.658Z,6.54
2023-05-08T18:45:32.368Z,6.12
2023-05-08T18:48:57.045Z,6.76
2023-05-08T18:52:01.585Z,7.02
2023-05-08T18:55:05.921Z,6.93
2023-05-08T18:58:09.992Z,6.80
2023-05-08T19:01:14.076Z,6.72
2023-05-08T19:04:18.181Z,6.83
2023-05-08T19:07:21.967Z,6.74
2023-05-08T19:10:26.021Z,6.74
2023-05-08T19:13:30.379Z,6.75
2023-05-08T19:16:34.674Z,6.87
2023-05-08T19:19:38.512Z,6.71
2023-05-08T19:22:42.671Z,6.42
2023-05-08T19:25:46.653Z,6.50
2023-05-08T19:28:50.718Z,6.54
2023-05-08T19:31:57.732Z,6.45
2023-05-08T19:35:03.457Z,6.39
2023-05-08T19:38:08.764Z,6.32
2023-05-08T19:41:17.911Z,6.35
2023-05-08T19:44:21.855Z,6.32
2023-05-08T19:47:25.970Z,6.54
2023-05-08T19:50:34.229Z,5.85
2023-05-08T19:53:46.022Z,6.73
2023-05-08T19:56:49.923Z,6.65
2023-05-08T20:00:05.071Z,6.65
2023-05-08T20:03:10.315Z,6.30
2023-05-08T20:06:17.602Z,6.32
2023-05-08T20:09:23.584Z,6.53
2023-05-08T20:12:27.823Z,6.61
2023-05-08T20:15:34.508Z,6.65
2023-05-08T20:18:41.186Z,6.44
2023-05-08T20:21:48.024Z,6.58
2023-05-08T20:25:04.227Z,6.94
2023-05-08T20:28:16.310Z,6.68
2023-05-08T20:31:23.179Z,6.53
2023-05-08T20:34:37.106Z,6.45
2023-05-08T20:37:48.170Z,6.74
2023-05-08T20:41:00.811Z,7.05
2023-05-08T20:44:24.000Z,7.16
2023-05-08T20:47:51.982Z,7.03
2023-05-08T20:54:46.454Z,6.66
2023-05-08T20:57:50.477Z,7.06
2023-05-08T21:00:54.577Z,7.40
2023-05-08T21:04:00.499Z,7.31
2023-05-08T21:07:07.819Z,7.52
2023-05-08T21:10:12.218Z,7.42
2023-05-08T21:13:16.646Z,7.59
2023-05-08T21:16:22.758Z,7.61
2023-05-08T21:19:27.807Z,8.03
2023-05-08T21:22:35.037Z,8.16
2023-05-08T21:25:53.005Z,8.01
2023-05-08T21:28:59.251Z,8.08
2023-05-08T21:32:06.999Z,8.43
2023-05-08T21:35:13.622Z,9.19
2023-05-08T21:38:18.069Z,10.31
2023-05-08T21:41:22.808Z,10.80
2023-05-08T21:44:28.786Z,11.43
2023-05-08T21:47:37.767Z,11.58
2023-05-08T21:50:45.093Z,12.49
2023-05-08T21:53:48.914Z,13.12
2023-05-08T21:57:00.648Z,12.25
2023-05-08T22:05:04.989Z,14.13
2023-05-08T22:08:09.041Z,14.23
2023-05-08T22:11:21.197Z,14.29
2023-05-08T22:14:42.725Z,14.98
2023-05-08T22:18:17.484Z,14.78
2023-05-08T22:22:43.086Z,17.02
2023-05-08T22:26:17.138Z,15.75
2023-05-08T22:38:52.504Z,18.10
2023-05-08T22:46:28.457Z,17.33
2023-05-08T22:49:49.089Z,19.76
2023-05-08T22:52:58.233Z,19.98
2023-05-08T22:56:05.251Z,18.96
2023-05-08T22:59:26.016Z,20.66
2023-05-08T23:02:34.887Z,20.66
2023-05-08T23:05:39.675Z,19.60
2023-05-08T23:08:45.942Z,19.13
2023-05-08T23:11:50.733Z,19.64
2023-05-08T23:14:54.830Z,18.13
2023-05-08T23:17:58.882Z,17.63
2023-05-08T23:21:11.636Z,20.12
2023-05-08T23:24:15.561Z,19.97
2023-05-08T23:27:19.626Z,17.44
2023-05-08T23:30:23.447Z,16.56
2023-05-08T23:33:27.842Z,15.74
2023-05-08T23:36:33.852Z,18.30
2023-05-08T23:39:42.023Z,17.68
2023-05-08T23:42:46.237Z,18.42
2023-05-08T23:45:52.788Z,19.53
2023-05-08T23:49:00.519Z,17.41
2023-05-08T23:52:07.550Z,19.50
2023-05-08T23:55:15.465Z,18.45
2023-05-08T23:58:22.122Z,19.64
