createdAt,value
2019-06-10T00:04:53.863Z,18
2019-06-10T00:09:53.863Z,21
2019-06-10T00:14:53.873Z,22
2019-06-10T00:19:53.868Z,23
2019-06-10T00:24:53.868Z,22
2019-06-10T00:29:53.864Z,22
2019-06-10T00:34:53.864Z,20
2019-06-10T00:39:53.869Z,22
2019-06-10T00:44:53.868Z,21
2019-06-10T00:49:53.868Z,20
2019-06-10T00:54:53.864Z,20
2019-06-10T00:59:53.867Z,24
2019-06-10T01:04:53.871Z,23
2019-06-10T01:09:53.881Z,20
2019-06-10T01:14:53.868Z,18
2019-06-10T01:19:53.873Z,19
2019-06-10T01:24:53.865Z,96
2019-06-10T01:29:53.867Z,63
2019-06-10T01:34:53.872Z,100
2019-06-10T01:39:53.877Z,70
2019-06-10T01:44:53.870Z,121
2019-06-10T01:49:53.890Z,172
2019-06-10T01:54:53.873Z,108
2019-06-10T01:59:53.875Z,62
2019-06-10T02:04:53.883Z,53
2019-06-10T02:09:53.877Z,68
2019-06-10T02:14:53.882Z,51
2019-06-10T02:19:53.883Z,30
2019-06-10T02:24:53.885Z,32
2019-06-10T02:29:53.885Z,68
2019-06-10T02:35:07.241Z,23
2019-06-10T02:39:54.286Z,17
2019-06-10T02:44:54.193Z,18
2019-06-10T02:50:01.663Z,19
2019-06-10T02:54:53.943Z,21
2019-06-10T02:59:54.479Z,20
2019-06-10T03:04:53.921Z,20
2019-06-10T03:09:54.024Z,19
2019-06-10T03:14:53.899Z,18
2019-06-10T03:19:53.899Z,18
2019-06-10T03:24:53.900Z,19
2019-06-10T03:29:53.907Z,20
2019-06-10T03:34:54.967Z,39
2019-06-10T03:39:53.904Z,31
2019-06-10T03:44:53.904Z,40
2019-06-10T03:49:56.160Z,30
2019-06-10T03:54:53.908Z,36
2019-06-10T03:59:53.910Z,30
2019-06-10T04:04:53.913Z,36
2019-06-10T04:09:53.911Z,38
2019-06-10T04:14:53.912Z,30
2019-06-10T04:20:07.823Z,23
2019-06-10T04:24:53.923Z,20
2019-06-10T04:29:53.932Z,20
2019-06-10T04:34:53.917Z,19
2019-06-10T04:39:56.886Z,19
2019-06-10T04:44:53.920Z,18
2019-06-10T04:49:53.916Z,15
2019-06-10T04:54:53.916Z,14
2019-06-10T04:59:53.915Z,14
2019-06-10T05:04:53.915Z,14
2019-06-10T05:09:53.919Z,15
2019-06-10T05:14:53.921Z,16
2019-06-10T05:19:53.937Z,16
2019-06-10T05:24:53.923Z,14
2019-06-10T05:29:53.925Z,18
2019-06-10T05:34:53.925Z,14
2019-06-10T05:39:53.931Z,14
2019-06-10T05:44:53.929Z,14
2019-06-10T05:49:53.927Z,13
2019-06-10T05:54:53.931Z,13
2019-06-10T05:59:53.936Z,14
2019-06-10T06:04:53.937Z,19
2019-06-10T06:09:53.948Z,13
2019-06-10T06:14:53.947Z,14
2019-06-10T06:19:53.941Z,12
2019-06-10T06:24:53.943Z,12
2019-06-10T06:29:53.943Z,11
2019-06-10T06:34:53.945Z,14
2019-06-10T06:39:53.947Z,13
2019-06-10T06:44:53.949Z,11
2019-06-10T06:49:53.947Z,12
2019-06-10T06:54:53.965Z,12
2019-06-10T06:59:53.947Z,11
2019-06-10T07:04:53.951Z,11
2019-06-10T07:09:53.953Z,10
2019-06-10T07:14:53.953Z,9
2019-06-10T07:19:56.953Z,9
2019-06-10T07:24:53.955Z,10
2019-06-10T07:29:53.956Z,9
2019-06-10T07:34:53.959Z,9
2019-06-10T07:39:53.959Z,9
2019-06-10T07:44:53.981Z,10
2019-06-10T07:49:53.966Z,10
2019-06-10T07:54:53.971Z,10
2019-06-10T07:59:53.974Z,10
2019-06-10T08:04:54.462Z,9
2019-06-10T08:09:53.975Z,9
2019-06-10T08:14:53.975Z,11
2019-06-10T08:19:54.456Z,10
2019-06-10T08:24:53.974Z,9
2019-06-10T08:30:13.066Z,9
2019-06-10T08:34:53.994Z,8
2019-06-10T08:39:53.981Z,6
2019-06-10T08:44:53.976Z,6
2019-06-10T08:49:53.983Z,5
2019-06-10T08:54:54.551Z,4
2019-06-10T08:59:53.985Z,5
2019-06-10T09:04:54.003Z,4
2019-06-10T09:09:54.238Z,4
2019-06-10T09:14:53.989Z,4
2019-06-10T09:19:54.402Z,4
2019-06-10T09:24:56.219Z,5
2019-06-10T09:29:55.442Z,4
2019-06-10T09:34:57.290Z,5
2019-06-10T09:39:59.341Z,5
2019-06-10T09:44:55.555Z,5
2019-06-10T09:49:55.585Z,4
2019-06-10T09:54:56.649Z,4
2019-06-10T09:59:56.212Z,4
2019-06-10T10:04:58.224Z,4
2019-06-10T10:09:56.960Z,5
2019-06-10T10:14:56.120Z,5
2019-06-10T10:19:56.841Z,6
2019-06-10T10:24:56.400Z,5
2019-06-10T10:29:56.711Z,6
2019-06-10T10:34:56.317Z,6
2019-06-10T10:39:56.426Z,5
2019-06-10T10:44:58.472Z,7
2019-06-10T10:49:56.672Z,5
2019-06-10T10:54:55.516Z,5
2019-06-10T10:59:56.102Z,5
2019-06-10T11:04:56.768Z,6
2019-06-10T11:09:56.633Z,5
2019-06-10T11:14:54.935Z,5
2019-06-10T11:19:55.779Z,5
2019-06-10T11:24:56.117Z,6
2019-06-10T11:29:56.641Z,6
2019-06-10T11:34:56.866Z,5
2019-06-10T11:39:54.940Z,5
2019-06-10T11:44:57.400Z,5
2019-06-10T11:49:55.312Z,5
2019-06-10T11:55:05.257Z,5
2019-06-10T11:59:55.919Z,5
2019-06-10T12:04:56.353Z,5
2019-06-10T12:09:56.697Z,6
2019-06-10T12:14:56.527Z,5
2019-06-10T12:19:57.325Z,5
2019-06-10T12:25:20.898Z,5
2019-06-10T12:29:56.266Z,5
2019-06-10T12:34:54.392Z,4
2019-06-10T12:39:56.483Z,5
2019-06-10T12:44:56.866Z,5
2019-06-10T12:49:55.737Z,5
2019-06-10T12:54:55.502Z,5
2019-06-10T12:59:54.135Z,4
2019-06-10T13:04:54.249Z,4
2019-06-10T13:09:54.015Z,6
2019-06-10T13:14:54.024Z,6
2019-06-10T13:19:54.941Z,6
2019-06-10T13:24:54.022Z,5
2019-06-10T13:29:54.020Z,4
2019-06-10T13:34:54.038Z,5
2019-06-10T13:39:54.021Z,5
2019-06-10T13:44:54.023Z,5
2019-06-10T13:49:54.026Z,5
2019-06-10T13:54:54.027Z,5
2019-06-10T13:59:54.035Z,5
2019-06-10T14:04:54.072Z,4
2019-06-10T14:09:54.030Z,5
2019-06-10T14:14:54.037Z,5
2019-06-10T14:19:54.033Z,4
2019-06-10T14:24:54.071Z,4
2019-06-10T14:29:54.033Z,4
2019-06-10T14:34:54.039Z,4
2019-06-10T14:39:54.037Z,5
2019-06-10T14:44:54.037Z,4
2019-06-10T14:49:54.039Z,5
2019-06-10T14:54:57.347Z,4
2019-06-10T14:59:54.041Z,5
2019-06-10T15:04:54.045Z,4
2019-06-10T15:09:54.230Z,5
2019-06-10T15:14:54.043Z,5
2019-06-10T15:19:54.045Z,4
2019-06-10T15:24:54.045Z,4
2019-06-10T15:29:54.045Z,4
2019-06-10T15:34:54.045Z,4
2019-06-10T15:39:54.049Z,4
2019-06-10T15:44:55.885Z,4
2019-06-10T15:49:54.043Z,5
2019-06-10T15:54:54.049Z,4
2019-06-10T15:59:54.066Z,4
2019-06-10T16:04:54.048Z,4
2019-06-10T16:09:54.051Z,4
2019-06-10T16:14:54.049Z,4
2019-06-10T16:19:54.050Z,3
2019-06-10T16:24:54.048Z,3
2019-06-10T16:29:54.049Z,3
2019-06-10T16:34:54.049Z,9
2019-06-10T16:39:54.055Z,5
2019-06-10T16:44:54.049Z,3
2019-06-10T16:49:54.049Z,4
2019-06-10T16:54:54.050Z,4
2019-06-10T16:59:54.055Z,3
2019-06-10T17:04:54.049Z,4
2019-06-10T17:09:54.051Z,4
2019-06-10T17:14:54.053Z,4
2019-06-10T17:19:54.055Z,4
2019-06-10T17:24:54.058Z,4
2019-06-10T17:29:54.054Z,4
2019-06-10T17:34:54.074Z,6
2019-06-10T17:39:54.056Z,6
2019-06-10T17:44:54.056Z,5
2019-06-10T17:49:54.058Z,6
2019-06-10T17:54:54.056Z,6
2019-06-10T17:59:54.056Z,6
2019-06-10T18:04:54.056Z,5
2019-06-10T18:09:54.063Z,6
2019-06-10T18:14:54.058Z,6
2019-06-10T18:19:54.058Z,7
2019-06-10T18:24:54.064Z,4
2019-06-10T18:29:54.058Z,4
2019-06-10T18:34:54.058Z,5
2019-06-10T18:39:54.058Z,4
2019-06-10T18:44:54.066Z,4
2019-06-10T18:49:54.061Z,5
2019-06-10T18:54:54.063Z,4
2019-06-10T18:59:54.065Z,5
2019-06-10T19:04:54.713Z,4
2019-06-10T19:09:54.069Z,5
2019-06-10T19:14:54.073Z,5
2019-06-10T19:19:54.073Z,6
2019-06-10T19:24:54.074Z,7
2019-06-10T19:29:54.942Z,6
2019-06-10T19:34:54.078Z,7
2019-06-10T19:39:54.297Z,6
2019-06-10T19:44:54.079Z,5
2019-06-10T19:49:54.085Z,5
2019-06-10T19:54:54.080Z,6
2019-06-10T20:00:07.018Z,6
2019-06-10T20:04:54.091Z,4
2019-06-10T20:09:54.087Z,7
2019-06-10T20:14:56.790Z,6
2019-06-10T20:19:54.087Z,7
2019-06-10T20:24:54.087Z,6
2019-06-10T20:30:06.884Z,5
2019-06-10T20:34:54.091Z,5
2019-06-10T20:39:54.091Z,6
2019-06-10T20:44:54.091Z,5
2019-06-10T20:49:56.073Z,4
2019-06-10T20:54:54.100Z,5
2019-06-10T20:59:54.094Z,7
2019-06-10T21:04:54.093Z,5
2019-06-10T21:09:54.093Z,5
2019-06-10T21:14:54.098Z,5
2019-06-10T21:19:54.100Z,4
2019-06-10T21:24:54.098Z,4
2019-06-10T21:29:54.798Z,4
2019-06-10T21:34:54.106Z,4
2019-06-10T21:39:55.375Z,5
2019-06-10T21:44:54.108Z,4
2019-06-10T21:49:54.933Z,4
2019-06-10T21:54:54.105Z,4
2019-06-10T21:59:55.333Z,4
2019-06-10T22:04:55.500Z,5
2019-06-10T22:09:56.032Z,4
2019-06-10T22:14:54.629Z,4
2019-06-10T22:19:56.281Z,4
2019-06-10T22:24:55.142Z,4
2019-06-10T22:29:55.686Z,3
2019-06-10T22:34:55.434Z,4
2019-06-10T22:39:54.929Z,4
2019-06-10T22:44:56.268Z,2
2019-06-10T22:49:55.081Z,2
2019-06-10T22:54:56.700Z,2
2019-06-10T22:59:56.218Z,2
2019-06-10T23:04:57.274Z,3
2019-06-10T23:09:55.714Z,3
2019-06-10T23:14:55.976Z,3
2019-06-10T23:19:56.474Z,5
2019-06-10T23:24:54.128Z,3
2019-06-10T23:29:55.604Z,4
2019-06-10T23:34:57.281Z,3
2019-06-10T23:39:54.695Z,3
2019-06-10T23:44:55.156Z,3
2019-06-10T23:49:54.418Z,3
2019-06-10T23:54:54.450Z,3
2019-06-10T23:59:55.559Z,3
