createdAt,value
2016-10-06T00:00:50.326Z,0
2016-10-06T00:05:46.751Z,0
2016-10-06T00:10:43.924Z,0
2016-10-06T00:15:40.255Z,0
2016-10-06T00:20:37.278Z,0
2016-10-06T00:25:34.013Z,0
2016-10-06T00:30:30.429Z,0
2016-10-06T00:35:26.788Z,0
2016-10-06T00:40:23.321Z,0
2016-10-06T00:45:19.742Z,0
2016-10-06T00:50:16.992Z,0
2016-10-06T00:55:13.245Z,0
2016-10-06T01:00:09.758Z,0
2016-10-06T01:05:06.440Z,0
2016-10-06T01:10:03.030Z,0
2016-10-06T01:14:59.459Z,0
2016-10-06T01:19:55.442Z,0
2016-10-06T01:24:54.295Z,0
2016-10-06T01:29:49.649Z,0
2016-10-06T01:34:46.070Z,0
2016-10-06T01:39:42.512Z,0
2016-10-06T01:44:39.125Z,0
2016-10-06T01:49:35.478Z,0
2016-10-06T01:54:31.901Z,0
2016-10-06T01:59:28.954Z,0
2016-10-06T02:04:25.490Z,0
2016-10-06T02:09:22.247Z,0
2016-10-06T02:14:18.785Z,0
2016-10-06T02:19:15.254Z,0
2016-10-06T02:24:11.746Z,0
2016-10-06T02:29:08.601Z,0
2016-10-06T02:34:05.052Z,0
2016-10-06T02:39:02.495Z,0
2016-10-06T02:43:59.269Z,0
2016-10-06T02:48:55.870Z,0
2016-10-06T02:53:52.410Z,0
2016-10-06T02:58:48.761Z,0
2016-10-06T03:03:46.795Z,0
2016-10-06T03:13:42.803Z,0
2016-10-06T03:18:39.246Z,0
2016-10-06T03:23:35.704Z,0
2016-10-06T03:28:33.251Z,0
2016-10-06T03:33:29.511Z,0
2016-10-06T03:38:26.341Z,0
2016-10-06T03:43:25.339Z,0
2016-10-06T03:48:21.209Z,0
2016-10-06T03:53:17.806Z,0
2016-10-06T03:58:14.384Z,0
2016-10-06T04:03:10.891Z,0
2016-10-06T04:08:07.182Z,0
2016-10-06T04:13:03.613Z,0
2016-10-06T04:18:00.764Z,0
2016-10-06T04:22:57.422Z,0
2016-10-06T04:27:53.889Z,0
2016-10-06T04:32:50.389Z,0
2016-10-06T04:37:46.860Z,0
2016-10-06T04:42:43.504Z,0
2016-10-06T04:47:41.023Z,0
2016-10-06T04:52:37.273Z,0
2016-10-06T04:57:33.445Z,0
2016-10-06T05:02:29.903Z,0
2016-10-06T05:07:26.309Z,0
2016-10-06T05:12:22.571Z,0
2016-10-06T05:17:19.596Z,0
2016-10-06T05:22:16.465Z,0
2016-10-06T05:27:13.606Z,0
2016-10-06T05:32:10.900Z,0
2016-10-06T05:37:07.353Z,0
2016-10-06T05:42:04.716Z,0
2016-10-06T05:47:01.054Z,0
2016-10-06T05:51:57.568Z,5
2016-10-06T05:56:53.892Z,5
2016-10-06T06:01:50.723Z,5
2016-10-06T06:06:47.321Z,10
2016-10-06T06:11:43.794Z,10
2016-10-06T06:16:40.349Z,15
2016-10-06T06:21:36.996Z,20
2016-10-06T06:26:33.316Z,25
2016-10-06T06:31:29.971Z,25
2016-10-06T06:36:26.613Z,40
2016-10-06T06:41:23.150Z,55
2016-10-06T06:46:19.612Z,60
2016-10-06T06:51:16.170Z,50
2016-10-06T06:56:12.727Z,60
2016-10-06T07:01:09.439Z,60
2016-10-06T07:06:06.975Z,65
2016-10-06T07:11:04.755Z,65
2016-10-06T07:16:00.979Z,65
2016-10-06T07:20:58.021Z,60
2016-10-06T07:25:53.985Z,55
2016-10-06T07:30:51.021Z,60
2016-10-06T07:35:47.755Z,60
2016-10-06T07:40:43.824Z,65
2016-10-06T07:45:41.240Z,80
2016-10-06T07:50:37.763Z,65
2016-10-06T07:55:34.295Z,65
2016-10-06T08:00:30.709Z,65
2016-10-06T08:05:27.571Z,65
2016-10-06T08:10:23.956Z,55
2016-10-06T08:15:20.419Z,90
2016-10-06T08:20:16.981Z,75
2016-10-06T08:25:13.680Z,105
2016-10-06T08:30:10.324Z,125
2016-10-06T08:35:06.823Z,115
2016-10-06T08:40:03.413Z,100
2016-10-06T08:44:59.964Z,95
2016-10-06T08:49:56.237Z,95
2016-10-06T08:54:52.973Z,100
2016-10-06T08:59:49.906Z,85
2016-10-06T09:04:45.980Z,70
2016-10-06T09:09:42.420Z,70
2016-10-06T09:14:38.803Z,70
2016-10-06T09:19:35.708Z,65
2016-10-06T09:24:32.779Z,70
2016-10-06T09:29:30.342Z,70
2016-10-06T09:34:26.547Z,65
2016-10-06T09:39:23.238Z,65
2016-10-06T09:44:20.585Z,60
2016-10-06T09:49:16.753Z,60
2016-10-06T09:54:13.552Z,55
2016-10-06T09:59:10.113Z,60
2016-10-06T10:04:06.506Z,55
2016-10-06T10:09:02.893Z,55
2016-10-06T10:13:59.335Z,60
2016-10-06T10:18:56.038Z,65
2016-10-06T10:23:52.126Z,70
2016-10-06T10:28:48.977Z,65
2016-10-06T10:33:45.510Z,75
2016-10-06T10:38:43.291Z,80
2016-10-06T10:43:39.622Z,75
2016-10-06T10:48:36.193Z,80
2016-10-06T10:53:32.670Z,80
2016-10-06T10:58:28.729Z,95
2016-10-06T11:03:25.671Z,110
2016-10-06T11:08:22.476Z,140
2016-10-06T11:13:19.259Z,135
2016-10-06T11:18:15.835Z,135
2016-10-06T11:23:12.309Z,155
2016-10-06T11:28:08.836Z,130
2016-10-06T11:33:05.386Z,145
2016-10-06T11:38:02.034Z,150
2016-10-06T11:42:58.683Z,130
2016-10-06T11:47:57.416Z,145
2016-10-06T11:52:53.431Z,170
2016-10-06T11:57:50.200Z,150
2016-10-06T12:02:46.890Z,155
2016-10-06T12:07:43.244Z,130
2016-10-06T12:12:39.789Z,125
2016-10-06T12:17:36.375Z,120
2016-10-06T12:22:32.650Z,120
2016-10-06T12:27:29.326Z,90
2016-10-06T12:32:25.557Z,100
2016-10-06T12:37:22.278Z,140
2016-10-06T12:42:18.974Z,135
2016-10-06T12:47:15.356Z,140
2016-10-06T12:52:12.086Z,110
2016-10-06T12:57:08.628Z,140
2016-10-06T13:02:05.248Z,130
2016-10-06T13:07:02.206Z,90
2016-10-06T13:11:58.670Z,80
2016-10-06T13:16:54.992Z,90
2016-10-06T13:21:51.457Z,105
2016-10-06T13:26:47.703Z,70
2016-10-06T13:31:46.617Z,85
2016-10-06T13:36:42.734Z,100
2016-10-06T13:41:39.340Z,80
2016-10-06T13:46:37.074Z,105
2016-10-06T13:51:33.192Z,115
2016-10-06T13:56:29.844Z,130
2016-10-06T14:01:26.374Z,110
2016-10-06T14:06:23.029Z,80
2016-10-06T14:11:19.690Z,95
2016-10-06T14:16:16.211Z,105
2016-10-06T14:21:12.936Z,130
2016-10-06T14:26:09.534Z,100
2016-10-06T14:31:06.305Z,85
2016-10-06T14:36:02.922Z,75
2016-10-06T14:40:59.633Z,75
2016-10-06T14:45:56.410Z,70
2016-10-06T14:50:52.871Z,50
2016-10-06T14:55:49.546Z,65
2016-10-06T15:00:46.468Z,55
2016-10-06T15:05:43.387Z,40
2016-10-06T15:10:39.798Z,80
2016-10-06T15:15:36.821Z,85
2016-10-06T15:20:33.066Z,70
2016-10-06T15:25:30.802Z,60
2016-10-06T15:30:26.951Z,50
2016-10-06T15:35:23.235Z,55
2016-10-06T15:40:21.654Z,45
2016-10-06T15:45:18.028Z,40
2016-10-06T15:50:14.706Z,35
2016-10-06T15:55:10.852Z,25
2016-10-06T16:00:08.408Z,20
2016-10-06T16:05:04.553Z,20
2016-10-06T16:10:01.408Z,15
2016-10-06T16:14:57.854Z,10
2016-10-06T16:19:54.621Z,10
2016-10-06T16:24:51.296Z,10
2016-10-06T16:29:47.840Z,5
2016-10-06T16:34:44.786Z,5
2016-10-06T16:39:41.323Z,5
2016-10-06T16:44:37.400Z,0
2016-10-06T16:49:34.466Z,0
2016-10-06T16:54:30.793Z,0
2016-10-06T16:59:27.367Z,0
2016-10-06T17:04:23.807Z,0
2016-10-06T17:09:20.118Z,0
2016-10-06T17:14:17.200Z,0
2016-10-06T17:19:14.333Z,0
2016-10-06T17:24:10.989Z,0
2016-10-06T17:29:07.320Z,0
2016-10-06T17:34:03.635Z,0
2016-10-06T17:39:00.092Z,0
2016-10-06T17:43:58.363Z,0
2016-10-06T17:48:54.518Z,0
2016-10-06T17:53:51.151Z,0
2016-10-06T17:58:48.076Z,0
2016-10-06T18:03:44.737Z,0
2016-10-06T18:08:41.003Z,0
2016-10-06T18:13:37.408Z,0
2016-10-06T18:18:33.920Z,0
2016-10-06T18:23:33.203Z,0
2016-10-06T18:28:28.790Z,0
2016-10-06T18:33:25.740Z,0
2016-10-06T18:38:21.779Z,0
2016-10-06T18:43:18.841Z,0
2016-10-06T18:48:15.034Z,0
2016-10-06T18:53:12.362Z,0
2016-10-06T18:58:09.371Z,0
2016-10-06T19:03:06.129Z,0
2016-10-06T19:08:02.463Z,0
2016-10-06T19:12:59.079Z,0
2016-10-06T19:17:55.450Z,0
2016-10-06T19:22:51.925Z,0
2016-10-06T19:27:48.445Z,0
2016-10-06T19:32:45.197Z,0
2016-10-06T19:37:41.497Z,0
2016-10-06T19:42:38.181Z,0
2016-10-06T19:47:34.772Z,0
2016-10-06T19:52:32.309Z,0
2016-10-06T19:57:28.691Z,0
2016-10-06T20:02:25.482Z,0
2016-10-06T20:07:22.333Z,0
2016-10-06T20:12:18.573Z,0
2016-10-06T20:17:15.062Z,0
2016-10-06T20:22:11.587Z,0
2016-10-06T20:27:07.936Z,0
2016-10-06T20:32:04.450Z,0
2016-10-06T20:37:01.698Z,0
2016-10-06T20:41:58.317Z,0
2016-10-06T20:46:54.532Z,0
2016-10-06T20:51:51.565Z,0
2016-10-06T20:56:48.366Z,0
2016-10-06T21:01:47.419Z,0
2016-10-06T21:06:43.354Z,0
2016-10-06T21:11:40.474Z,0
2016-10-06T21:16:36.882Z,0
2016-10-06T21:21:33.633Z,0
2016-10-06T21:26:30.141Z,0
2016-10-06T21:31:26.711Z,0
2016-10-06T21:36:23.208Z,0
2016-10-06T21:41:19.843Z,0
2016-10-06T21:46:16.247Z,0
2016-10-06T21:51:12.801Z,0
2016-10-06T21:56:10.311Z,0
2016-10-06T22:01:07.989Z,0
2016-10-06T22:06:04.442Z,0
2016-10-06T22:11:01.493Z,0
2016-10-06T22:15:58.805Z,0
2016-10-06T22:20:55.397Z,0
2016-10-06T22:25:51.842Z,0
2016-10-06T22:30:48.387Z,0
2016-10-06T22:35:46.080Z,0
2016-10-06T22:40:42.283Z,0
2016-10-06T22:45:38.877Z,0
2016-10-06T22:50:35.455Z,0
2016-10-06T22:55:32.061Z,0
2016-10-06T23:00:28.774Z,0
2016-10-06T23:05:25.243Z,0
2016-10-06T23:10:21.746Z,0
2016-10-06T23:15:18.333Z,0
2016-10-06T23:20:14.855Z,0
2016-10-06T23:25:11.533Z,0
2016-10-06T23:30:09.670Z,0
2016-10-06T23:35:06.365Z,0
2016-10-06T23:40:03.617Z,0
2016-10-06T23:45:01.386Z,0
2016-10-06T23:49:57.715Z,0
2016-10-06T23:54:54.431Z,0
2016-10-06T23:59:50.902Z,0
