createdAt,value
2022-09-21T03:03:34.548Z,65.24
2022-09-21T03:06:02.127Z,64.96
2022-09-21T03:08:28.749Z,65.35
2022-09-21T03:10:55.325Z,65.58
2022-09-21T03:13:21.748Z,65.80
2022-09-21T03:15:48.727Z,65.53
2022-09-21T03:18:15.377Z,65.81
2022-09-21T03:20:47.874Z,65.66
2022-09-21T03:23:14.716Z,65.38
2022-09-21T03:25:45.889Z,65.78
2022-09-21T03:28:13.553Z,64.72
2022-09-21T03:30:40.649Z,65.43
2022-09-21T03:33:08.258Z,65.31
2022-09-21T03:35:34.868Z,65.21
2022-09-21T03:38:02.086Z,65.55
2022-09-21T03:40:28.990Z,65.73
2022-09-21T03:42:55.694Z,65.60
2022-09-21T03:45:22.362Z,65.83
2022-09-21T03:47:48.920Z,65.87
2022-09-21T03:50:15.702Z,65.60
2022-09-21T03:52:42.139Z,66.08
2022-09-21T03:55:09.549Z,65.87
2022-09-21T03:57:36.966Z,65.86
2022-09-21T04:00:06.490Z,65.81
2022-09-21T04:02:33.019Z,65.78
2022-09-21T04:05:00.063Z,66.04
2022-09-21T04:07:26.641Z,65.27
2022-09-21T04:09:54.019Z,65.52
2022-09-21T04:12:23.316Z,65.63
2022-09-21T04:14:49.778Z,65.52
2022-09-21T04:17:16.568Z,65.40
2022-09-21T04:19:45.045Z,65.22
2022-09-21T04:22:12.607Z,65.68
2022-09-21T04:24:42.016Z,65.53
2022-09-21T04:27:09.750Z,65.69
2022-09-21T04:29:36.943Z,65.71
2022-09-21T04:32:04.418Z,65.30
2022-09-21T04:34:31.334Z,65.67
2022-09-21T04:36:58.829Z,65.30
2022-09-21T04:39:26.247Z,65.76
2022-09-21T04:41:52.653Z,65.66
2022-09-21T04:44:19.530Z,65.50
2022-09-21T04:46:46.022Z,65.59
2022-09-21T04:49:12.591Z,65.74
2022-09-21T04:51:39.067Z,65.64
2022-09-21T04:54:06.633Z,65.44
2022-09-21T04:56:33.096Z,65.67
2022-09-21T04:58:59.739Z,65.50
2022-09-21T05:01:26.390Z,65.29
2022-09-21T05:03:53.061Z,65.67
2022-09-21T05:06:19.525Z,65.81
2022-09-21T05:09:04.336Z,66.28
2022-09-21T05:11:30.873Z,65.45
2022-09-21T05:13:57.368Z,65.72
2022-09-21T05:16:23.857Z,65.52
2022-09-21T05:18:54.493Z,65.71
2022-09-21T05:21:21.615Z,65.84
2022-09-21T05:23:48.124Z,65.65
2022-09-21T05:26:14.606Z,65.48
2022-09-21T05:28:41.329Z,65.71
2022-09-21T05:31:26.624Z,65.84
2022-09-21T05:34:21.135Z,65.50
2022-09-21T05:36:50.442Z,65.03
2022-09-21T05:39:17.069Z,64.69
2022-09-21T05:41:43.802Z,64.89
2022-09-21T05:44:13.260Z,64.93
2022-09-21T05:46:42.984Z,65.01
2022-09-21T05:49:17.212Z,65.30
2022-09-21T05:52:09.301Z,65.03
2022-09-21T05:54:57.245Z,65.20
2022-09-21T05:57:42.656Z,65.06
2022-09-21T06:00:19.317Z,64.58
2022-09-21T06:03:07.271Z,64.82
2022-09-21T06:05:33.712Z,64.41
2022-09-21T06:08:00.182Z,64.61
2022-09-21T06:10:30.093Z,64.64
2022-09-21T06:12:56.593Z,64.31
2022-09-21T06:15:23.133Z,64.12
2022-09-21T06:17:49.553Z,64.32
2022-09-21T06:20:16.007Z,63.64
2022-09-21T06:22:42.445Z,63.54
2022-09-21T06:25:09.223Z,63.48
2022-09-21T06:27:35.789Z,63.16
2022-09-21T06:30:02.359Z,62.38
2022-09-21T06:32:28.937Z,62.89
2022-09-21T06:34:55.366Z,62.37
2022-09-21T06:37:21.859Z,62.03
2022-09-21T06:39:48.326Z,61.95
2022-09-21T06:42:14.908Z,62.28
2022-09-21T06:44:41.409Z,62.05
2022-09-21T06:47:09.042Z,61.91
2022-09-21T06:49:38.141Z,62.31
2022-09-21T06:52:08.288Z,62.32
2022-09-21T06:54:34.756Z,62.21
2022-09-21T06:57:01.194Z,61.78
2022-09-21T06:59:27.581Z,61.98
2022-09-21T07:01:55.720Z,61.79
2022-09-21T07:04:25.315Z,61.67
2022-09-21T07:06:51.998Z,61.71
2022-09-21T07:12:07.085Z,61.54
2022-09-21T07:14:33.902Z,61.17
2022-09-21T07:17:00.475Z,61.25
2022-09-21T07:19:26.979Z,60.89
2022-09-21T07:21:54.493Z,61.00
2022-09-21T07:24:21.150Z,60.98
2022-09-21T07:26:47.668Z,60.32
2022-09-21T07:29:14.270Z,59.77
2022-09-21T07:31:43.926Z,59.93
2022-09-21T07:34:13.618Z,59.52
2022-09-21T07:36:43.438Z,59.73
2022-09-21T07:39:10.662Z,59.51
2022-09-21T07:41:37.418Z,60.07
2022-09-21T07:44:04.244Z,60.06
2022-09-21T07:46:30.867Z,59.13
2022-09-21T07:48:57.465Z,58.83
2022-09-21T07:51:24.746Z,59.17
2022-09-21T07:53:58.848Z,58.84
2022-09-21T07:56:26.048Z,59.18
2022-09-21T07:59:07.910Z,58.56
2022-09-21T08:01:38.424Z,57.64
2022-09-21T08:04:07.337Z,55.86
2022-09-21T08:06:35.926Z,53.71
2022-09-21T08:09:03.953Z,50.03
2022-09-21T08:11:33.121Z,47.58
2022-09-21T08:14:02.157Z,47.70
2022-09-21T08:16:30.968Z,48.91
2022-09-21T08:18:57.595Z,49.94
2022-09-21T08:21:24.056Z,49.46
2022-09-21T08:23:50.656Z,49.08
2022-09-21T08:26:20.001Z,48.95
2022-09-21T08:28:51.100Z,49.23
2022-09-21T08:31:20.376Z,49.52
2022-09-21T08:33:48.202Z,49.99
2022-09-21T08:36:14.800Z,50.28
2022-09-21T08:38:41.833Z,50.66
2022-09-21T08:41:36.976Z,51.55
2022-09-21T08:44:10.885Z,51.89
2022-09-21T08:46:38.971Z,51.57
2022-09-21T08:49:15.975Z,52.06
2022-09-21T08:51:55.525Z,52.21
2022-09-21T08:54:40.410Z,52.66
2022-09-21T08:57:12.461Z,52.72
2022-09-21T08:59:44.603Z,52.81
2022-09-21T09:02:29.847Z,51.53
2022-09-21T09:05:14.948Z,50.99
2022-09-21T09:08:03.734Z,50.09
2022-09-21T09:10:37.917Z,49.84
2022-09-21T09:13:42.528Z,50.15
2022-09-21T09:16:30.829Z,48.65
2022-09-21T09:19:15.525Z,49.70
2022-09-21T09:21:43.786Z,49.46
2022-09-21T09:24:21.533Z,48.78
2022-09-21T09:26:53.905Z,48.38
2022-09-21T09:29:37.790Z,47.74
2022-09-21T09:32:10.898Z,47.41
2022-09-21T09:34:43.269Z,47.16
2022-09-21T09:37:15.394Z,46.56
2022-09-21T09:39:45.287Z,45.16
2022-09-21T09:42:24.399Z,43.00
2022-09-21T09:45:09.202Z,40.96
2022-09-21T09:47:57.077Z,39.67
2022-09-21T09:50:28.612Z,38.07
2022-09-21T09:53:00.832Z,36.52
2022-09-21T09:55:45.118Z,35.16
2022-09-21T09:58:21.961Z,34.25
2022-09-21T10:00:53.168Z,34.23
2022-09-21T10:03:26.810Z,34.04
2022-09-21T10:05:54.460Z,32.99
2022-09-21T10:08:44.410Z,32.71
2022-09-21T10:11:16.065Z,33.50
2022-09-21T10:13:46.065Z,33.48
2022-09-21T10:16:20.427Z,34.04
2022-09-21T10:18:56.241Z,33.09
2022-09-21T10:21:25.641Z,32.43
2022-09-21T10:24:21.737Z,32.29
2022-09-21T10:26:54.368Z,32.87
2022-09-21T10:29:23.734Z,33.15
2022-09-21T10:32:00.090Z,34.84
2022-09-21T10:34:31.656Z,35.34
2022-09-21T10:37:00.364Z,36.05
2022-09-21T10:39:33.603Z,37.04
2022-09-21T10:42:12.460Z,37.10
2022-09-21T10:44:43.117Z,37.85
2022-09-21T10:47:18.449Z,38.09
2022-09-21T10:49:50.284Z,35.64
2022-09-21T10:52:19.463Z,35.37
2022-09-21T10:54:52.023Z,35.74
2022-09-21T10:57:22.085Z,36.78
2022-09-21T10:59:48.556Z,37.20
2022-09-21T11:02:33.338Z,38.34
2022-09-21T11:05:13.770Z,39.23
2022-09-21T11:07:46.662Z,39.69
2022-09-21T11:10:39.334Z,39.03
2022-09-21T11:13:08.950Z,39.02
2022-09-21T11:15:46.990Z,39.13
2022-09-21T11:18:26.291Z,38.50
2022-09-21T11:20:55.170Z,37.10
2022-09-21T11:23:48.166Z,36.72
2022-09-21T11:26:23.732Z,37.32
2022-09-21T11:29:10.172Z,37.78
2022-09-21T11:32:17.188Z,38.23
2022-09-21T11:35:26.957Z,38.00
2022-09-21T11:38:13.221Z,36.62
2022-09-21T11:41:01.780Z,35.22
2022-09-21T11:43:40.282Z,33.89
2022-09-21T11:46:26.028Z,30.73
2022-09-21T11:48:59.357Z,28.65
2022-09-21T11:51:57.325Z,27.60
2022-09-21T11:54:44.615Z,30.80
2022-09-21T11:57:28.352Z,32.93
2022-09-21T12:00:16.033Z,33.89
2022-09-21T12:03:18.086Z,35.51
2022-09-21T12:05:47.188Z,37.00
2022-09-21T12:08:39.631Z,37.90
2022-09-21T12:11:18.105Z,39.62
2022-09-21T12:14:08.079Z,38.51
2022-09-21T12:16:37.593Z,36.72
2022-09-21T12:19:17.903Z,36.20
2022-09-21T12:21:49.642Z,38.11
2022-09-21T12:24:22.176Z,37.59
2022-09-21T12:26:55.696Z,37.22
2022-09-21T12:29:43.248Z,35.18
2022-09-21T12:32:21.995Z,33.09
2022-09-21T12:34:56.473Z,29.78
2022-09-21T12:37:33.456Z,27.50
2022-09-21T12:40:19.294Z,29.36
2022-09-21T12:42:53.276Z,31.30
2022-09-21T12:45:25.774Z,32.96
2022-09-21T12:48:04.133Z,34.22
2022-09-21T12:50:40.260Z,34.55
2022-09-21T12:53:11.281Z,35.51
2022-09-21T12:55:49.147Z,35.23
2022-09-21T12:58:44.101Z,35.47
2022-09-21T13:01:20.828Z,33.86
2022-09-21T13:04:01.989Z,32.69
2022-09-21T13:06:47.687Z,34.33
2022-09-21T13:09:17.810Z,34.54
2022-09-21T13:11:53.233Z,35.54
2022-09-21T13:14:20.269Z,36.67
2022-09-21T13:16:57.573Z,37.35
2022-09-21T13:19:27.903Z,36.76
2022-09-21T13:22:14.360Z,37.68
2022-09-21T13:24:43.076Z,38.01
2022-09-21T13:27:09.685Z,37.04
2022-09-21T13:29:40.627Z,37.81
2022-09-21T13:32:13.824Z,38.05
2022-09-21T13:34:41.853Z,38.38
2022-09-21T13:37:29.218Z,37.18
2022-09-21T13:40:01.448Z,36.74
2022-09-21T13:42:30.988Z,37.35
2022-09-21T13:45:15.561Z,36.68
2022-09-21T13:47:45.260Z,37.81
2022-09-21T13:50:32.682Z,38.50
2022-09-21T13:53:03.810Z,38.37
2022-09-21T13:55:34.396Z,39.20
2022-09-21T13:58:06.480Z,39.39
2022-09-21T14:00:50.393Z,39.23
2022-09-21T14:03:32.115Z,39.85
2022-09-21T14:06:07.400Z,39.78
2022-09-21T14:08:37.778Z,39.66
2022-09-21T14:11:10.758Z,40.02
2022-09-21T14:13:38.683Z,39.93
2022-09-21T14:16:47.335Z,40.38
2022-09-21T14:19:16.829Z,40.81
2022-09-21T14:22:05.210Z,41.06
2022-09-21T14:24:44.920Z,41.31
2022-09-21T14:27:25.334Z,41.38
2022-09-21T14:29:56.352Z,41.37
2022-09-21T14:32:25.915Z,41.24
2022-09-21T14:35:11.341Z,40.41
2022-09-21T14:37:43.125Z,40.33
2022-09-21T14:40:42.354Z,40.71
2022-09-21T14:43:14.323Z,40.86
2022-09-21T14:46:02.062Z,40.54
2022-09-21T14:48:43.616Z,41.04
2022-09-21T14:51:34.624Z,40.35
2022-09-21T14:54:26.471Z,40.19
2022-09-21T14:56:55.240Z,39.75
2022-09-21T14:59:48.124Z,39.82
2022-09-21T15:02:21.045Z,39.56
2022-09-21T15:05:09.506Z,39.69
2022-09-21T15:08:00.941Z,39.67
2022-09-21T15:10:56.432Z,40.79
2022-09-21T15:13:42.537Z,41.17
2022-09-21T15:16:27.724Z,40.08
2022-09-21T15:19:10.868Z,40.27
2022-09-21T15:21:42.065Z,39.89
2022-09-21T15:24:33.976Z,39.74
2022-09-21T15:27:07.446Z,40.39
2022-09-21T15:29:34.468Z,40.43
2022-09-21T15:32:01.589Z,40.67
2022-09-21T15:34:28.566Z,41.03
2022-09-21T15:37:06.511Z,41.25
2022-09-21T15:39:33.125Z,41.10
2022-09-21T15:42:23.454Z,41.47
2022-09-21T15:44:54.143Z,41.66
2022-09-21T15:47:23.178Z,41.51
2022-09-21T15:49:51.728Z,41.78
2022-09-21T15:52:34.475Z,41.74
2022-09-21T15:55:17.852Z,41.91
2022-09-21T15:57:44.550Z,41.58
2022-09-21T16:00:18.849Z,41.95
2022-09-21T16:03:19.075Z,41.51
2022-09-21T16:05:48.243Z,40.90
2022-09-21T16:08:27.574Z,41.49
2022-09-21T16:11:11.934Z,41.42
2022-09-21T16:13:56.836Z,41.65
2022-09-21T16:16:23.352Z,42.43
2022-09-21T16:18:52.017Z,42.11
2022-09-21T16:21:27.703Z,42.26
2022-09-21T16:23:57.592Z,41.85
2022-09-21T16:26:34.578Z,42.21
2022-09-21T16:29:08.297Z,42.16
2022-09-21T16:31:37.256Z,42.12
2022-09-21T16:34:18.090Z,42.44
2022-09-21T16:36:45.533Z,42.92
2022-09-21T16:39:15.458Z,42.64
2022-09-21T16:41:49.384Z,42.92
2022-09-21T16:44:22.644Z,42.96
2022-09-21T16:46:54.045Z,43.22
2022-09-21T16:49:25.741Z,43.41
2022-09-21T16:51:55.766Z,43.68
2022-09-21T16:54:25.179Z,43.63
2022-09-21T16:56:54.234Z,43.48
2022-09-21T16:59:22.981Z,43.83
2022-09-21T17:01:56.491Z,43.91
2022-09-21T17:04:28.660Z,43.89
2022-09-21T17:06:55.993Z,43.99
2022-09-21T17:09:31.277Z,44.27
2022-09-21T17:12:01.739Z,44.17
2022-09-21T17:14:35.514Z,44.23
2022-09-21T17:17:08.468Z,43.63
2022-09-21T17:19:35.598Z,43.78
2022-09-21T17:22:07.147Z,44.06
2022-09-21T17:24:49.707Z,43.73
2022-09-21T17:27:18.251Z,43.87
2022-09-21T17:29:49.490Z,44.27
2022-09-21T17:32:20.695Z,44.35
2022-09-21T17:34:54.360Z,44.04
2022-09-21T17:37:21.852Z,44.63
2022-09-21T17:39:48.665Z,44.74
2022-09-21T17:42:18.916Z,45.12
2022-09-21T17:44:52.476Z,45.15
2022-09-21T17:47:25.565Z,44.90
2022-09-21T17:49:52.374Z,44.88
2022-09-21T17:52:41.131Z,44.92
2022-09-21T17:55:12.832Z,45.40
2022-09-21T17:57:55.753Z,45.14
2022-09-21T18:00:32.253Z,45.51
2022-09-21T18:02:58.999Z,45.59
2022-09-21T18:05:28.166Z,45.40
2022-09-21T18:07:55.159Z,45.42
2022-09-21T18:10:25.818Z,45.36
2022-09-21T18:13:15.458Z,45.73
2022-09-21T18:16:10.150Z,45.88
2022-09-21T18:18:54.810Z,45.85
2022-09-21T18:21:27.425Z,45.53
2022-09-21T18:24:00.186Z,45.79
2022-09-21T18:26:26.823Z,46.08
2022-09-21T18:28:59.736Z,46.60
2022-09-21T18:31:51.747Z,46.61
2022-09-21T18:34:18.046Z,46.78
2022-09-21T18:37:02.379Z,46.96
2022-09-21T18:39:46.190Z,47.25
2022-09-21T18:42:28.188Z,47.50
2022-09-21T18:45:09.571Z,47.89
2022-09-21T18:48:07.453Z,48.10
2022-09-21T18:50:41.048Z,48.28
2022-09-21T18:53:11.587Z,48.45
2022-09-21T18:55:38.353Z,48.46
2022-09-21T18:58:05.027Z,48.66
2022-09-21T19:00:31.791Z,48.74
2022-09-21T19:03:16.579Z,48.96
2022-09-21T19:06:29.426Z,49.17
2022-09-21T19:09:09.320Z,49.35
2022-09-21T19:11:47.955Z,49.56
2022-09-21T19:14:27.934Z,49.79
2022-09-21T19:17:22.924Z,49.80
2022-09-21T19:20:33.777Z,50.04
2022-09-21T19:23:18.474Z,50.39
2022-09-21T19:25:53.426Z,50.70
2022-09-21T19:29:01.006Z,50.61
2022-09-21T19:31:27.779Z,50.39
2022-09-21T19:33:54.363Z,50.65
2022-09-21T19:36:21.311Z,50.92
2022-09-21T19:38:48.064Z,51.15
2022-09-21T19:41:40.625Z,51.20
2022-09-21T19:44:16.761Z,51.45
2022-09-21T19:47:06.462Z,51.87
2022-09-21T19:49:54.370Z,51.35
2022-09-21T19:52:30.437Z,51.32
2022-09-21T19:55:15.909Z,51.24
2022-09-21T19:58:01.619Z,51.32
2022-09-21T20:00:28.278Z,51.46
