createdAt,value
2019-02-16T00:00:46.730Z,10.70
2019-02-16T00:03:16.069Z,10.77
2019-02-16T00:05:45.496Z,10.40
2019-02-16T00:08:14.892Z,9.93
2019-02-16T00:10:44.205Z,10.93
2019-02-16T00:13:13.531Z,11.00
2019-02-16T00:15:43.000Z,10.83
2019-02-16T00:18:12.355Z,11.13
2019-02-16T00:20:41.658Z,11.67
2019-02-16T00:23:11.209Z,11.77
2019-02-16T00:25:40.598Z,11.60
2019-02-16T00:28:09.894Z,10.73
2019-02-16T00:30:39.282Z,11.60
2019-02-16T00:33:08.636Z,12.63
2019-02-16T00:35:37.979Z,12.93
2019-02-16T00:38:07.341Z,12.17
2019-02-16T00:40:36.759Z,12.40
2019-02-16T00:43:06.174Z,12.77
2019-02-16T00:45:35.568Z,12.73
2019-02-16T00:48:05.027Z,13.57
2019-02-16T00:50:34.377Z,13.60
2019-02-16T00:53:03.866Z,12.30
2019-02-16T00:55:33.225Z,13.40
2019-02-16T00:58:02.553Z,14.43
2019-02-16T01:00:31.921Z,11.77
2019-02-16T01:03:01.257Z,13.07
2019-02-16T01:05:30.658Z,12.97
2019-02-16T01:08:00.061Z,13.17
2019-02-16T01:10:29.384Z,13.00
2019-02-16T01:12:58.677Z,14.00
2019-02-16T01:15:28.222Z,13.83
2019-02-16T01:17:57.568Z,13.67
2019-02-16T01:20:26.924Z,13.87
2019-02-16T01:22:56.502Z,13.63
2019-02-16T01:25:25.829Z,14.10
2019-02-16T01:27:55.233Z,14.70
2019-02-16T01:30:24.758Z,15.20
2019-02-16T01:32:54.034Z,13.03
2019-02-16T01:35:23.388Z,13.27
2019-02-16T01:37:52.816Z,14.20
2019-02-16T01:40:22.077Z,13.50
2019-02-16T01:42:51.414Z,12.13
2019-02-16T01:45:20.963Z,13.27
2019-02-16T01:47:50.283Z,13.90
2019-02-16T01:50:19.541Z,14.33
2019-02-16T01:52:49.084Z,14.00
2019-02-16T01:55:18.391Z,14.87
2019-02-16T01:57:47.759Z,15.07
2019-02-16T02:00:17.322Z,14.53
2019-02-16T02:02:46.612Z,15.03
2019-02-16T02:05:15.877Z,14.20
2019-02-16T02:07:45.271Z,13.53
2019-02-16T02:10:14.615Z,13.77
2019-02-16T02:12:43.963Z,14.50
2019-02-16T02:15:13.379Z,14.47
2019-02-16T02:17:42.695Z,14.50
2019-02-16T02:20:12.035Z,14.60
2019-02-16T02:22:41.459Z,14.40
2019-02-16T02:25:11.334Z,12.50
2019-02-16T02:27:40.633Z,13.37
2019-02-16T02:30:10.783Z,13.57
2019-02-16T02:32:40.136Z,12.47
2019-02-16T02:35:09.420Z,11.63
2019-02-16T02:37:38.947Z,11.30
2019-02-16T02:40:08.432Z,10.37
2019-02-16T02:42:37.762Z,10.13
2019-02-16T02:45:08.470Z,8.37
2019-02-16T02:47:37.784Z,8.77
2019-02-16T02:50:07.416Z,8.30
2019-02-16T02:52:36.948Z,8.13
2019-02-16T02:55:06.837Z,8.07
2019-02-16T02:57:36.235Z,7.53
2019-02-16T03:00:06.698Z,7.50
2019-02-16T03:02:36.010Z,7.07
2019-02-16T03:05:05.712Z,7.53
2019-02-16T03:07:35.243Z,7.00
2019-02-16T03:10:04.888Z,8.03
2019-02-16T03:12:34.174Z,8.20
2019-02-16T03:15:03.669Z,8.93
2019-02-16T03:17:32.998Z,8.70
2019-02-16T03:20:02.270Z,8.93
2019-02-16T03:23:12.079Z,8.50
2019-02-16T03:25:42.335Z,8.83
2019-02-16T03:28:34.747Z,8.40
2019-02-16T03:31:52.685Z,8.97
2019-02-16T03:34:26.119Z,9.60
2019-02-16T03:37:46.194Z,8.97
2019-02-16T03:40:15.603Z,9.30
2019-02-16T03:42:44.861Z,9.73
2019-02-16T03:45:14.236Z,10.13
2019-02-16T03:47:43.754Z,10.13
2019-02-16T03:50:13.158Z,9.73
2019-02-16T03:52:42.443Z,10.20
2019-02-16T03:55:11.933Z,8.93
2019-02-16T03:57:41.233Z,10.33
2019-02-16T04:00:10.698Z,9.73
2019-02-16T04:02:40.305Z,9.17
2019-02-16T04:05:09.621Z,9.57
2019-02-16T04:07:38.909Z,8.67
2019-02-16T04:10:08.314Z,9.60
2019-02-16T04:12:37.678Z,8.50
2019-02-16T04:15:07.181Z,9.33
2019-02-16T04:17:36.553Z,10.40
2019-02-16T04:20:06.398Z,8.40
2019-02-16T04:22:35.699Z,9.60
2019-02-16T04:25:05.198Z,10.50
2019-02-16T04:27:34.528Z,9.27
2019-02-16T04:30:04.052Z,8.73
2019-02-16T04:32:33.495Z,8.73
2019-02-16T04:35:02.810Z,10.27
2019-02-16T04:37:32.165Z,10.70
2019-02-16T04:40:01.669Z,10.53
2019-02-16T04:42:30.976Z,9.63
2019-02-16T04:45:00.354Z,9.67
2019-02-16T04:47:29.838Z,10.07
2019-02-16T04:49:59.131Z,9.97
2019-02-16T04:52:34.844Z,9.30
2019-02-16T04:54:59.482Z,9.13
2019-02-16T04:57:28.760Z,9.93
2019-02-16T04:59:58.122Z,9.23
2019-02-16T05:02:27.719Z,9.13
2019-02-16T05:04:57.036Z,8.70
2019-02-16T05:07:26.364Z,8.30
2019-02-16T05:09:55.939Z,8.70
2019-02-16T05:12:25.300Z,8.57
2019-02-16T05:14:54.607Z,8.90
2019-02-16T05:17:24.149Z,9.40
2019-02-16T05:19:53.514Z,7.87
2019-02-16T05:22:22.774Z,8.77
2019-02-16T05:24:52.244Z,8.43
2019-02-16T05:27:21.652Z,9.47
2019-02-16T05:29:50.942Z,10.23
2019-02-16T05:32:20.510Z,10.10
2019-02-16T05:34:50.000Z,10.33
2019-02-16T05:37:19.298Z,10.93
2019-02-16T05:39:49.095Z,12.27
2019-02-16T05:42:18.443Z,11.20
2019-02-16T05:44:47.725Z,11.17
2019-02-16T05:47:17.309Z,11.57
2019-02-16T05:49:46.639Z,10.50
2019-02-16T05:52:16.044Z,10.53
2019-02-16T05:54:45.611Z,11.07
2019-02-16T05:57:15.041Z,12.17
2019-02-16T05:59:44.350Z,10.83
2019-02-16T06:02:13.897Z,10.97
2019-02-16T06:04:43.257Z,11.27
2019-02-16T06:07:12.588Z,10.97
2019-02-16T06:09:41.990Z,11.50
2019-02-16T06:12:11.334Z,12.00
2019-02-16T06:14:40.621Z,11.13
2019-02-16T06:17:10.118Z,11.77
2019-02-16T06:19:39.425Z,11.17
2019-02-16T06:22:08.744Z,11.53
2019-02-16T06:24:38.352Z,10.53
2019-02-16T06:27:07.668Z,10.53
2019-02-16T06:29:36.961Z,10.53
2019-02-16T06:32:06.523Z,10.97
2019-02-16T06:34:35.845Z,11.20
2019-02-16T06:37:21.449Z,10.83
2019-02-16T06:39:51.353Z,11.20
2019-02-16T06:42:20.824Z,10.87
2019-02-16T06:44:50.314Z,11.57
2019-02-16T06:47:19.687Z,11.10
2019-02-16T06:49:49.001Z,10.80
2019-02-16T06:52:18.471Z,10.57
2019-02-16T06:54:47.750Z,11.27
2019-02-16T06:57:23.823Z,10.40
2019-02-16T06:59:53.156Z,10.37
2019-02-16T07:02:23.383Z,10.50
2019-02-16T07:04:52.763Z,10.17
2019-02-16T07:07:22.023Z,10.53
2019-02-16T07:09:51.365Z,10.37
2019-02-16T07:12:20.868Z,10.17
2019-02-16T07:14:50.217Z,10.30
2019-02-16T07:17:50.420Z,10.50
2019-02-16T07:20:21.913Z,10.10
2019-02-16T07:22:51.329Z,11.20
2019-02-16T07:25:20.641Z,11.00
2019-02-16T07:27:50.042Z,11.33
2019-02-16T07:30:19.571Z,10.70
2019-02-16T07:32:48.854Z,10.47
2019-02-16T07:35:18.171Z,10.87
2019-02-16T07:37:47.690Z,11.23
2019-02-16T07:40:16.998Z,10.53
2019-02-16T07:42:51.430Z,10.50
2019-02-16T07:45:50.646Z,10.30
2019-02-16T07:48:26.996Z,10.83
2019-02-16T07:51:03.670Z,10.70
2019-02-16T07:53:41.780Z,10.67
2019-02-16T07:56:16.128Z,10.27
2019-02-16T07:58:50.866Z,10.23
2019-02-16T08:01:38.434Z,10.27
2019-02-16T08:04:16.459Z,9.80
2019-02-16T08:07:04.643Z,9.60
2019-02-16T08:09:56.113Z,9.93
2019-02-16T08:12:32.206Z,9.90
2019-02-16T08:15:15.177Z,9.77
2019-02-16T08:18:01.796Z,10.47
2019-02-16T08:20:42.744Z,10.10
2019-02-16T08:23:40.634Z,9.80
2019-02-16T08:26:18.116Z,10.60
2019-02-16T08:28:59.829Z,10.03
2019-02-16T08:31:41.235Z,10.20
2019-02-16T08:34:18.039Z,10.40
2019-02-16T08:37:21.607Z,9.70
2019-02-16T08:40:01.234Z,9.53
2019-02-16T08:42:45.681Z,10.27
2019-02-16T08:45:32.569Z,9.83
2019-02-16T08:48:19.748Z,10.57
2019-02-16T08:51:16.995Z,10.27
2019-02-16T08:53:56.081Z,10.50
2019-02-16T08:56:36.542Z,10.07
2019-02-16T08:59:19.457Z,10.90
2019-02-16T09:02:03.462Z,9.63
2019-02-16T09:04:47.929Z,10.03
2019-02-16T09:07:25.810Z,9.57
2019-02-16T09:10:26.178Z,9.80
2019-02-16T09:13:10.349Z,9.80
2019-02-16T09:16:04.762Z,10.33
2019-02-16T09:18:59.012Z,10.27
2019-02-16T09:21:34.167Z,9.43
2019-02-16T09:24:16.240Z,9.30
2019-02-16T09:27:10.765Z,9.77
2019-02-16T09:29:57.671Z,9.07
2019-02-16T09:32:48.129Z,8.97
2019-02-16T09:35:51.777Z,9.80
2019-02-16T09:38:38.380Z,9.37
2019-02-16T09:41:29.394Z,9.00
2019-02-16T09:44:09.447Z,9.10
2019-02-16T09:47:00.508Z,9.13
2019-02-16T09:49:44.031Z,9.10
2019-02-16T09:52:29.156Z,8.90
2019-02-16T09:55:19.891Z,9.53
2019-02-16T09:58:06.574Z,9.43
2019-02-16T10:00:44.049Z,9.43
2019-02-16T10:03:23.200Z,9.77
2019-02-16T10:06:19.088Z,9.33
2019-02-16T10:09:13.289Z,9.20
2019-02-16T10:11:47.785Z,9.77
2019-02-16T10:14:26.667Z,9.30
2019-02-16T10:17:06.171Z,9.43
2019-02-16T10:20:09.642Z,8.97
2019-02-16T10:23:03.987Z,8.57
2019-02-16T10:25:55.995Z,9.30
2019-02-16T10:28:50.509Z,8.90
2019-02-16T10:31:44.819Z,8.57
2019-02-16T10:34:31.750Z,8.43
2019-02-16T10:37:18.577Z,8.83
2019-02-16T10:40:05.268Z,8.73
2019-02-16T10:42:40.762Z,9.23
2019-02-16T10:45:32.541Z,9.53
2019-02-16T10:48:20.790Z,8.73
2019-02-16T10:51:07.050Z,9.17
2019-02-16T10:54:01.129Z,9.90
2019-02-16T10:56:49.680Z,10.23
2019-02-16T10:59:50.222Z,9.97
2019-02-16T11:02:26.188Z,9.70
2019-02-16T11:05:17.162Z,9.27
2019-02-16T11:08:11.442Z,9.80
2019-02-16T11:10:48.562Z,8.67
2019-02-16T11:13:43.198Z,9.43
2019-02-16T11:16:40.599Z,9.00
2019-02-16T11:19:34.983Z,8.97
2019-02-16T11:22:12.742Z,9.40
2019-02-16T11:25:00.644Z,8.87
2019-02-16T11:28:00.798Z,8.90
2019-02-16T11:30:42.419Z,9.07
2019-02-16T11:33:16.996Z,8.87
2019-02-16T11:36:11.281Z,9.03
2019-02-16T11:38:52.005Z,7.93
2019-02-16T11:41:49.200Z,7.83
2019-02-16T11:44:36.161Z,8.43
2019-02-16T11:47:27.537Z,8.40
2019-02-16T11:50:12.853Z,9.10
2019-02-16T11:53:10.147Z,9.40
2019-02-16T11:56:01.465Z,7.93
2019-02-16T11:58:58.775Z,8.10
2019-02-16T12:01:35.400Z,9.10
2019-02-16T12:04:23.659Z,8.10
2019-02-16T12:07:05.696Z,8.43
2019-02-16T12:09:48.706Z,8.80
2019-02-16T12:12:35.516Z,7.80
2019-02-16T12:15:30.338Z,7.90
2019-02-16T12:18:18.609Z,8.30
2019-02-16T12:20:58.706Z,8.30
2019-02-16T12:23:46.961Z,8.57
2019-02-16T12:26:35.583Z,9.27
2019-02-16T12:29:17.312Z,9.13
2019-02-16T12:31:59.280Z,9.30
2019-02-16T12:34:59.349Z,9.40
2019-02-16T12:37:34.558Z,10.00
2019-02-16T12:40:22.829Z,10.00
2019-02-16T12:43:01.210Z,9.40
2019-02-16T12:45:58.370Z,9.93
2019-02-16T12:48:36.813Z,10.00
2019-02-16T12:51:26.726Z,9.83
2019-02-16T12:54:21.299Z,9.37
2019-02-16T12:57:09.574Z,10.03
2019-02-16T13:00:02.446Z,9.77
2019-02-16T13:02:49.485Z,10.03
2019-02-16T13:05:43.781Z,9.80
2019-02-16T13:08:40.938Z,10.57
2019-02-16T13:11:35.176Z,11.00
2019-02-16T13:14:13.801Z,10.97
2019-02-16T13:17:01.147Z,10.53
2019-02-16T13:19:49.393Z,11.33
2019-02-16T13:22:37.851Z,10.30
2019-02-16T13:25:24.176Z,10.50
2019-02-16T13:28:06.273Z,11.13
2019-02-16T13:30:47.393Z,10.83
2019-02-16T13:33:41.056Z,10.73
2019-02-16T13:36:19.629Z,10.77
2019-02-16T13:38:54.495Z,10.97
2019-02-16T13:41:42.765Z,10.70
2019-02-16T13:44:21.378Z,10.70
2019-02-16T13:47:00.420Z,10.43
2019-02-16T13:49:41.649Z,10.77
2019-02-16T13:52:19.587Z,10.80
2019-02-16T13:55:19.831Z,11.63
2019-02-16T13:58:14.124Z,10.87
2019-02-16T14:00:47.361Z,10.50
2019-02-16T14:03:31.934Z,10.83
2019-02-16T14:06:29.368Z,10.33
2019-02-16T14:09:16.494Z,10.37
2019-02-16T14:12:13.733Z,11.00
2019-02-16T14:15:14.334Z,9.40
2019-02-16T14:17:45.347Z,9.20
2019-02-16T14:20:14.739Z,10.27
2019-02-16T14:22:44.181Z,9.53
2019-02-16T14:25:19.040Z,9.90
2019-02-16T14:27:48.380Z,10.53
2019-02-16T14:30:17.650Z,9.80
2019-02-16T14:32:46.981Z,9.90
2019-02-16T14:35:16.590Z,10.33
2019-02-16T14:37:53.992Z,9.97
2019-02-16T14:40:26.220Z,9.73
2019-02-16T14:42:55.507Z,10.73
2019-02-16T14:45:24.834Z,10.00
2019-02-16T14:47:54.114Z,9.50
2019-02-16T14:50:23.431Z,9.60
2019-02-16T14:52:52.752Z,9.77
2019-02-16T14:55:22.202Z,9.93
2019-02-16T14:57:51.521Z,9.17
2019-02-16T15:00:20.824Z,9.67
2019-02-16T15:02:50.116Z,9.30
2019-02-16T15:05:19.518Z,9.80
2019-02-16T15:07:48.855Z,9.60
2019-02-16T15:10:18.270Z,9.67
2019-02-16T15:12:47.715Z,9.80
2019-02-16T15:15:16.999Z,9.67
2019-02-16T15:17:46.452Z,9.87
2019-02-16T15:20:15.912Z,10.80
2019-02-16T15:22:45.493Z,10.20
2019-02-16T15:25:15.064Z,11.40
2019-02-16T15:27:44.404Z,11.50
2019-02-16T15:30:15.208Z,10.60
2019-02-16T15:32:44.641Z,11.30
2019-02-16T15:35:14.022Z,11.63
2019-02-16T15:37:43.456Z,11.03
2019-02-16T15:40:12.885Z,12.03
2019-02-16T15:42:42.287Z,12.83
2019-02-16T15:45:13.192Z,12.63
2019-02-16T15:47:42.670Z,12.83
2019-02-16T15:50:13.026Z,12.67
2019-02-16T15:52:42.378Z,13.60
2019-02-16T15:55:11.847Z,12.33
2019-02-16T15:57:41.197Z,13.33
2019-02-16T16:00:17.587Z,13.57
2019-02-16T16:02:47.034Z,12.43
2019-02-16T16:05:16.359Z,12.90
2019-02-16T16:07:49.109Z,13.23
2019-02-16T16:10:28.947Z,13.33
2019-02-16T16:13:27.305Z,13.67
2019-02-16T16:16:12.244Z,13.10
2019-02-16T16:18:50.491Z,13.90
2019-02-16T16:21:25.665Z,13.30
2019-02-16T16:24:20.040Z,13.43
2019-02-16T16:27:20.258Z,13.13
2019-02-16T16:30:08.716Z,13.90
2019-02-16T16:32:47.737Z,13.20
2019-02-16T16:35:36.128Z,14.57
2019-02-16T16:38:27.523Z,14.20
2019-02-16T16:41:14.417Z,14.97
2019-02-16T16:43:53.367Z,14.73
2019-02-16T16:46:41.776Z,15.03
2019-02-16T16:49:28.478Z,16.63
2019-02-16T16:52:15.601Z,14.30
2019-02-16T16:55:01.460Z,15.27
2019-02-16T16:57:55.555Z,14.57
2019-02-16T17:00:35.062Z,15.53
2019-02-16T17:03:23.754Z,15.47
2019-02-16T17:06:10.451Z,15.77
2019-02-16T17:09:05.137Z,16.47
2019-02-16T17:12:02.239Z,15.80
2019-02-16T17:14:49.189Z,17.13
2019-02-16T17:17:28.396Z,16.40
2019-02-16T17:20:15.124Z,17.10
2019-02-16T17:23:00.010Z,16.43
2019-02-16T17:25:46.816Z,17.40
2019-02-16T17:28:53.282Z,17.07
2019-02-16T17:31:40.048Z,17.80
2019-02-16T17:34:46.350Z,17.93
2019-02-16T17:37:46.690Z,18.83
2019-02-16T17:40:43.793Z,18.13
2019-02-16T17:43:30.798Z,18.30
2019-02-16T17:46:17.835Z,19.70
2019-02-16T17:49:04.743Z,18.93
2019-02-16T17:51:52.811Z,19.07
2019-02-16T17:54:41.417Z,19.10
2019-02-16T17:57:29.692Z,19.83
2019-02-16T18:00:21.079Z,19.40
2019-02-16T18:03:07.864Z,19.60
2019-02-16T18:06:05.109Z,19.53
2019-02-16T18:08:53.138Z,19.87
2019-02-16T18:11:44.702Z,18.83
2019-02-16T18:14:24.340Z,20.30
2019-02-16T18:17:12.773Z,20.13
2019-02-16T18:19:47.507Z,20.33
2019-02-16T18:22:28.863Z,20.67
2019-02-16T18:25:15.854Z,21.07
2019-02-16T18:28:02.115Z,21.37
2019-02-16T18:30:41.030Z,20.87
2019-02-16T18:33:36.941Z,21.57
2019-02-16T18:36:14.422Z,21.00
2019-02-16T18:38:49.449Z,22.50
2019-02-16T18:41:37.949Z,44.70
2019-02-16T18:44:35.377Z,23.53
2019-02-16T18:47:22.443Z,21.27
2019-02-16T18:50:09.622Z,23.13
2019-02-16T18:52:49.722Z,23.07
2019-02-16T18:55:53.375Z,22.77
2019-02-16T18:58:44.554Z,22.47
2019-02-16T19:01:51.213Z,22.80
2019-02-16T19:04:33.268Z,23.43
2019-02-16T19:07:27.763Z,23.67
2019-02-16T19:10:22.341Z,23.77
2019-02-16T19:13:10.061Z,23.87
2019-02-16T19:15:45.502Z,23.33
2019-02-16T19:18:45.710Z,24.30
2019-02-16T19:21:42.741Z,23.67
2019-02-16T19:24:46.582Z,25.43
2019-02-16T19:27:43.811Z,26.57
2019-02-16T19:30:30.715Z,25.17
2019-02-16T19:33:14.573Z,27.03
2019-02-16T19:36:11.488Z,26.73
2019-02-16T19:38:59.770Z,27.00
2019-02-16T19:41:40.578Z,25.87
2019-02-16T19:44:22.835Z,26.90
2019-02-16T19:47:17.451Z,29.17
2019-02-16T19:50:11.732Z,28.30
2019-02-16T19:52:53.889Z,29.40
2019-02-16T19:55:42.159Z,28.43
2019-02-16T19:58:20.712Z,30.93
2019-02-16T20:01:07.291Z,30.13
2019-02-16T20:04:04.888Z,32.37
2019-02-16T20:06:48.810Z,32.07
2019-02-16T20:09:23.848Z,31.93
2019-02-16T20:12:10.560Z,32.30
2019-02-16T20:14:54.593Z,32.40
2019-02-16T20:17:41.764Z,32.27
2019-02-16T20:20:38.881Z,32.40
2019-02-16T20:23:42.163Z,32.43
2019-02-16T20:26:39.415Z,33.07
2019-02-16T20:29:23.052Z,32.67
2019-02-16T20:32:15.679Z,35.10
2019-02-16T20:35:06.854Z,36.33
2019-02-16T20:37:44.150Z,36.57
2019-02-16T20:40:30.992Z,35.20
2019-02-16T20:43:22.131Z,34.30
2019-02-16T20:46:25.741Z,36.37
2019-02-16T20:49:06.137Z,36.33
2019-02-16T20:51:54.354Z,37.43
2019-02-16T20:54:35.017Z,37.97
2019-02-16T20:57:23.312Z,36.43
2019-02-16T21:00:21.551Z,37.30
2019-02-16T21:03:03.429Z,39.13
2019-02-16T21:05:54.988Z,39.80
2019-02-16T21:08:52.516Z,39.37
2019-02-16T21:11:39.215Z,38.93
2019-02-16T21:14:25.462Z,38.87
2019-02-16T21:17:12.140Z,39.27
2019-02-16T21:20:07.550Z,46.57
2019-02-16T21:22:46.646Z,43.77
2019-02-16T21:25:31.858Z,44.00
2019-02-16T21:28:24.419Z,44.07
2019-02-16T21:31:01.985Z,43.83
2019-02-16T21:33:42.509Z,44.00
2019-02-16T21:36:26.169Z,44.33
2019-02-16T21:39:03.689Z,45.43
2019-02-16T21:41:50.510Z,46.67
2019-02-16T21:44:44.113Z,43.87
2019-02-16T21:47:30.686Z,43.27
2019-02-16T21:50:19.117Z,48.57
2019-02-16T21:53:05.782Z,52.70
2019-02-16T21:55:52.603Z,46.23
2019-02-16T21:58:40.823Z,46.73
2019-02-16T22:01:29.298Z,46.73
2019-02-16T22:04:16.425Z,48.63
2019-02-16T22:07:04.828Z,44.47
2019-02-16T22:09:53.146Z,48.67
2019-02-16T22:12:44.436Z,46.13
2019-02-16T22:15:13.828Z,47.37
2019-02-16T22:17:43.260Z,47.37
2019-02-16T22:20:12.705Z,52.90
2019-02-16T22:22:41.998Z,58.37
2019-02-16T22:25:11.397Z,48.13
2019-02-16T22:27:40.881Z,49.30
2019-02-16T22:30:10.421Z,54.63
2019-02-16T22:32:39.771Z,57.93
2019-02-16T22:35:09.384Z,52.90
2019-02-16T22:37:38.710Z,54.70
2019-02-16T22:40:08.354Z,54.43
2019-02-16T22:42:37.893Z,53.33
2019-02-16T22:45:07.549Z,56.53
2019-02-16T22:47:36.865Z,54.23
2019-02-16T22:50:08.765Z,55.37
2019-02-16T22:52:38.126Z,52.97
2019-02-16T22:55:07.791Z,53.73
2019-02-16T22:57:37.301Z,55.13
2019-02-16T23:00:11.072Z,57.43
2019-02-16T23:02:40.731Z,57.07
2019-02-16T23:05:10.120Z,62.57
2019-02-16T23:07:39.419Z,64.47
2019-02-16T23:10:09.926Z,63.43
2019-02-16T23:12:39.327Z,59.27
2019-02-16T23:15:10.412Z,59.17
2019-02-16T23:17:39.978Z,57.00
2019-02-16T23:20:10.077Z,54.83
2019-02-16T23:22:39.498Z,58.27
2019-02-16T23:25:09.145Z,55.27
2019-02-16T23:27:38.392Z,56.23
2019-02-16T23:30:08.172Z,54.57
2019-02-16T23:32:37.705Z,57.37
2019-02-16T23:35:07.358Z,59.90
2019-02-16T23:37:36.714Z,52.60
2019-02-16T23:40:06.350Z,56.17
2019-02-16T23:42:35.715Z,52.37
2019-02-16T23:45:05.598Z,54.33
2019-02-16T23:47:34.935Z,54.57
2019-02-16T23:50:04.420Z,47.93
2019-02-16T23:52:33.695Z,50.73
2019-02-16T23:55:03.219Z,47.50
2019-02-16T23:57:32.515Z,48.90
