createdAt,value
2018-02-14T00:02:21.585Z,99.90
2018-02-14T00:04:49.205Z,99.90
2018-02-14T00:07:16.912Z,99.90
2018-02-14T00:09:45.348Z,99.90
2018-02-14T00:12:13.661Z,99.90
2018-02-14T00:14:41.872Z,99.90
2018-02-14T00:17:09.537Z,99.90
2018-02-14T00:19:37.169Z,99.90
2018-02-14T00:22:05.350Z,99.90
2018-02-14T00:24:33.005Z,99.90
2018-02-14T00:27:00.665Z,99.90
2018-02-14T00:29:29.029Z,99.90
2018-02-14T00:31:56.690Z,99.90
2018-02-14T00:34:25.112Z,99.90
2018-02-14T00:36:52.733Z,99.90
2018-02-14T00:39:21.266Z,99.90
2018-02-14T00:41:48.893Z,99.90
2018-02-14T00:44:16.557Z,99.90
2018-02-14T00:46:44.776Z,99.90
2018-02-14T00:49:12.624Z,99.90
2018-02-14T00:51:40.328Z,99.90
2018-02-14T00:54:08.709Z,99.90
2018-02-14T00:56:37.140Z,99.90
2018-02-14T00:59:04.757Z,99.90
2018-02-14T01:01:32.413Z,99.90
2018-02-14T01:04:00.075Z,99.90
2018-02-14T01:06:28.727Z,99.90
2018-02-14T01:08:56.348Z,99.90
2018-02-14T01:11:24.001Z,99.90
2018-02-14T01:13:51.616Z,99.90
2018-02-14T01:16:21.071Z,99.90
2018-02-14T01:18:48.769Z,99.90
2018-02-14T01:21:16.529Z,99.90
2018-02-14T01:23:44.144Z,99.90
2018-02-14T01:26:11.803Z,99.90
2018-02-14T01:28:39.603Z,99.90
2018-02-14T01:31:07.261Z,99.90
2018-02-14T01:33:34.925Z,99.90
2018-02-14T01:36:02.549Z,99.90
2018-02-14T01:38:30.201Z,99.90
2018-02-14T01:40:57.893Z,99.90
2018-02-14T01:43:25.506Z,99.90
2018-02-14T01:45:53.925Z,99.90
2018-02-14T01:48:21.581Z,99.90
2018-02-14T01:50:49.196Z,99.90
2018-02-14T01:53:16.865Z,99.90
2018-02-14T01:55:45.508Z,99.90
2018-02-14T01:58:13.160Z,99.90
2018-02-14T02:00:40.789Z,99.90
2018-02-14T02:03:08.581Z,99.90
2018-02-14T02:05:36.236Z,99.90
2018-02-14T02:08:04.106Z,99.90
2018-02-14T02:10:31.769Z,99.90
2018-02-14T02:12:59.397Z,99.90
2018-02-14T02:15:27.105Z,99.90
2018-02-14T02:17:54.726Z,99.90
2018-02-14T02:20:22.402Z,99.90
2018-02-14T02:22:50.020Z,99.90
2018-02-14T02:25:18.401Z,99.90
2018-02-14T02:27:46.825Z,99.90
2018-02-14T02:30:14.449Z,99.90
2018-02-14T02:32:42.118Z,99.90
2018-02-14T02:35:09.773Z,99.90
2018-02-14T02:37:37.636Z,99.90
2018-02-14T02:40:16.948Z,99.90
2018-02-14T02:42:45.370Z,99.90
2018-02-14T02:45:13.035Z,99.90
2018-02-14T02:47:40.703Z,99.90
2018-02-14T02:50:08.548Z,99.90
2018-02-14T02:52:36.215Z,99.90
2018-02-14T02:55:03.835Z,99.90
2018-02-14T02:57:32.258Z,99.90
2018-02-14T03:00:00.028Z,99.90
2018-02-14T03:02:27.789Z,99.90
2018-02-14T03:04:55.462Z,99.90
2018-02-14T03:07:23.124Z,99.90
2018-02-14T03:09:50.745Z,99.90
2018-02-14T03:12:18.396Z,99.90
2018-02-14T03:14:46.628Z,99.90
2018-02-14T03:17:14.284Z,99.90
2018-02-14T03:19:41.941Z,99.90
2018-02-14T03:22:09.568Z,99.90
2018-02-14T03:24:37.233Z,99.90
2018-02-14T03:27:05.036Z,99.90
2018-02-14T03:29:32.688Z,99.90
2018-02-14T03:32:00.313Z,99.90
2018-02-14T03:34:28.008Z,99.90
2018-02-14T03:36:55.680Z,99.90
2018-02-14T03:39:23.337Z,99.90
2018-02-14T03:41:50.957Z,99.90
2018-02-14T03:44:18.748Z,99.90
2018-02-14T03:46:46.373Z,99.90
2018-02-14T03:49:14.750Z,99.90
2018-02-14T03:51:42.429Z,99.90
2018-02-14T03:54:10.045Z,99.90
2018-02-14T03:56:38.470Z,99.90
2018-02-14T03:59:06.130Z,99.90
2018-02-14T04:01:33.744Z,99.90
2018-02-14T04:04:02.177Z,99.90
2018-02-14T04:06:29.831Z,99.90
2018-02-14T04:08:57.834Z,99.90
2018-02-14T04:11:25.456Z,99.90
2018-02-14T04:13:53.217Z,99.90
2018-02-14T04:16:20.838Z,99.90
2018-02-14T04:18:48.510Z,99.90
2018-02-14T04:21:16.160Z,99.90
2018-02-14T04:23:43.796Z,99.90
2018-02-14T04:26:11.457Z,99.90
2018-02-14T04:28:39.115Z,99.90
2018-02-14T04:31:07.510Z,99.90
2018-02-14T04:33:36.161Z,99.90
2018-02-14T04:36:03.791Z,99.90
2018-02-14T04:38:31.449Z,99.90
2018-02-14T04:40:59.108Z,99.90
2018-02-14T04:43:26.783Z,99.90
2018-02-14T04:45:54.400Z,99.90
2018-02-14T04:48:22.062Z,99.90
2018-02-14T04:50:49.685Z,99.90
2018-02-14T04:53:19.147Z,99.90
2018-02-14T04:55:46.812Z,99.90
2018-02-14T04:58:14.483Z,99.90
2018-02-14T05:00:42.153Z,99.90
2018-02-14T05:03:09.824Z,99.90
2018-02-14T05:05:37.790Z,99.90
2018-02-14T05:08:06.176Z,99.90
2018-02-14T05:10:33.808Z,99.90
2018-02-14T05:13:01.484Z,99.90
2018-02-14T05:15:29.107Z,99.90
2018-02-14T05:17:56.724Z,99.90
2018-02-14T05:20:29.889Z,99.90
2018-02-14T05:22:57.873Z,99.90
2018-02-14T05:25:25.525Z,99.90
2018-02-14T05:27:53.477Z,99.90
2018-02-14T05:30:21.133Z,99.90
2018-02-14T05:32:49.277Z,99.90
2018-02-14T05:35:17.992Z,99.90
2018-02-14T05:37:46.678Z,99.90
2018-02-14T05:40:15.619Z,99.90
2018-02-14T05:42:46.267Z,99.90
2018-02-14T05:45:13.944Z,99.90
2018-02-14T05:47:41.560Z,99.90
2018-02-14T05:50:11.184Z,99.90
2018-02-14T05:52:38.800Z,99.90
2018-02-14T05:55:06.417Z,99.90
2018-02-14T05:57:34.080Z,99.90
2018-02-14T06:00:02.908Z,99.90
2018-02-14T06:02:30.565Z,99.90
2018-02-14T06:04:59.258Z,99.90
2018-02-14T06:07:28.765Z,99.90
2018-02-14T06:09:57.676Z,99.90
2018-02-14T06:12:26.394Z,99.90
2018-02-14T06:14:54.013Z,99.90
2018-02-14T06:17:22.757Z,99.90
2018-02-14T06:19:51.279Z,99.90
2018-02-14T06:22:19.700Z,99.90
2018-02-14T06:24:49.100Z,99.90
2018-02-14T06:27:16.817Z,99.90
2018-02-14T06:29:44.465Z,99.90
2018-02-14T06:32:13.521Z,99.90
2018-02-14T06:34:41.503Z,99.90
2018-02-14T06:37:10.136Z,99.90
2018-02-14T06:39:38.558Z,99.90
2018-02-14T06:42:06.224Z,99.90
2018-02-14T06:44:33.849Z,99.90
2018-02-14T06:47:01.768Z,99.90
2018-02-14T06:49:29.529Z,99.90
2018-02-14T06:51:57.188Z,99.90
2018-02-14T06:54:24.867Z,99.90
2018-02-14T06:56:53.262Z,99.90
2018-02-14T06:59:20.916Z,99.90
2018-02-14T07:01:49.657Z,99.90
2018-02-14T07:04:17.338Z,99.90
2018-02-14T07:06:45.102Z,99.90
2018-02-14T07:09:12.727Z,99.90
2018-02-14T07:11:41.077Z,99.90
2018-02-14T07:14:08.737Z,99.90
2018-02-14T07:16:36.402Z,99.90
2018-02-14T07:19:04.057Z,99.90
2018-02-14T07:21:31.703Z,99.90
2018-02-14T07:24:00.144Z,99.90
2018-02-14T07:26:27.860Z,99.90
2018-02-14T07:28:55.560Z,99.90
2018-02-14T07:31:23.192Z,99.90
2018-02-14T07:33:50.855Z,99.90
2018-02-14T07:36:18.477Z,99.90
2018-02-14T07:38:46.145Z,99.90
2018-02-14T07:41:14.551Z,99.90
2018-02-14T07:43:42.533Z,99.90
2018-02-14T07:46:10.152Z,99.90
2018-02-14T07:48:37.769Z,99.90
2018-02-14T07:51:05.453Z,99.90
2018-02-14T07:53:33.073Z,99.90
2018-02-14T07:56:00.968Z,99.90
2018-02-14T07:58:28.732Z,99.90
2018-02-14T08:00:56.395Z,99.90
2018-02-14T08:03:24.200Z,99.90
2018-02-14T08:05:51.929Z,99.90
2018-02-14T08:10:51.184Z,99.90
2018-02-14T08:13:18.800Z,99.90
2018-02-14T08:15:46.465Z,99.90
2018-02-14T08:18:14.810Z,99.90
2018-02-14T08:20:42.573Z,99.90
2018-02-14T08:23:10.189Z,99.90
2018-02-14T08:25:37.815Z,99.90
2018-02-14T08:28:05.478Z,99.90
2018-02-14T08:30:33.093Z,99.90
2018-02-14T08:33:00.750Z,99.90
2018-02-14T08:35:28.369Z,99.90
2018-02-14T08:37:56.024Z,99.90
2018-02-14T08:40:23.677Z,99.90
2018-02-14T08:42:51.307Z,99.90
2018-02-14T08:45:18.993Z,99.90
2018-02-14T08:47:46.635Z,99.90
2018-02-14T08:50:14.917Z,99.90
2018-02-14T08:52:42.570Z,99.90
2018-02-14T08:55:10.233Z,99.90
2018-02-14T08:57:37.837Z,99.90
2018-02-14T09:00:05.449Z,99.10
2018-02-14T09:02:33.312Z,98.40
2018-02-14T09:05:00.971Z,99.90
2018-02-14T09:07:28.581Z,96.00
2018-02-14T09:09:56.242Z,97.40
2018-02-14T09:12:25.333Z,97.10
2018-02-14T09:14:52.949Z,97.20
2018-02-14T09:17:20.609Z,96.90
2018-02-14T09:19:48.255Z,96.70
2018-02-14T09:22:15.905Z,96.60
2018-02-14T09:24:43.589Z,95.30
2018-02-14T09:27:11.211Z,93.50
2018-02-14T09:29:39.564Z,92.60
2018-02-14T09:32:07.236Z,92.90
2018-02-14T09:34:34.884Z,92.60
2018-02-14T09:37:02.585Z,93.60
2018-02-14T09:39:31.101Z,89.30
2018-02-14T09:41:59.465Z,90.20
2018-02-14T09:44:27.124Z,92.10
2018-02-14T09:46:54.765Z,87.90
2018-02-14T09:49:22.430Z,84.70
2018-02-14T09:51:50.044Z,84.50
2018-02-14T09:54:17.708Z,87.30
2018-02-14T09:56:46.141Z,85.80
2018-02-14T09:59:13.753Z,86.10
2018-02-14T10:01:41.409Z,84.20
2018-02-14T10:04:09.064Z,82.60
2018-02-14T10:06:37.792Z,76.90
2018-02-14T10:09:05.570Z,76.40
2018-02-14T10:11:33.229Z,77.70
2018-02-14T10:14:00.890Z,79.20
2018-02-14T10:16:28.508Z,81.50
2018-02-14T10:18:56.942Z,75.70
2018-02-14T10:21:24.564Z,75.50
2018-02-14T10:23:52.369Z,77.80
2018-02-14T10:26:20.216Z,75.40
2018-02-14T10:28:47.871Z,77.20
2018-02-14T10:31:15.520Z,77.40
2018-02-14T10:33:43.134Z,75.40
2018-02-14T10:36:12.929Z,71.30
2018-02-14T10:38:41.487Z,72.90
2018-02-14T10:41:09.140Z,73.00
2018-02-14T10:43:36.785Z,73.00
2018-02-14T10:46:04.688Z,72.50
2018-02-14T10:48:32.350Z,73.00
2018-02-14T10:51:00.013Z,76.30
2018-02-14T10:53:28.372Z,73.90
2018-02-14T10:55:56.026Z,74.00
2018-02-14T10:58:23.633Z,73.30
2018-02-14T11:00:57.593Z,72.50
2018-02-14T11:03:31.012Z,72.50
2018-02-14T11:06:04.336Z,72.90
2018-02-14T11:08:32.713Z,70.80
2018-02-14T11:11:01.132Z,70.00
2018-02-14T11:13:29.129Z,69.80
2018-02-14T11:15:56.740Z,68.40
2018-02-14T11:18:24.396Z,71.10
2018-02-14T11:20:52.049Z,68.80
2018-02-14T11:23:19.665Z,67.30
2018-02-14T11:25:47.318Z,62.70
2018-02-14T11:28:15.170Z,64.10
2018-02-14T11:30:42.821Z,64.40
2018-02-14T11:33:10.609Z,63.80
2018-02-14T11:35:38.266Z,64.60
2018-02-14T11:38:05.881Z,62.60
2018-02-14T11:40:34.294Z,59.90
2018-02-14T11:43:01.946Z,59.80
2018-02-14T11:45:29.565Z,60.30
2018-02-14T11:47:57.229Z,61.50
2018-02-14T11:50:25.608Z,60.10
2018-02-14T11:52:53.985Z,60.80
2018-02-14T11:55:23.086Z,59.10
2018-02-14T11:57:50.705Z,57.90
2018-02-14T12:00:18.369Z,60.40
2018-02-14T12:02:46.478Z,58.90
2018-02-14T12:05:14.133Z,58.60
2018-02-14T12:07:41.751Z,58.20
2018-02-14T12:10:09.396Z,59.30
2018-02-14T12:12:37.020Z,59.90
2018-02-14T12:15:04.677Z,56.50
2018-02-14T12:17:32.333Z,59.30
2018-02-14T12:19:59.953Z,48.50
2018-02-14T12:22:27.725Z,51.40
2018-02-14T12:24:55.341Z,52.50
2018-02-14T12:27:23.019Z,55.60
2018-02-14T12:29:50.783Z,50.00
2018-02-14T12:32:18.438Z,53.50
2018-02-14T12:34:46.310Z,52.10
2018-02-14T12:37:13.921Z,52.00
2018-02-14T12:39:41.574Z,53.70
2018-02-14T12:42:09.194Z,52.10
2018-02-14T12:44:36.848Z,52.30
2018-02-14T12:47:05.085Z,53.10
2018-02-14T12:49:32.737Z,51.10
2018-02-14T12:52:00.353Z,54.40
2018-02-14T12:54:28.005Z,55.60
2018-02-14T12:56:55.621Z,54.60
2018-02-14T12:59:23.270Z,52.30
2018-02-14T13:01:51.688Z,52.30
2018-02-14T13:04:19.306Z,52.40
2018-02-14T13:06:46.961Z,49.80
2018-02-14T13:09:14.616Z,52.00
2018-02-14T13:11:42.235Z,49.60
2018-02-14T13:14:09.857Z,49.40
2018-02-14T13:16:38.840Z,48.00
2018-02-14T13:19:06.587Z,46.80
2018-02-14T13:21:34.842Z,48.80
2018-02-14T13:24:02.481Z,45.40
2018-02-14T13:26:30.129Z,45.40
2018-02-14T13:28:57.749Z,44.50
2018-02-14T13:31:25.406Z,46.00
2018-02-14T13:33:53.788Z,45.40
2018-02-14T13:36:22.201Z,43.80
2018-02-14T13:38:49.866Z,44.20
2018-02-14T13:41:17.485Z,44.90
2018-02-14T13:43:45.101Z,43.30
2018-02-14T13:46:12.877Z,40.30
2018-02-14T13:48:40.524Z,38.90
2018-02-14T13:51:08.763Z,40.10
2018-02-14T13:53:36.386Z,39.40
2018-02-14T13:56:04.043Z,37.80
2018-02-14T13:58:31.665Z,37.40
2018-02-14T14:00:59.317Z,39.50
2018-02-14T14:03:26.973Z,41.30
2018-02-14T14:05:54.585Z,40.80
2018-02-14T14:08:22.244Z,39.70
2018-02-14T14:10:50.621Z,41.20
2018-02-14T14:13:19.196Z,42.50
2018-02-14T14:15:46.861Z,42.80
2018-02-14T14:18:14.529Z,41.20
2018-02-14T14:20:42.867Z,38.60
2018-02-14T14:23:11.001Z,41.70
2018-02-14T14:25:38.657Z,41.70
2018-02-14T14:28:07.085Z,40.00
2018-02-14T14:30:34.737Z,38.70
2018-02-14T14:33:02.354Z,40.00
2018-02-14T14:35:30.011Z,40.90
2018-02-14T14:37:58.665Z,42.30
2018-02-14T14:40:26.327Z,42.30
2018-02-14T14:42:53.982Z,42.40
2018-02-14T14:45:21.861Z,41.90
2018-02-14T14:47:50.229Z,42.20
2018-02-14T14:50:18.912Z,43.50
2018-02-14T14:52:46.525Z,42.10
2018-02-14T14:55:14.173Z,39.70
2018-02-14T14:57:41.792Z,41.60
2018-02-14T15:00:09.449Z,41.50
2018-02-14T15:02:37.109Z,42.30
2018-02-14T15:05:05.313Z,40.80
2018-02-14T15:07:33.746Z,42.40
2018-02-14T15:10:01.374Z,41.80
2018-02-14T15:12:29.184Z,43.10
2018-02-14T15:14:56.806Z,44.40
2018-02-14T15:17:24.466Z,45.40
2018-02-14T15:19:52.082Z,43.10
2018-02-14T15:22:20.541Z,45.40
2018-02-14T15:24:48.392Z,43.20
2018-02-14T15:27:16.048Z,44.00
2018-02-14T15:29:43.707Z,44.80
2018-02-14T15:32:11.553Z,46.40
2018-02-14T15:34:39.208Z,44.80
2018-02-14T15:37:06.825Z,48.60
2018-02-14T15:39:34.492Z,49.20
2018-02-14T15:42:02.111Z,48.30
2018-02-14T15:44:29.796Z,49.40
2018-02-14T15:46:57.793Z,46.60
2018-02-14T15:49:26.137Z,49.90
2018-02-14T15:51:54.715Z,48.30
2018-02-14T15:54:22.333Z,49.70
2018-02-14T15:56:49.970Z,48.80
2018-02-14T15:59:17.617Z,50.40
2018-02-14T16:01:45.277Z,51.30
2018-02-14T16:04:12.908Z,47.40
2018-02-14T16:06:40.569Z,50.60
2018-02-14T16:09:08.202Z,51.10
2018-02-14T16:11:35.817Z,49.80
2018-02-14T16:14:03.474Z,52.70
2018-02-14T16:16:32.642Z,55.40
2018-02-14T16:19:00.253Z,55.50
2018-02-14T16:21:28.068Z,53.20
2018-02-14T16:23:55.714Z,53.40
2018-02-14T16:26:23.332Z,53.50
2018-02-14T16:28:51.981Z,54.40
2018-02-14T16:31:19.648Z,54.10
2018-02-14T16:33:47.272Z,56.00
2018-02-14T16:36:14.961Z,55.20
2018-02-14T16:38:42.934Z,55.00
2018-02-14T16:41:10.589Z,53.80
2018-02-14T16:43:38.246Z,54.40
2018-02-14T16:46:05.862Z,55.20
2018-02-14T16:48:33.755Z,54.10
2018-02-14T16:51:01.372Z,56.80
2018-02-14T16:53:29.024Z,55.70
2018-02-14T16:55:57.400Z,57.10
2018-02-14T16:58:25.809Z,56.00
2018-02-14T17:00:53.424Z,54.60
2018-02-14T17:03:22.590Z,60.80
2018-02-14T17:05:50.245Z,60.70
2018-02-14T17:08:17.902Z,58.70
2018-02-14T17:10:45.520Z,60.70
2018-02-14T17:13:13.966Z,60.00
2018-02-14T17:15:41.645Z,60.10
2018-02-14T17:18:10.060Z,59.30
2018-02-14T17:20:37.696Z,64.10
2018-02-14T17:23:06.439Z,64.50
2018-02-14T17:25:34.108Z,63.90
2018-02-14T17:28:01.721Z,65.80
2018-02-14T17:30:30.134Z,69.20
2018-02-14T17:32:57.894Z,70.10
2018-02-14T17:35:25.596Z,70.70
2018-02-14T17:37:53.985Z,72.60
2018-02-14T17:40:22.397Z,73.40
2018-02-14T17:42:50.175Z,73.70
2018-02-14T17:45:18.396Z,74.00
2018-02-14T17:47:47.121Z,74.90
2018-02-14T17:50:16.953Z,73.60
2018-02-14T17:52:45.908Z,75.50
2018-02-14T17:55:13.818Z,77.60
2018-02-14T17:57:42.001Z,80.20
2018-02-14T18:00:10.411Z,79.10
2018-02-14T18:02:39.033Z,80.20
2018-02-14T18:05:06.644Z,80.30
2018-02-14T18:07:34.962Z,80.30
2018-02-14T18:10:02.689Z,80.20
2018-02-14T18:12:30.394Z,80.20
2018-02-14T18:14:58.058Z,82.90
2018-02-14T18:17:25.701Z,83.60
2018-02-14T18:19:53.465Z,83.90
2018-02-14T18:22:21.666Z,87.60
2018-02-14T18:24:49.428Z,87.10
2018-02-14T18:27:31.318Z,86.50
2018-02-14T18:29:59.382Z,84.80
2018-02-14T18:32:27.006Z,85.50
2018-02-14T18:34:54.696Z,86.80
2018-02-14T18:37:22.358Z,85.90
2018-02-14T18:39:49.976Z,86.90
2018-02-14T18:42:17.625Z,89.50
2018-02-14T18:44:46.277Z,89.10
2018-02-14T18:47:13.897Z,89.40
2018-02-14T18:49:41.549Z,88.20
2018-02-14T18:52:09.345Z,89.20
2018-02-14T18:54:37.822Z,88.60
2018-02-14T18:57:06.114Z,90.00
2018-02-14T18:59:34.327Z,90.30
2018-02-14T19:02:01.961Z,88.80
2018-02-14T19:04:29.597Z,90.70
2018-02-14T19:06:57.368Z,90.10
2018-02-14T19:11:47.760Z,90.10
2018-02-14T19:14:16.626Z,91.30
2018-02-14T19:16:44.276Z,91.20
2018-02-14T19:19:12.194Z,89.80
2018-02-14T19:21:40.248Z,90.90
2018-02-14T19:24:08.249Z,91.30
2018-02-14T19:26:35.905Z,90.90
2018-02-14T19:29:04.285Z,90.80
2018-02-14T19:31:31.941Z,90.70
2018-02-14T19:33:59.561Z,90.90
2018-02-14T19:36:27.455Z,90.50
2018-02-14T19:38:55.078Z,90.90
2018-02-14T19:41:22.770Z,90.20
2018-02-14T19:43:50.545Z,90.50
2018-02-14T19:46:18.225Z,90.80
2018-02-14T19:48:46.664Z,90.60
2018-02-14T19:51:14.419Z,90.60
2018-02-14T19:53:42.040Z,91.10
2018-02-14T19:56:09.701Z,91.30
2018-02-14T19:58:40.562Z,90.60
2018-02-14T20:01:09.363Z,90.90
2018-02-14T20:03:37.023Z,90.80
2018-02-14T20:06:04.683Z,90.80
2018-02-14T20:08:33.507Z,90.80
2018-02-14T20:11:01.765Z,91.40
2018-02-14T20:13:29.426Z,91.20
2018-02-14T20:15:57.084Z,90.90
2018-02-14T20:18:24.697Z,90.90
2018-02-14T20:20:52.369Z,91.90
2018-02-14T20:23:20.598Z,91.40
2018-02-14T20:25:48.220Z,91.60
2018-02-14T20:28:16.466Z,91.00
2018-02-14T20:30:44.116Z,91.90
2018-02-14T20:33:11.772Z,91.10
2018-02-14T20:35:39.424Z,91.40
2018-02-14T20:38:07.041Z,91.60
2018-02-14T20:40:34.693Z,92.20
2018-02-14T20:43:02.361Z,92.10
2018-02-14T20:45:30.593Z,92.50
2018-02-14T20:47:58.213Z,93.70
2018-02-14T20:50:25.873Z,93.30
2018-02-14T20:52:54.236Z,93.10
2018-02-14T20:55:21.858Z,93.70
2018-02-14T20:57:49.754Z,93.00
2018-02-14T21:00:17.742Z,93.40
2018-02-14T21:02:45.362Z,94.60
2018-02-14T21:05:13.013Z,94.50
2018-02-14T21:07:40.633Z,93.80
2018-02-14T21:10:08.285Z,94.10
2018-02-14T21:12:35.901Z,93.80
2018-02-14T21:15:03.558Z,93.60
2018-02-14T21:17:31.225Z,93.60
2018-02-14T21:19:58.844Z,94.20
2018-02-14T21:22:26.506Z,94.00
2018-02-14T21:24:54.150Z,93.70
2018-02-14T21:27:21.768Z,93.90
2018-02-14T21:29:49.425Z,93.80
2018-02-14T21:32:17.293Z,94.00
2018-02-14T21:34:44.956Z,93.70
2018-02-14T21:37:12.571Z,93.50
2018-02-14T21:39:40.186Z,93.10
2018-02-14T21:42:07.844Z,93.40
2018-02-14T21:44:35.622Z,93.10
2018-02-14T21:47:03.280Z,93.20
2018-02-14T21:49:30.910Z,93.20
2018-02-14T21:51:58.568Z,93.70
2018-02-14T21:54:26.228Z,93.50
2018-02-14T21:56:53.844Z,93.60
2018-02-14T21:59:21.501Z,93.60
2018-02-14T22:01:49.726Z,93.10
2018-02-14T22:04:17.377Z,94.50
2018-02-14T22:06:45.000Z,94.50
2018-02-14T22:09:12.709Z,94.50
2018-02-14T22:11:40.327Z,93.90
2018-02-14T22:14:08.160Z,96.10
2018-02-14T22:16:36.405Z,94.90
2018-02-14T22:19:04.082Z,95.70
2018-02-14T22:21:32.154Z,95.90
2018-02-14T22:23:59.764Z,94.90
2018-02-14T22:26:27.419Z,95.40
2018-02-14T22:28:55.033Z,95.70
2018-02-14T22:31:22.700Z,95.70
2018-02-14T22:33:50.317Z,95.80
2018-02-14T22:36:17.968Z,95.90
2018-02-14T22:38:45.585Z,96.10
2018-02-14T22:41:14.013Z,95.30
2018-02-14T22:43:42.472Z,95.30
2018-02-14T22:46:15.207Z,95.50
2018-02-14T22:48:42.821Z,95.60
2018-02-14T22:51:10.469Z,95.00
2018-02-14T22:53:38.849Z,95.50
2018-02-14T22:56:07.469Z,95.40
2018-02-14T22:58:35.272Z,95.30
2018-02-14T23:01:02.932Z,95.30
2018-02-14T23:03:32.053Z,95.40
2018-02-14T23:06:00.468Z,95.10
2018-02-14T23:08:28.087Z,95.00
2018-02-14T23:10:55.748Z,95.20
2018-02-14T23:13:23.365Z,94.70
2018-02-14T23:15:51.425Z,95.10
2018-02-14T23:18:19.215Z,95.30
2018-02-14T23:20:46.838Z,95.20
2018-02-14T23:23:15.099Z,94.40
2018-02-14T23:25:42.753Z,95.00
2018-02-14T23:28:10.360Z,95.60
2018-02-14T23:30:38.024Z,94.70
2018-02-14T23:33:05.640Z,95.30
2018-02-14T23:35:33.330Z,95.30
2018-02-14T23:38:00.979Z,95.60
2018-02-14T23:40:28.644Z,95.40
2018-02-14T23:42:56.261Z,95.20
2018-02-14T23:45:24.682Z,94.60
2018-02-14T23:47:52.297Z,94.00
2018-02-14T23:50:21.157Z,94.70
2018-02-14T23:52:49.584Z,95.00
2018-02-14T23:55:17.731Z,95.00
2018-02-14T23:57:45.345Z,95.50
