createdAt,value
2017-04-23T00:00:50.618Z,1016.49
2017-04-23T00:01:51.228Z,1016.48
2017-04-23T00:02:51.837Z,1016.47
2017-04-23T00:03:52.420Z,1016.48
2017-04-23T00:04:53.028Z,1016.48
2017-04-23T00:05:53.686Z,1016.48
2017-04-23T00:06:54.292Z,1016.44
2017-04-23T00:07:54.887Z,1016.45
2017-04-23T00:08:55.478Z,1016.47
2017-04-23T00:09:56.082Z,1016.47
2017-04-23T00:10:56.683Z,1016.48
2017-04-23T00:11:57.274Z,1016.46
2017-04-23T00:12:57.881Z,1016.47
2017-04-23T00:13:58.489Z,1016.46
2017-04-23T00:14:59.095Z,1016.43
2017-04-23T00:15:59.698Z,1016.45
2017-04-23T00:17:00.290Z,1016.43
2017-04-23T00:18:00.886Z,1016.40
2017-04-23T00:19:01.496Z,1016.46
2017-04-23T00:20:02.101Z,1016.42
2017-04-23T00:21:02.690Z,1016.43
2017-04-23T00:22:03.290Z,1016.38
2017-04-23T00:23:03.897Z,1016.39
2017-04-23T00:24:04.503Z,1016.40
2017-04-23T00:25:05.095Z,1016.39
2017-04-23T00:26:05.685Z,1016.38
2017-04-23T00:27:06.277Z,1016.35
2017-04-23T00:28:06.879Z,1016.35
2017-04-23T00:29:07.487Z,1016.34
2017-04-23T00:30:08.084Z,1016.32
2017-04-23T00:31:08.677Z,1016.33
2017-04-23T00:32:09.277Z,1016.34
2017-04-23T00:33:09.882Z,1016.32
2017-04-23T00:34:10.495Z,1016.32
2017-04-23T00:35:11.087Z,1016.33
2017-04-23T00:36:11.695Z,1016.29
2017-04-23T00:37:12.305Z,1016.30
2017-04-23T00:38:12.901Z,1016.31
2017-04-23T00:39:13.503Z,1016.29
2017-04-23T00:40:14.123Z,1016.34
2017-04-23T00:41:14.710Z,1016.30
2017-04-23T00:42:15.318Z,1016.31
2017-04-23T00:43:15.925Z,1016.30
2017-04-23T00:44:16.520Z,1016.31
2017-04-23T00:45:17.128Z,1016.28
2017-04-23T00:46:17.720Z,1016.30
2017-04-23T00:47:18.319Z,1016.28
2017-04-23T00:48:18.916Z,1016.29
2017-04-23T00:49:19.504Z,1016.26
2017-04-23T00:50:20.108Z,1016.26
2017-04-23T00:51:20.702Z,1016.24
2017-04-23T00:52:21.313Z,1016.23
2017-04-23T00:53:21.906Z,1016.21
2017-04-23T00:54:22.500Z,1016.25
2017-04-23T00:55:23.094Z,1016.24
2017-04-23T00:56:23.701Z,1016.29
2017-04-23T00:57:24.307Z,1016.26
2017-04-23T00:58:24.912Z,1016.25
2017-04-23T00:59:25.512Z,1016.26
2017-04-23T01:00:26.115Z,1016.21
2017-04-23T01:01:26.721Z,1016.22
2017-04-23T01:02:27.322Z,1016.22
2017-04-23T01:03:27.915Z,1016.23
2017-04-23T01:04:28.523Z,1016.25
2017-04-23T01:05:29.130Z,1016.18
2017-04-23T01:06:29.735Z,1016.19
2017-04-23T01:07:30.334Z,1016.18
2017-04-23T01:08:30.936Z,1016.16
2017-04-23T01:09:31.544Z,1016.15
2017-04-23T01:10:32.138Z,1016.17
2017-04-23T01:11:32.740Z,1016.14
2017-04-23T01:12:33.340Z,1016.19
2017-04-23T01:13:33.944Z,1016.16
2017-04-23T01:14:34.547Z,1016.14
2017-04-23T01:15:35.160Z,1016.12
2017-04-23T01:16:35.815Z,1016.10
2017-04-23T01:17:36.420Z,1016.10
2017-04-23T01:18:37.031Z,1016.10
2017-04-23T01:19:37.621Z,1016.10
2017-04-23T01:20:38.215Z,1016.09
2017-04-23T01:21:38.812Z,1016.10
2017-04-23T01:22:39.415Z,1016.09
2017-04-23T01:23:40.006Z,1016.15
2017-04-23T01:24:40.611Z,1016.08
2017-04-23T01:25:41.218Z,1016.08
2017-04-23T01:26:41.818Z,1016.11
2017-04-23T01:27:42.407Z,1016.06
2017-04-23T01:28:43.004Z,1016.11
2017-04-23T01:29:43.607Z,1016.13
2017-04-23T01:30:44.211Z,1016.09
2017-04-23T01:31:44.798Z,1016.14
2017-04-23T01:32:45.388Z,1016.09
2017-04-23T01:33:45.979Z,1016.13
2017-04-23T01:34:46.576Z,1016.06
2017-04-23T01:35:47.181Z,1016.08
2017-04-23T01:36:47.779Z,1016.06
2017-04-23T01:37:48.381Z,1016.07
2017-04-23T01:38:48.988Z,1016.08
2017-04-23T01:39:49.576Z,1016.09
2017-04-23T01:40:50.183Z,1016.11
2017-04-23T01:41:50.792Z,1016.10
2017-04-23T01:42:51.401Z,1016.13
2017-04-23T01:43:52.008Z,1016.12
2017-04-23T01:44:52.600Z,1016.11
2017-04-23T01:45:53.244Z,1016.10
2017-04-23T01:46:53.833Z,1016.12
2017-04-23T01:47:54.436Z,1016.14
2017-04-23T01:48:55.043Z,1016.13
2017-04-23T01:49:55.632Z,1016.12
2017-04-23T01:50:56.229Z,1016.11
2017-04-23T01:51:56.829Z,1016.13
2017-04-23T01:52:57.422Z,1016.11
2017-04-23T01:53:58.028Z,1016.11
2017-04-23T01:54:58.668Z,1016.06
2017-04-23T01:55:59.241Z,1016.07
2017-04-23T01:56:59.827Z,1016.08
2017-04-23T01:58:00.423Z,1016.05
2017-04-23T01:59:01.031Z,1016.11
2017-04-23T02:00:01.624Z,1016.08
2017-04-23T02:01:02.227Z,1016.07
2017-04-23T02:02:02.815Z,1016.10
2017-04-23T02:03:03.404Z,1016.14
2017-04-23T02:04:04.005Z,1016.11
2017-04-23T02:05:04.608Z,1016.12
2017-04-23T02:06:05.264Z,1016.11
2017-04-23T02:07:05.857Z,1016.10
2017-04-23T02:08:06.459Z,1016.09
2017-04-23T02:09:07.053Z,1016.09
2017-04-23T02:10:07.643Z,1016.11
2017-04-23T02:11:08.250Z,1016.08
2017-04-23T02:12:08.846Z,1016.08
2017-04-23T02:13:09.452Z,1016.08
2017-04-23T02:14:10.045Z,1016.12
2017-04-23T02:15:10.646Z,1016.10
2017-04-23T02:16:11.235Z,1016.10
2017-04-23T02:17:11.842Z,1016.11
2017-04-23T02:18:12.439Z,1016.08
2017-04-23T02:19:13.030Z,1016.10
2017-04-23T02:20:13.634Z,1016.07
2017-04-23T02:21:14.238Z,1016.08
2017-04-23T02:22:14.828Z,1016.06
2017-04-23T02:23:15.429Z,1016.07
2017-04-23T02:24:16.028Z,1016.07
2017-04-23T02:25:16.643Z,1016.05
2017-04-23T02:26:17.285Z,1016.09
2017-04-23T02:27:17.886Z,1016.07
2017-04-23T02:28:18.491Z,1016.08
2017-04-23T02:29:19.086Z,1016.05
2017-04-23T02:30:19.703Z,1016.08
2017-04-23T02:31:20.358Z,1016.06
2017-04-23T02:32:20.953Z,1016.08
2017-04-23T02:33:21.557Z,1016.08
2017-04-23T02:34:22.147Z,1016.11
2017-04-23T02:35:22.739Z,1016.02
2017-04-23T02:36:23.338Z,1016.05
2017-04-23T02:37:23.939Z,1016.00
2017-04-23T02:38:24.538Z,1016.05
2017-04-23T02:39:25.144Z,1016.00
2017-04-23T02:40:25.745Z,1015.99
2017-04-23T02:41:26.420Z,1015.97
2017-04-23T02:42:27.027Z,1016.01
2017-04-23T02:43:27.633Z,1016.04
2017-04-23T02:44:28.222Z,1016.07
2017-04-23T02:45:28.817Z,1016.03
2017-04-23T02:46:29.421Z,1016.06
2017-04-23T02:47:30.021Z,1016.04
2017-04-23T02:48:30.609Z,1016.03
2017-04-23T02:49:31.201Z,1016.07
2017-04-23T02:50:31.805Z,1016.06
2017-04-23T02:51:32.464Z,1016.07
2017-04-23T02:52:33.054Z,1016.07
2017-04-23T02:53:33.662Z,1016.08
2017-04-23T02:54:34.265Z,1016.09
2017-04-23T02:55:34.853Z,1016.07
2017-04-23T02:56:35.494Z,1016.09
2017-04-23T02:57:36.093Z,1016.03
2017-04-23T02:58:36.700Z,1016.05
2017-04-23T02:59:37.310Z,1016.05
2017-04-23T03:00:37.912Z,1016.05
2017-04-23T03:01:38.507Z,1016.09
2017-04-23T03:02:39.110Z,1016.03
2017-04-23T03:03:39.712Z,1016.08
2017-04-23T03:04:40.306Z,1016.07
2017-04-23T03:05:40.908Z,1016.09
2017-04-23T03:06:41.513Z,1016.10
2017-04-23T03:07:42.107Z,1016.12
2017-04-23T03:08:42.708Z,1016.09
2017-04-23T03:09:43.304Z,1016.09
2017-04-23T03:10:43.904Z,1016.12
2017-04-23T03:11:44.508Z,1016.05
2017-04-23T03:12:45.116Z,1016.09
2017-04-23T03:13:45.721Z,1016.07
2017-04-23T03:14:46.314Z,1016.05
2017-04-23T03:15:46.923Z,1016.04
2017-04-23T03:16:47.507Z,1016.03
2017-04-23T03:17:48.133Z,1016.07
2017-04-23T03:18:48.742Z,1016.07
2017-04-23T03:19:49.339Z,1016.08
2017-04-23T03:20:49.963Z,1016.06
2017-04-23T03:21:50.615Z,1016.08
2017-04-23T03:22:51.204Z,1016.09
2017-04-23T03:23:51.807Z,1016.07
2017-04-23T03:24:52.415Z,1016.08
2017-04-23T03:25:53.022Z,1016.06
2017-04-23T03:26:53.627Z,1016.05
2017-04-23T03:27:54.219Z,1016.07
2017-04-23T03:28:54.824Z,1016.01
2017-04-23T03:29:55.450Z,1016.02
2017-04-23T03:30:56.034Z,1016.03
2017-04-23T03:31:56.624Z,1015.99
2017-04-23T03:32:57.227Z,1016.02
2017-04-23T03:33:57.819Z,1016.06
2017-04-23T03:34:58.427Z,1016.05
2017-04-23T03:35:59.060Z,1016.04
2017-04-23T03:36:59.661Z,1016.06
2017-04-23T03:38:00.253Z,1016.03
2017-04-23T03:39:00.854Z,1016.01
2017-04-23T03:40:01.509Z,1016.07
2017-04-23T03:41:02.108Z,1016.05
2017-04-23T03:42:02.708Z,1016.07
2017-04-23T03:43:03.314Z,1016.07
2017-04-23T03:44:03.918Z,1016.08
2017-04-23T03:45:04.528Z,1016.05
2017-04-23T03:46:05.122Z,1016.08
2017-04-23T03:47:05.729Z,1016.07
2017-04-23T03:48:06.318Z,1016.02
2017-04-23T03:49:06.915Z,1016.04
2017-04-23T03:50:07.552Z,1016.06
2017-04-23T03:51:08.161Z,1016.03
2017-04-23T03:52:08.751Z,1016.01
2017-04-23T03:53:09.341Z,1015.99
2017-04-23T03:54:09.942Z,1016.04
2017-04-23T03:55:10.535Z,1016.04
2017-04-23T03:56:11.123Z,1016.06
2017-04-23T03:57:11.716Z,1016.05
2017-04-23T03:58:12.322Z,1016.07
2017-04-23T03:59:12.924Z,1016.06
2017-04-23T04:00:13.528Z,1016.07
2017-04-23T04:01:14.131Z,1016.09
2017-04-23T04:02:14.728Z,1016.04
2017-04-23T04:03:15.317Z,1016.05
2017-04-23T04:04:15.909Z,1016.08
2017-04-23T04:05:16.513Z,1016.07
2017-04-23T04:06:17.107Z,1016.08
2017-04-23T04:07:17.713Z,1016.07
2017-04-23T04:08:18.316Z,1016.05
2017-04-23T04:09:18.916Z,1016.06
2017-04-23T04:10:19.519Z,1016.10
2017-04-23T04:11:20.125Z,1016.07
2017-04-23T04:12:20.732Z,1016.06
2017-04-23T04:13:21.320Z,1016.09
2017-04-23T04:14:21.914Z,1016.13
2017-04-23T04:15:22.510Z,1016.12
2017-04-23T04:16:23.130Z,1016.15
2017-04-23T04:17:23.720Z,1016.15
2017-04-23T04:18:24.313Z,1016.13
2017-04-23T04:19:24.925Z,1016.15
2017-04-23T04:20:25.566Z,1016.15
2017-04-23T04:21:26.161Z,1016.14
2017-04-23T04:22:26.757Z,1016.12
2017-04-23T04:23:27.366Z,1016.16
2017-04-23T04:24:27.964Z,1016.13
2017-04-23T04:25:28.571Z,1016.13
2017-04-23T04:26:29.174Z,1016.13
2017-04-23T04:27:29.781Z,1016.14
2017-04-23T04:28:30.375Z,1016.12
2017-04-23T04:29:30.979Z,1016.17
2017-04-23T04:30:31.578Z,1016.18
2017-04-23T04:31:32.181Z,1016.17
2017-04-23T04:32:32.785Z,1016.22
2017-04-23T04:33:33.389Z,1016.15
2017-04-23T04:34:33.983Z,1016.18
2017-04-23T04:35:34.593Z,1016.20
2017-04-23T04:36:35.200Z,1016.17
2017-04-23T04:37:35.795Z,1016.19
2017-04-23T04:38:36.401Z,1016.25
2017-04-23T04:39:36.996Z,1016.20
2017-04-23T04:40:37.651Z,1016.28
2017-04-23T04:41:38.258Z,1016.24
2017-04-23T04:42:38.861Z,1016.27
2017-04-23T04:43:39.474Z,1016.29
2017-04-23T04:44:40.086Z,1016.26
2017-04-23T04:45:40.741Z,1016.27
2017-04-23T04:46:41.348Z,1016.29
2017-04-23T04:47:41.947Z,1016.34
2017-04-23T04:48:42.554Z,1016.29
2017-04-23T04:49:43.152Z,1016.33
2017-04-23T04:50:43.756Z,1016.28
2017-04-23T04:51:44.353Z,1016.34
2017-04-23T04:52:44.971Z,1016.32
2017-04-23T04:53:45.579Z,1016.37
2017-04-23T04:54:46.181Z,1016.37
2017-04-23T04:55:46.822Z,1016.39
2017-04-23T04:56:47.424Z,1016.38
2017-04-23T04:57:48.035Z,1016.35
2017-04-23T04:58:48.631Z,1016.37
2017-04-23T04:59:49.227Z,1016.42
2017-04-23T05:00:49.885Z,1016.40
2017-04-23T05:01:50.486Z,1016.42
2017-04-23T05:02:51.096Z,1016.43
2017-04-23T05:03:51.700Z,1016.47
2017-04-23T05:04:52.313Z,1016.48
2017-04-23T05:05:52.963Z,1016.47
2017-04-23T05:06:53.564Z,1016.48
2017-04-23T05:07:54.157Z,1016.49
2017-04-23T05:08:54.768Z,1016.51
2017-04-23T05:09:55.379Z,1016.52
2017-04-23T05:10:55.996Z,1016.51
2017-04-23T05:11:56.596Z,1016.55
2017-04-23T05:12:57.209Z,1016.51
2017-04-23T05:13:57.810Z,1016.52
2017-04-23T05:14:58.418Z,1016.54
2017-04-23T05:15:59.027Z,1016.53
2017-04-23T05:16:59.632Z,1016.52
2017-04-23T05:18:00.237Z,1016.54
2017-04-23T05:19:00.842Z,1016.55
2017-04-23T05:20:01.451Z,1016.52
2017-04-23T05:21:02.052Z,1016.54
2017-04-23T05:22:02.661Z,1016.52
2017-04-23T05:23:03.278Z,1016.55
2017-04-23T05:24:03.884Z,1016.58
2017-04-23T05:25:04.484Z,1016.56
2017-04-23T05:26:05.081Z,1016.53
2017-04-23T05:27:05.691Z,1016.53
2017-04-23T05:28:06.290Z,1016.56
2017-04-23T05:29:06.906Z,1016.59
2017-04-23T05:30:07.517Z,1016.58
2017-04-23T05:31:08.130Z,1016.61
2017-04-23T05:32:08.744Z,1016.64
2017-04-23T05:33:09.355Z,1016.62
2017-04-23T05:34:09.955Z,1016.68
2017-04-23T05:35:10.622Z,1016.67
2017-04-23T05:36:11.239Z,1016.67
2017-04-23T05:37:11.843Z,1016.62
2017-04-23T05:38:12.457Z,1016.61
2017-04-23T05:39:13.072Z,1016.57
2017-04-23T05:40:13.736Z,1016.63
2017-04-23T05:41:14.345Z,1016.64
2017-04-23T05:42:15.014Z,1016.67
2017-04-23T05:43:15.568Z,1016.66
2017-04-23T05:44:16.185Z,1016.67
2017-04-23T05:45:16.790Z,1016.67
2017-04-23T05:46:17.416Z,1016.70
2017-04-23T05:47:18.020Z,1016.69
2017-04-23T05:48:18.635Z,1016.74
2017-04-23T05:49:19.239Z,1016.73
2017-04-23T05:50:19.851Z,1016.77
2017-04-23T05:51:20.465Z,1016.78
2017-04-23T05:52:21.069Z,1016.76
2017-04-23T05:53:21.691Z,1016.74
2017-04-23T05:54:22.297Z,1016.76
2017-04-23T05:55:22.963Z,1016.78
2017-04-23T05:56:23.577Z,1016.77
2017-04-23T05:57:24.185Z,1016.85
2017-04-23T05:58:24.787Z,1016.80
2017-04-23T05:59:25.405Z,1016.81
2017-04-23T06:00:26.008Z,1016.82
2017-04-23T06:01:26.624Z,1016.84
2017-04-23T06:02:27.225Z,1016.85
2017-04-23T06:03:27.826Z,1016.85
2017-04-23T06:04:28.436Z,1016.84
2017-04-23T06:05:29.040Z,1016.85
2017-04-23T06:06:29.649Z,1016.81
2017-04-23T06:07:30.263Z,1016.84
2017-04-23T06:08:30.889Z,1016.84
2017-04-23T06:09:31.505Z,1016.92
2017-04-23T06:10:32.163Z,1016.91
2017-04-23T06:11:32.776Z,1016.92
2017-04-23T06:12:33.398Z,1016.90
2017-04-23T06:13:34.020Z,1016.92
2017-04-23T06:14:34.635Z,1016.94
2017-04-23T06:15:35.250Z,1016.97
2017-04-23T06:16:35.867Z,1016.96
2017-04-23T06:17:36.484Z,1016.98
2017-04-23T06:18:37.091Z,1016.96
2017-04-23T06:19:37.705Z,1016.96
2017-04-23T06:20:38.304Z,1016.97
2017-04-23T06:21:38.905Z,1016.97
2017-04-23T06:22:39.509Z,1016.96
2017-04-23T06:23:40.112Z,1016.99
2017-04-23T06:24:40.723Z,1016.99
2017-04-23T06:25:41.390Z,1017.01
2017-04-23T06:26:42.013Z,1017.01
2017-04-23T06:27:42.631Z,1017.05
2017-04-23T06:28:43.244Z,1017.03
2017-04-23T06:29:43.859Z,1016.99
2017-04-23T06:30:44.464Z,1017.07
2017-04-23T06:31:45.073Z,1017.04
2017-04-23T06:32:45.690Z,1017.05
2017-04-23T06:33:46.298Z,1017.05
2017-04-23T06:34:46.914Z,1017.04
2017-04-23T06:35:47.517Z,1017.05
2017-04-23T06:36:48.122Z,1016.99
2017-04-23T06:37:48.721Z,1017.05
2017-04-23T06:38:49.321Z,1017.07
2017-04-23T06:39:49.974Z,1017.08
2017-04-23T06:40:50.577Z,1017.04
2017-04-23T06:41:51.183Z,1017.01
2017-04-23T06:42:51.791Z,1017.01
2017-04-23T06:43:52.402Z,1017.04
2017-04-23T06:44:53.008Z,1017.09
2017-04-23T06:45:53.626Z,1017.08
2017-04-23T06:46:54.241Z,1017.05
2017-04-23T06:47:54.848Z,1017.09
2017-04-23T06:48:55.465Z,1017.06
2017-04-23T06:49:56.131Z,1017.04
2017-04-23T06:50:56.748Z,1017.11
2017-04-23T06:51:57.362Z,1017.08
2017-04-23T06:52:57.972Z,1017.09
2017-04-23T06:53:58.578Z,1017.14
2017-04-23T06:54:59.195Z,1017.14
2017-04-23T06:55:59.802Z,1017.08
2017-04-23T06:57:00.433Z,1017.06
2017-04-23T06:58:01.059Z,1017.10
2017-04-23T06:59:01.681Z,1017.10
2017-04-23T07:00:02.340Z,1017.09
2017-04-23T07:01:02.955Z,1017.12
2017-04-23T07:02:03.580Z,1017.18
2017-04-23T07:03:04.206Z,1017.13
2017-04-23T07:04:04.825Z,1017.19
2017-04-23T07:05:05.449Z,1017.23
2017-04-23T07:06:06.079Z,1017.21
2017-04-23T07:07:06.692Z,1017.23
2017-04-23T07:08:07.304Z,1017.28
2017-04-23T07:09:07.919Z,1017.24
2017-04-23T07:10:08.594Z,1017.22
2017-04-23T07:11:09.207Z,1017.26
2017-04-23T07:12:09.826Z,1017.22
2017-04-23T07:13:10.439Z,1017.21
2017-04-23T07:14:11.070Z,1017.26
2017-04-23T07:15:11.729Z,1017.28
2017-04-23T07:16:12.340Z,1017.30
2017-04-23T07:17:12.961Z,1017.23
2017-04-23T07:18:13.576Z,1017.24
2017-04-23T07:19:14.192Z,1017.30
2017-04-23T07:20:14.804Z,1017.23
2017-04-23T07:21:15.417Z,1017.27
2017-04-23T07:22:16.040Z,1017.31
2017-04-23T07:23:16.667Z,1017.29
2017-04-23T07:24:17.283Z,1017.29
2017-04-23T07:25:17.914Z,1017.30
2017-04-23T07:26:18.537Z,1017.31
2017-04-23T07:27:19.159Z,1017.31
2017-04-23T07:28:19.787Z,1017.26
2017-04-23T07:29:20.402Z,1017.24
2017-04-23T07:30:21.019Z,1017.22
2017-04-23T07:31:21.644Z,1017.21
2017-04-23T07:32:22.266Z,1017.23
2017-04-23T07:33:22.881Z,1017.20
2017-04-23T07:34:23.516Z,1017.28
2017-04-23T07:35:24.137Z,1017.25
2017-04-23T07:36:24.819Z,1017.22
2017-04-23T07:37:25.447Z,1017.24
2017-04-23T07:38:26.074Z,1017.24
2017-04-23T07:39:26.698Z,1017.21
2017-04-23T07:40:27.321Z,1017.19
2017-04-23T07:41:28.006Z,1017.27
2017-04-23T07:42:28.637Z,1017.29
2017-04-23T07:43:29.250Z,1017.29
2017-04-23T07:44:29.875Z,1017.24
2017-04-23T07:45:30.500Z,1017.25
2017-04-23T07:46:31.128Z,1017.22
2017-04-23T07:47:31.763Z,1017.24
2017-04-23T07:48:32.384Z,1017.22
2017-04-23T07:49:33.013Z,1017.22
2017-04-23T07:50:33.640Z,1017.20
2017-04-23T07:51:34.269Z,1017.27
2017-04-23T07:52:34.895Z,1017.26
2017-04-23T07:53:35.505Z,1017.27
2017-04-23T07:54:36.131Z,1017.32
2017-04-23T07:55:36.759Z,1017.27
2017-04-23T07:56:37.386Z,1017.27
2017-04-23T07:57:38.012Z,1017.27
2017-04-23T07:58:38.630Z,1017.23
2017-04-23T07:59:39.253Z,1017.25
2017-04-23T08:00:39.867Z,1017.27
2017-04-23T08:01:40.543Z,1017.35
2017-04-23T08:02:41.157Z,1017.30
2017-04-23T08:03:41.780Z,1017.34
2017-04-23T08:04:42.398Z,1017.26
2017-04-23T08:05:43.030Z,1017.31
2017-04-23T08:06:43.648Z,1017.29
2017-04-23T08:07:44.264Z,1017.23
2017-04-23T08:08:44.893Z,1017.22
2017-04-23T08:09:45.526Z,1017.22
2017-04-23T08:10:46.150Z,1017.31
2017-04-23T08:11:46.829Z,1017.32
2017-04-23T08:12:47.456Z,1017.32
2017-04-23T08:13:48.080Z,1017.27
2017-04-23T08:14:48.694Z,1017.28
2017-04-23T08:15:49.313Z,1017.22
2017-04-23T08:16:49.993Z,1017.23
2017-04-23T08:17:50.617Z,1017.25
2017-04-23T08:18:51.230Z,1017.22
2017-04-23T08:19:51.851Z,1017.26
2017-04-23T08:20:52.484Z,1017.29
2017-04-23T08:21:53.149Z,1017.23
2017-04-23T08:22:53.772Z,1017.22
2017-04-23T08:23:54.392Z,1017.26
2017-04-23T08:24:55.009Z,1017.23
2017-04-23T08:25:55.623Z,1017.22
2017-04-23T08:26:56.237Z,1017.27
2017-04-23T08:27:56.856Z,1017.28
2017-04-23T08:28:57.466Z,1017.26
2017-04-23T08:29:58.085Z,1017.24
2017-04-23T08:30:58.703Z,1017.26
2017-04-23T08:31:59.325Z,1017.29
2017-04-23T08:32:59.946Z,1017.35
2017-04-23T08:34:00.574Z,1017.33
2017-04-23T08:35:01.191Z,1017.27
2017-04-23T08:36:01.799Z,1017.32
2017-04-23T08:37:02.414Z,1017.28
2017-04-23T08:38:03.030Z,1017.36
2017-04-23T08:39:03.656Z,1017.34
2017-04-23T08:40:04.285Z,1017.24
2017-04-23T08:41:04.904Z,1017.28
2017-04-23T08:42:05.537Z,1017.30
2017-04-23T08:43:06.163Z,1017.28
2017-04-23T08:44:06.791Z,1017.30
2017-04-23T08:45:07.476Z,1017.26
2017-04-23T08:46:08.100Z,1017.26
2017-04-23T08:47:08.729Z,1017.23
2017-04-23T08:48:09.354Z,1017.24
2017-04-23T08:49:09.967Z,1017.22
2017-04-23T08:50:10.632Z,1017.22
2017-04-23T08:51:11.253Z,1017.20
2017-04-23T08:52:11.882Z,1017.19
2017-04-23T08:53:12.492Z,1017.20
2017-04-23T08:54:13.109Z,1017.20
2017-04-23T08:55:13.782Z,1017.23
2017-04-23T08:56:14.398Z,1017.25
2017-04-23T08:57:15.026Z,1017.23
2017-04-23T08:58:15.656Z,1017.22
2017-04-23T08:59:16.272Z,1017.23
2017-04-23T09:00:16.956Z,1017.26
2017-04-23T09:01:17.564Z,1017.26
2017-04-23T09:02:18.178Z,1017.29
2017-04-23T09:03:18.801Z,1017.29
2017-04-23T09:04:19.412Z,1017.32
2017-04-23T09:05:20.031Z,1017.31
2017-04-23T09:06:20.652Z,1017.31
2017-04-23T09:07:21.262Z,1017.32
2017-04-23T09:08:21.876Z,1017.33
2017-04-23T09:09:22.503Z,1017.38
2017-04-23T09:10:23.170Z,1017.33
2017-04-23T09:11:23.787Z,1017.35
2017-04-23T09:12:24.397Z,1017.38
2017-04-23T09:13:25.014Z,1017.34
2017-04-23T09:14:25.633Z,1017.31
2017-04-23T09:15:26.302Z,1017.38
2017-04-23T09:16:26.912Z,1017.36
2017-04-23T09:17:27.518Z,1017.34
2017-04-23T09:18:28.127Z,1017.39
2017-04-23T09:19:28.741Z,1017.36
2017-04-23T09:20:29.346Z,1017.35
2017-04-23T09:21:29.961Z,1017.36
2017-04-23T09:22:30.577Z,1017.29
2017-04-23T09:23:31.192Z,1017.33
2017-04-23T09:24:31.794Z,1017.32
2017-04-23T09:25:32.467Z,1017.31
2017-04-23T09:26:33.079Z,1017.33
2017-04-23T09:27:33.698Z,1017.30
2017-04-23T09:28:34.324Z,1017.30
2017-04-23T09:29:34.943Z,1017.32
2017-04-23T09:30:35.571Z,1017.29
2017-04-23T09:31:36.197Z,1017.30
2017-04-23T09:32:36.825Z,1017.29
2017-04-23T09:33:37.450Z,1017.31
2017-04-23T09:34:38.064Z,1017.33
2017-04-23T09:35:38.727Z,1017.34
2017-04-23T09:36:39.339Z,1017.34
2017-04-23T09:37:39.961Z,1017.33
2017-04-23T09:38:40.573Z,1017.34
2017-04-23T09:39:41.196Z,1017.35
2017-04-23T09:40:41.819Z,1017.37
2017-04-23T09:41:42.429Z,1017.34
2017-04-23T09:42:43.041Z,1017.34
2017-04-23T09:43:43.669Z,1017.35
2017-04-23T09:44:44.266Z,1017.36
2017-04-23T09:45:44.934Z,1017.30
2017-04-23T09:46:45.545Z,1017.37
2017-04-23T09:47:46.154Z,1017.40
2017-04-23T09:48:46.777Z,1017.39
2017-04-23T09:49:47.398Z,1017.47
2017-04-23T09:50:48.010Z,1017.43
2017-04-23T09:51:48.634Z,1017.45
2017-04-23T09:52:49.249Z,1017.40
2017-04-23T09:53:49.868Z,1017.44
2017-04-23T09:54:50.477Z,1017.44
2017-04-23T09:55:51.139Z,1017.42
2017-04-23T09:56:51.757Z,1017.47
2017-04-23T09:57:52.365Z,1017.46
2017-04-23T09:58:52.982Z,1017.46
2017-04-23T09:59:53.602Z,1017.46
2017-04-23T10:00:54.256Z,1017.43
2017-04-23T10:01:54.878Z,1017.46
2017-04-23T10:02:55.487Z,1017.44
2017-04-23T10:03:56.111Z,1017.45
2017-04-23T10:04:56.733Z,1017.43
2017-04-23T10:05:57.346Z,1017.46
2017-04-23T10:06:57.969Z,1017.41
2017-04-23T10:07:58.595Z,1017.44
2017-04-23T10:08:59.207Z,1017.44
2017-04-23T10:09:59.827Z,1017.44
2017-04-23T10:11:00.442Z,1017.39
2017-04-23T10:12:01.056Z,1017.40
2017-04-23T10:13:01.688Z,1017.42
2017-04-23T10:14:02.283Z,1017.37
2017-04-23T10:15:02.905Z,1017.33
2017-04-23T10:16:03.574Z,1017.32
2017-04-23T10:17:04.177Z,1017.31
2017-04-23T10:18:04.792Z,1017.35
2017-04-23T10:19:05.410Z,1017.34
2017-04-23T10:20:06.034Z,1017.31
2017-04-23T10:21:06.694Z,1017.31
2017-04-23T10:22:07.309Z,1017.30
2017-04-23T10:23:07.914Z,1017.22
2017-04-23T10:24:08.517Z,1017.26
2017-04-23T10:25:09.147Z,1017.26
2017-04-23T10:26:09.811Z,1017.27
2017-04-23T10:27:10.434Z,1017.24
2017-04-23T10:28:11.049Z,1017.23
2017-04-23T10:29:11.656Z,1017.25
2017-04-23T10:30:12.271Z,1017.23
2017-04-23T10:31:12.890Z,1017.21
2017-04-23T10:32:13.516Z,1017.26
2017-04-23T10:33:14.136Z,1017.24
2017-04-23T10:34:14.751Z,1017.25
2017-04-23T10:35:15.351Z,1017.17
2017-04-23T10:36:16.005Z,1017.22
2017-04-23T10:37:16.613Z,1017.24
2017-04-23T10:38:17.222Z,1017.21
2017-04-23T10:39:17.842Z,1017.24
2017-04-23T10:40:18.498Z,1017.22
2017-04-23T10:41:19.090Z,1017.16
2017-04-23T10:42:19.700Z,1017.17
2017-04-23T10:43:20.300Z,1017.18
2017-04-23T10:44:20.909Z,1017.18
2017-04-23T10:45:21.625Z,1017.15
2017-04-23T10:46:22.242Z,1017.16
2017-04-23T10:47:22.849Z,1017.10
2017-04-23T10:48:23.472Z,1017.14
2017-04-23T10:49:24.092Z,1017.11
2017-04-23T10:50:24.711Z,1017.09
2017-04-23T10:51:25.337Z,1017.08
2017-04-23T10:52:25.940Z,1017.09
2017-04-23T10:53:26.563Z,1017.11
2017-04-23T10:54:27.175Z,1017.14
2017-04-23T10:55:27.845Z,1017.13
2017-04-23T10:56:28.466Z,1017.10
2017-04-23T10:57:29.092Z,1017.09
2017-04-23T10:58:29.709Z,1017.06
2017-04-23T10:59:30.328Z,1017.02
2017-04-23T11:00:30.948Z,1017.10
2017-04-23T11:01:31.559Z,1017.07
2017-04-23T11:02:32.177Z,1017.16
2017-04-23T11:03:32.789Z,1017.13
2017-04-23T11:04:33.395Z,1017.10
2017-04-23T11:05:34.012Z,1017.12
2017-04-23T11:06:34.621Z,1017.08
2017-04-23T11:07:35.241Z,1017.10
2017-04-23T11:08:35.852Z,1017.07
2017-04-23T11:09:36.475Z,1017.09
2017-04-23T11:10:37.099Z,1017.10
2017-04-23T11:11:37.721Z,1017.08
2017-04-23T11:12:38.338Z,1017.07
2017-04-23T11:13:38.953Z,1017.11
2017-04-23T11:14:39.572Z,1017.10
2017-04-23T11:15:40.237Z,1017.09
2017-04-23T11:16:40.852Z,1017.15
2017-04-23T11:17:41.470Z,1017.11
2017-04-23T11:18:42.090Z,1017.13
2017-04-23T11:19:42.694Z,1017.06
2017-04-23T11:20:43.355Z,1017.11
2017-04-23T11:21:43.960Z,1017.08
2017-04-23T11:22:44.570Z,1017.06
2017-04-23T11:23:45.178Z,1017.12
2017-04-23T11:24:45.797Z,1017.08
2017-04-23T11:25:46.469Z,1017.07
2017-04-23T11:26:47.096Z,1017.04
2017-04-23T11:27:47.705Z,1017.00
2017-04-23T11:28:48.308Z,1017.06
2017-04-23T11:29:48.916Z,1017.05
2017-04-23T11:30:49.593Z,1017.00
2017-04-23T11:31:50.210Z,1016.98
2017-04-23T11:32:50.828Z,1016.98
2017-04-23T11:33:51.445Z,1016.99
2017-04-23T11:34:52.062Z,1016.99
2017-04-23T11:35:52.681Z,1017.00
2017-04-23T11:36:53.295Z,1016.99
2017-04-23T11:37:53.915Z,1016.98
2017-04-23T11:38:54.521Z,1016.95
2017-04-23T11:39:55.131Z,1016.94
2017-04-23T11:40:55.746Z,1016.90
2017-04-23T11:41:56.353Z,1016.96
2017-04-23T11:42:56.962Z,1016.95
2017-04-23T11:43:57.572Z,1016.93
2017-04-23T11:44:58.177Z,1016.93
2017-04-23T11:45:58.795Z,1016.87
2017-04-23T11:46:59.406Z,1016.89
2017-04-23T11:48:00.027Z,1016.91
2017-04-23T11:49:00.648Z,1016.89
2017-04-23T11:50:01.252Z,1016.86
2017-04-23T11:51:01.913Z,1016.87
2017-04-23T11:52:02.534Z,1016.89
2017-04-23T11:53:03.151Z,1016.90
2017-04-23T11:54:03.785Z,1016.91
2017-04-23T11:55:04.394Z,1016.88
2017-04-23T11:56:05.010Z,1016.86
2017-04-23T11:57:05.628Z,1016.85
2017-04-23T11:58:06.246Z,1016.80
2017-04-23T11:59:06.860Z,1016.83
2017-04-23T12:00:07.475Z,1016.82
2017-04-23T12:01:08.134Z,1016.84
2017-04-23T12:02:08.753Z,1016.84
2017-04-23T12:03:09.374Z,1016.83
2017-04-23T12:04:09.999Z,1016.83
2017-04-23T12:05:10.619Z,1016.89
2017-04-23T12:06:11.237Z,1016.84
2017-04-23T12:07:11.856Z,1016.83
2017-04-23T12:08:12.467Z,1016.83
2017-04-23T12:09:13.091Z,1016.82
2017-04-23T12:10:13.711Z,1016.80
2017-04-23T12:11:14.334Z,1016.80
2017-04-23T12:12:14.957Z,1016.79
2017-04-23T12:13:15.577Z,1016.78