createdAt,value
2022-09-06T00:00:31.692Z,1.47
2022-09-06T00:01:34.943Z,1.69
2022-09-06T00:02:38.084Z,1.44
2022-09-06T00:03:41.712Z,1.48
2022-09-06T00:04:44.901Z,1.54
2022-09-06T00:05:48.304Z,1.34
2022-09-06T00:06:51.724Z,1.76
2022-09-06T00:07:54.938Z,1.66
2022-09-06T00:08:58.216Z,1.68
2022-09-06T00:10:01.737Z,1.67
2022-09-06T00:11:05.749Z,1.41
2022-09-06T00:12:08.864Z,1.63
2022-09-06T00:13:12.770Z,1.44
2022-09-06T00:14:15.968Z,1.50
2022-09-06T00:15:19.070Z,1.48
2022-09-06T00:16:28.462Z,1.55
2022-09-06T00:17:30.785Z,1.42
2022-09-06T00:18:34.093Z,1.53
2022-09-06T00:19:37.245Z,1.69
2022-09-06T00:20:43.305Z,1.41
2022-09-06T00:21:46.579Z,1.57
2022-09-06T00:22:49.951Z,1.46
2022-09-06T00:23:53.575Z,1.49
2022-09-06T00:24:56.891Z,1.66
2022-09-06T00:26:04.794Z,1.57
2022-09-06T00:27:08.924Z,1.59
2022-09-06T00:28:12.063Z,1.52
2022-09-06T00:29:15.206Z,1.64
2022-09-06T00:30:18.709Z,1.54
2022-09-06T00:31:24.080Z,1.39
2022-09-06T00:32:28.101Z,1.72
2022-09-06T00:33:31.288Z,1.48
2022-09-06T00:34:34.577Z,1.56
2022-09-06T00:35:37.669Z,1.37
2022-09-06T00:36:40.982Z,1.81
2022-09-06T00:37:44.220Z,1.34
2022-09-06T00:38:47.370Z,1.57
2022-09-06T00:39:50.551Z,1.64
2022-09-06T00:40:53.782Z,1.62
2022-09-06T00:41:56.965Z,1.66
2022-09-06T00:43:00.052Z,1.60
2022-09-06T00:44:03.628Z,1.38
2022-09-06T00:45:08.717Z,1.37
2022-09-06T00:46:16.585Z,1.48
2022-09-06T00:47:19.926Z,1.47
2022-09-06T00:48:23.397Z,1.45
2022-09-06T00:49:30.202Z,1.27
2022-09-06T00:50:33.927Z,1.42
2022-09-06T00:51:37.312Z,1.37
2022-09-06T00:52:42.776Z,1.61
2022-09-06T00:53:46.406Z,1.50
2022-09-06T00:54:50.209Z,1.29
2022-09-06T00:55:54.529Z,1.19
2022-09-06T00:56:58.634Z,1.31
2022-09-06T00:58:02.393Z,1.39
2022-09-06T00:59:05.485Z,1.64
2022-09-06T01:00:09.685Z,1.83
2022-09-06T01:01:12.876Z,1.61
2022-09-06T01:02:16.174Z,1.25
2022-09-06T01:03:22.601Z,1.52
2022-09-06T01:04:27.204Z,1.53
2022-09-06T01:05:33.852Z,1.56
2022-09-06T01:06:49.802Z,1.68
2022-09-06T01:08:05.522Z,1.63
2022-09-06T01:09:34.688Z,1.55
2022-09-06T01:11:01.204Z,1.58
2022-09-06T01:12:42.412Z,2.19
2022-09-06T01:13:55.164Z,1.75
2022-09-06T01:15:25.385Z,1.87
2022-09-06T01:16:47.573Z,1.56
2022-09-06T01:18:10.851Z,1.89
2022-09-06T01:19:39.973Z,1.77
2022-09-06T01:21:09.317Z,1.73
2022-09-06T01:22:15.968Z,2.36
2022-09-06T01:23:28.574Z,1.96
2022-09-06T01:24:35.237Z,1.91
2022-09-06T01:25:51.114Z,2.11
2022-09-06T01:27:17.392Z,1.83
2022-09-06T01:28:32.967Z,1.89
2022-09-06T01:30:00.654Z,1.85
2022-09-06T01:31:26.828Z,1.86
2022-09-06T01:32:36.274Z,1.89
2022-09-06T01:34:07.163Z,1.82
2022-09-06T01:35:28.622Z,2.01
2022-09-06T01:37:06.362Z,1.62
2022-09-06T01:37:50.350Z,1.71
2022-09-06T01:38:53.538Z,1.89
2022-09-06T01:39:56.792Z,1.87
2022-09-06T01:41:00.185Z,2.29
2022-09-06T01:42:21.786Z,1.88
2022-09-06T01:43:28.486Z,1.85
2022-09-06T01:44:32.736Z,2.18
2022-09-06T01:45:56.303Z,2.11
2022-09-06T01:47:12.175Z,1.90
2022-09-06T01:48:37.045Z,1.87
2022-09-06T01:49:52.851Z,1.87
2022-09-06T01:51:32.684Z,2.11
2022-09-06T01:52:45.376Z,2.14
2022-09-06T01:53:54.961Z,1.77
2022-09-06T01:55:25.790Z,2.08
2022-09-06T01:56:44.987Z,1.67
2022-09-06T01:58:14.000Z,1.81
2022-09-06T01:59:43.487Z,1.55
2022-09-06T02:02:11.014Z,1.80
2022-09-06T02:03:20.691Z,1.87
2022-09-06T02:04:30.293Z,2.20
2022-09-06T02:05:40.064Z,1.68
2022-09-06T02:06:46.880Z,1.77
2022-09-06T02:07:52.586Z,1.80
2022-09-06T02:09:02.251Z,1.87
2022-09-06T02:10:09.074Z,1.83
2022-09-06T02:11:14.309Z,1.76
2022-09-06T02:12:20.333Z,1.69
2022-09-06T02:13:25.650Z,2.16
2022-09-06T02:14:35.035Z,2.16
2022-09-06T02:15:41.653Z,2.15
2022-09-06T02:16:47.800Z,1.96
2022-09-06T02:17:54.529Z,1.92
2022-09-06T02:19:10.344Z,1.80
2022-09-06T02:20:17.458Z,1.99
2022-09-06T02:21:24.129Z,2.31
2022-09-06T02:22:31.127Z,2.35
2022-09-06T02:23:38.021Z,1.83
2022-09-06T02:24:43.904Z,2.04
2022-09-06T02:25:56.231Z,1.69
2022-09-06T02:26:59.548Z,1.78
2022-09-06T02:28:03.219Z,1.64
2022-09-06T02:29:06.598Z,1.61
2022-09-06T02:30:10.771Z,1.74
2022-09-06T02:31:20.445Z,1.69
2022-09-06T02:32:25.944Z,1.74
2022-09-06T02:33:31.535Z,1.58
2022-09-06T02:34:40.216Z,1.72
2022-09-06T02:35:45.939Z,1.66
2022-09-06T02:36:49.666Z,1.78
2022-09-06T02:37:52.881Z,1.84
2022-09-06T02:38:56.609Z,1.51
2022-09-06T02:39:59.754Z,1.90
2022-09-06T02:41:04.417Z,1.82
2022-09-06T02:42:10.996Z,1.91
2022-09-06T02:43:14.145Z,1.67
2022-09-06T02:44:17.242Z,1.80
2022-09-06T02:45:20.341Z,1.96
2022-09-06T02:46:23.898Z,1.99
2022-09-06T02:47:27.139Z,1.86
2022-09-06T02:48:30.281Z,1.75
2022-09-06T02:49:33.373Z,1.93
2022-09-06T02:50:36.542Z,1.70
2022-09-06T02:51:39.824Z,1.84
2022-09-06T02:52:42.918Z,1.67
2022-09-06T02:53:45.990Z,1.87
2022-09-06T02:54:49.091Z,1.80
2022-09-06T02:55:52.215Z,1.77
2022-09-06T02:56:55.333Z,1.77
2022-09-06T02:57:58.545Z,1.69
2022-09-06T02:59:02.344Z,1.90
2022-09-06T03:00:06.018Z,1.75
2022-09-06T03:01:09.200Z,1.99
2022-09-06T03:02:12.629Z,1.71
2022-09-06T03:03:15.997Z,1.78
2022-09-06T03:04:19.078Z,1.79
2022-09-06T03:05:23.587Z,1.87
2022-09-06T03:06:26.897Z,1.69
2022-09-06T03:07:30.097Z,1.90
2022-09-06T03:08:33.815Z,1.77
2022-09-06T03:09:36.914Z,1.84
2022-09-06T03:10:40.164Z,1.99
2022-09-06T03:11:43.354Z,1.86
2022-09-06T03:12:46.754Z,1.87
2022-09-06T03:13:50.540Z,1.77
2022-09-06T03:14:55.075Z,1.90
2022-09-06T03:15:59.936Z,1.81
2022-09-06T03:17:03.858Z,1.81
2022-09-06T03:18:07.080Z,1.91
2022-09-06T03:19:10.182Z,2.03
2022-09-06T03:20:14.187Z,1.92
2022-09-06T03:21:17.387Z,2.44
2022-09-06T03:22:20.869Z,2.30
2022-09-06T03:23:26.575Z,2.30
2022-09-06T03:24:29.749Z,1.88
2022-09-06T03:25:33.037Z,1.64
2022-09-06T03:26:36.253Z,1.99
2022-09-06T03:27:39.394Z,1.89
2022-09-06T03:28:42.677Z,1.86
2022-09-06T03:29:45.787Z,2.01
2022-09-06T03:30:51.021Z,1.58
2022-09-06T03:31:54.221Z,1.83
2022-09-06T03:33:02.643Z,1.81
2022-09-06T03:34:06.128Z,2.03
2022-09-06T03:35:09.709Z,2.09
2022-09-06T03:36:13.402Z,1.94
2022-09-06T03:37:16.701Z,1.52
2022-09-06T03:38:20.512Z,1.79
2022-09-06T03:39:23.717Z,1.92
2022-09-06T03:40:27.023Z,2.23
2022-09-06T03:41:30.151Z,1.91
2022-09-06T03:42:33.298Z,1.99
2022-09-06T03:43:36.803Z,1.98
2022-09-06T03:44:40.021Z,1.92
2022-09-06T03:45:51.367Z,1.87
2022-09-06T03:46:54.691Z,1.82
2022-09-06T03:47:57.915Z,1.61
2022-09-06T03:49:01.419Z,2.24
2022-09-06T03:50:06.066Z,1.81
2022-09-06T03:51:09.292Z,1.76
2022-09-06T03:52:12.400Z,1.97
2022-09-06T03:53:16.733Z,1.72
2022-09-06T03:54:19.914Z,2.03
2022-09-06T03:55:23.186Z,1.83
2022-09-06T03:56:26.569Z,1.62
2022-09-06T03:57:29.667Z,2.43
2022-09-06T03:58:33.163Z,1.84
2022-09-06T03:59:36.370Z,1.93
2022-09-06T04:00:39.660Z,2.05
2022-09-06T04:01:42.869Z,1.98
2022-09-06T04:02:46.059Z,1.79
2022-09-06T04:03:49.589Z,1.63
2022-09-06T04:04:54.477Z,2.24
2022-09-06T04:05:57.707Z,2.15
2022-09-06T04:07:01.040Z,2.16
2022-09-06T04:08:06.314Z,1.92
2022-09-06T04:09:09.805Z,2.09
2022-09-06T04:10:13.310Z,2.41
2022-09-06T04:11:17.513Z,1.79
2022-09-06T04:12:20.838Z,1.99
2022-09-06T04:13:24.953Z,1.93
2022-09-06T04:14:28.091Z,2.12
2022-09-06T04:15:31.195Z,2.33
2022-09-06T04:16:34.681Z,1.99
2022-09-06T04:17:37.863Z,2.07
2022-09-06T04:18:41.050Z,2.19
2022-09-06T04:19:44.167Z,2.39
2022-09-06T04:20:52.195Z,2.14
2022-09-06T04:21:55.399Z,2.19
2022-09-06T04:22:58.483Z,1.95
2022-09-06T04:24:02.232Z,2.39
2022-09-06T04:25:06.702Z,2.45
2022-09-06T04:26:10.362Z,2.20
2022-09-06T04:27:13.489Z,2.26
2022-09-06T04:28:18.067Z,2.38
2022-09-06T04:29:21.309Z,2.38
2022-09-06T04:30:25.098Z,1.92
2022-09-06T04:31:28.226Z,1.88
2022-09-06T04:32:32.115Z,2.16
2022-09-06T04:33:37.634Z,1.91
2022-09-06T04:34:40.821Z,2.47
2022-09-06T04:35:49.620Z,2.21
2022-09-06T04:36:52.762Z,2.23
2022-09-06T04:37:55.935Z,2.19
2022-09-06T04:38:59.021Z,2.03
2022-09-06T04:40:02.466Z,1.98
2022-09-06T04:41:07.030Z,1.94
2022-09-06T04:42:10.239Z,1.89
2022-09-06T04:43:13.615Z,2.18
2022-09-06T04:44:16.692Z,1.90
2022-09-06T04:45:19.887Z,1.96
2022-09-06T04:46:26.632Z,2.06
2022-09-06T04:47:30.348Z,1.96
2022-09-06T04:48:33.433Z,1.99
2022-09-06T04:49:36.515Z,2.20
2022-09-06T04:50:39.791Z,2.17
2022-09-06T04:51:42.863Z,2.08
2022-09-06T04:52:45.927Z,2.19
2022-09-06T04:53:49.128Z,2.04
2022-09-06T04:54:52.237Z,1.94
2022-09-06T04:55:57.614Z,2.11
2022-09-06T04:57:01.017Z,1.72
2022-09-06T04:58:05.232Z,2.09
2022-09-06T04:59:08.338Z,2.07
2022-09-06T05:00:12.218Z,1.96
2022-09-06T05:01:16.265Z,1.98
2022-09-06T05:02:19.607Z,2.08
2022-09-06T05:03:22.734Z,2.00
2022-09-06T05:04:25.964Z,2.24
2022-09-06T05:05:29.390Z,2.22
2022-09-06T05:06:32.616Z,1.66
2022-09-06T05:07:35.717Z,1.86
2022-09-06T05:08:39.919Z,2.43
2022-09-06T05:09:43.205Z,2.19
2022-09-06T05:10:46.314Z,1.96
2022-09-06T05:11:49.410Z,2.20
2022-09-06T05:12:53.972Z,2.33
2022-09-06T05:13:57.096Z,2.59
2022-09-06T05:15:00.216Z,2.22
2022-09-06T05:16:06.126Z,1.94
2022-09-06T05:17:09.415Z,2.27
2022-09-06T05:18:16.083Z,1.89
2022-09-06T05:19:18.600Z,2.03
2022-09-06T05:20:23.258Z,1.90
2022-09-06T05:21:26.650Z,1.94
2022-09-06T05:22:30.373Z,2.06
2022-09-06T05:23:33.604Z,1.82
2022-09-06T05:24:36.754Z,2.66
2022-09-06T05:25:39.877Z,1.99
2022-09-06T05:26:43.093Z,2.02
2022-09-06T05:27:46.198Z,2.36
2022-09-06T05:28:49.313Z,1.92
2022-09-06T05:29:52.451Z,2.52
2022-09-06T05:31:08.060Z,2.14
2022-09-06T05:32:11.611Z,2.43
2022-09-06T05:33:20.888Z,2.67
2022-09-06T05:34:24.016Z,2.49
2022-09-06T05:35:27.139Z,2.61
2022-09-06T05:36:31.223Z,2.29
2022-09-06T05:37:34.340Z,2.12
2022-09-06T05:38:37.612Z,2.64
2022-09-06T05:39:40.925Z,2.71
2022-09-06T05:40:44.223Z,2.37
2022-09-06T05:41:47.655Z,2.64
2022-09-06T05:42:50.952Z,2.61
2022-09-06T05:43:54.221Z,2.40
2022-09-06T05:44:57.462Z,2.58
2022-09-06T05:46:00.655Z,2.39
2022-09-06T05:47:04.501Z,2.11
2022-09-06T05:48:08.199Z,2.24
2022-09-06T05:49:12.655Z,2.46
2022-09-06T05:50:16.153Z,2.40
2022-09-06T05:51:19.491Z,2.58
2022-09-06T05:52:22.645Z,2.67
2022-09-06T05:53:25.770Z,2.35
2022-09-06T05:54:28.973Z,2.71
2022-09-06T05:55:32.109Z,2.36
2022-09-06T05:56:36.132Z,2.48
2022-09-06T05:57:39.329Z,2.63
2022-09-06T05:58:42.603Z,2.47
2022-09-06T05:59:45.848Z,2.35
2022-09-06T06:00:49.299Z,2.29
2022-09-06T06:01:54.424Z,2.07
2022-09-06T06:02:57.680Z,3.02
2022-09-06T06:04:02.940Z,2.38
2022-09-06T06:05:06.702Z,2.54
2022-09-06T06:06:10.621Z,2.44
2022-09-06T06:07:14.558Z,2.58
2022-09-06T06:08:17.802Z,2.16
2022-09-06T06:09:20.945Z,2.33
2022-09-06T06:10:24.577Z,2.28
2022-09-06T06:11:27.941Z,2.48
2022-09-06T06:12:31.035Z,2.49
2022-09-06T06:13:35.936Z,2.06
2022-09-06T06:14:39.114Z,2.18
2022-09-06T06:15:42.213Z,1.91
2022-09-06T06:16:45.511Z,2.18
2022-09-06T06:17:48.727Z,2.07
2022-09-06T06:18:52.751Z,2.14
2022-09-06T06:19:56.007Z,1.87
2022-09-06T06:21:11.714Z,2.19
2022-09-06T06:22:14.824Z,2.12
2022-09-06T06:23:18.009Z,1.52
2022-09-06T06:24:21.187Z,1.61
2022-09-06T06:25:25.897Z,1.61
2022-09-06T06:26:32.306Z,1.83
2022-09-06T06:27:36.528Z,2.10
2022-09-06T06:28:40.591Z,1.98
2022-09-06T06:29:43.715Z,1.34
2022-09-06T06:30:49.370Z,1.75
2022-09-06T06:31:52.576Z,1.56
2022-09-06T06:32:57.562Z,1.53
2022-09-06T06:34:02.463Z,1.78
2022-09-06T06:35:06.219Z,1.71
2022-09-06T06:36:16.159Z,1.68
2022-09-06T06:37:19.299Z,1.50
2022-09-06T06:38:22.723Z,1.98
2022-09-06T06:39:26.273Z,1.37
2022-09-06T06:40:30.671Z,1.75
2022-09-06T06:41:34.014Z,1.59
2022-09-06T06:42:37.194Z,1.76
2022-09-06T06:43:40.705Z,1.92
2022-09-06T06:44:44.064Z,1.51
2022-09-06T06:45:50.464Z,1.68
2022-09-06T06:46:53.861Z,1.78
2022-09-06T06:47:56.972Z,1.75
2022-09-06T06:49:00.912Z,1.55
2022-09-06T06:50:04.852Z,1.62
2022-09-06T06:51:09.863Z,1.49
2022-09-06T06:52:13.234Z,1.38
2022-09-06T06:53:16.358Z,1.31
2022-09-06T06:54:19.589Z,1.29
2022-09-06T06:55:22.705Z,1.17
2022-09-06T06:56:31.759Z,1.07
2022-09-06T06:57:35.006Z,1.14
2022-09-06T06:58:38.222Z,0.88
2022-09-06T06:59:43.128Z,1.46
2022-09-06T07:00:46.487Z,1.20
2022-09-06T07:01:50.114Z,1.14
2022-09-06T07:02:55.232Z,1.01
2022-09-06T07:03:58.963Z,1.10
2022-09-06T07:05:03.013Z,1.11
2022-09-06T07:08:16.826Z,0.86
2022-09-06T07:09:20.573Z,0.86
2022-09-06T07:11:29.628Z,0.80
2022-09-06T07:12:32.829Z,0.54
2022-09-06T07:13:36.037Z,0.77
2022-09-06T07:14:39.152Z,0.79
2022-09-06T07:15:42.339Z,0.64
2022-09-06T07:16:45.884Z,0.80
2022-09-06T07:17:50.458Z,0.89
2022-09-06T07:18:55.445Z,0.66
2022-09-06T07:20:14.743Z,0.64
2022-09-06T07:22:11.723Z,0.62
2022-09-06T07:24:20.614Z,0.60
2022-09-06T07:25:23.888Z,0.78
2022-09-06T07:26:29.535Z,1.05
2022-09-06T07:27:49.104Z,0.83
2022-09-06T07:28:37.942Z,1.04
2022-09-06T07:29:41.110Z,1.01
2022-09-06T07:30:44.666Z,0.70
2022-09-06T07:32:53.216Z,0.91
2022-09-06T07:33:56.314Z,0.56
2022-09-06T07:34:59.473Z,0.59
2022-09-06T07:36:04.519Z,0.60
2022-09-06T07:37:07.951Z,0.70
2022-09-06T07:38:11.080Z,0.79
2022-09-06T07:39:14.188Z,0.60
2022-09-06T07:40:17.483Z,0.68
2022-09-06T07:41:22.297Z,0.72
2022-09-06T07:42:25.431Z,0.90
2022-09-06T07:43:29.468Z,0.69
2022-09-06T07:44:32.775Z,0.69
2022-09-06T07:45:35.961Z,0.70
2022-09-06T07:46:39.266Z,0.66
2022-09-06T07:47:58.113Z,0.89
2022-09-06T07:48:49.136Z,0.67
2022-09-06T07:51:15.703Z,0.57
2022-09-06T07:53:30.605Z,0.80
2022-09-06T07:54:30.776Z,0.70
2022-09-06T07:55:34.262Z,0.84
2022-09-06T07:56:37.458Z,0.75
2022-09-06T07:57:40.591Z,0.89
2022-09-06T07:58:43.664Z,1.12
2022-09-06T07:59:46.751Z,0.91
2022-09-06T08:00:50.138Z,0.65
2022-09-06T08:01:53.487Z,0.71
2022-09-06T08:02:56.896Z,1.04
2022-09-06T08:04:01.911Z,0.81
2022-09-06T08:06:11.434Z,0.63
2022-09-06T08:09:26.348Z,0.83
2022-09-06T08:10:30.080Z,0.75
2022-09-06T08:11:34.662Z,0.82
2022-09-06T08:12:37.898Z,0.82
2022-09-06T08:13:41.740Z,0.85
2022-09-06T08:14:45.023Z,1.00
2022-09-06T08:15:48.145Z,0.81
2022-09-06T08:16:51.378Z,1.01
2022-09-06T08:17:54.508Z,0.91
2022-09-06T08:19:00.431Z,1.04
2022-09-06T08:20:04.262Z,0.95
2022-09-06T08:21:15.557Z,0.85
2022-09-06T08:22:18.675Z,0.97
2022-09-06T08:23:22.079Z,0.99
2022-09-06T08:24:25.463Z,1.00
2022-09-06T08:25:28.669Z,1.13
2022-09-06T08:26:34.308Z,1.11
2022-09-06T08:27:37.696Z,1.27
2022-09-06T08:28:40.825Z,1.12
2022-09-06T08:29:43.960Z,1.10
2022-09-06T08:30:47.548Z,1.14
2022-09-06T08:31:50.930Z,0.89
2022-09-06T08:32:54.361Z,0.79
2022-09-06T08:33:58.979Z,1.01
2022-09-06T08:35:02.240Z,1.12
2022-09-06T08:36:06.673Z,1.01
2022-09-06T08:37:09.877Z,0.99
2022-09-06T08:38:13.259Z,0.93
2022-09-06T08:39:16.371Z,1.14
2022-09-06T08:40:24.238Z,1.14
2022-09-06T08:41:36.777Z,0.97
2022-09-06T08:42:39.926Z,0.91
2022-09-06T08:43:49.766Z,1.11
2022-09-06T08:45:57.976Z,1.21
2022-09-06T08:47:04.794Z,1.03
2022-09-06T08:48:08.179Z,0.93
2022-09-06T08:49:11.788Z,0.98
2022-09-06T08:50:15.225Z,0.80
2022-09-06T08:51:27.924Z,0.69
2022-09-06T08:53:23.305Z,0.90
2022-09-06T08:54:19.365Z,0.76
2022-09-06T08:55:49.771Z,0.81
2022-09-06T08:57:14.596Z,0.84
2022-09-06T08:58:54.747Z,0.89
2022-09-06T09:00:01.473Z,1.08
2022-09-06T09:01:14.286Z,0.91
2022-09-06T09:02:20.877Z,0.89
2022-09-06T09:03:38.650Z,0.84
2022-09-06T09:05:56.275Z,1.17
2022-09-06T09:07:02.350Z,1.04
2022-09-06T09:08:11.946Z,0.79
2022-09-06T09:09:16.218Z,1.13
2022-09-06T09:10:29.300Z,0.89
2022-09-06T09:11:34.967Z,0.92
2022-09-06T09:12:41.868Z,0.83
2022-09-06T09:13:58.749Z,0.78
2022-09-06T09:15:08.445Z,0.80
2022-09-06T09:16:13.331Z,0.77
2022-09-06T09:17:22.136Z,0.89
2022-09-06T09:18:29.574Z,0.73
2022-09-06T09:19:34.727Z,0.92
2022-09-06T09:20:38.964Z,0.86
2022-09-06T09:21:42.204Z,0.81
2022-09-06T09:22:46.289Z,0.79
2022-09-06T09:23:55.914Z,0.84
2022-09-06T09:24:59.866Z,0.99
2022-09-06T09:26:06.577Z,1.04
2022-09-06T09:27:12.214Z,0.96
2022-09-06T09:28:18.246Z,0.68
2022-09-06T09:29:26.758Z,1.01
2022-09-06T09:30:47.280Z,0.52
2022-09-06T09:31:42.671Z,0.72
2022-09-06T09:32:47.004Z,0.88
2022-09-06T09:33:50.242Z,0.98
2022-09-06T09:34:53.433Z,0.56
2022-09-06T09:35:59.482Z,0.50
2022-09-06T09:38:36.563Z,0.69
2022-09-06T09:39:40.415Z,0.57
2022-09-06T09:41:02.085Z,0.61
2022-09-06T09:42:05.456Z,0.66
2022-09-06T09:43:27.232Z,0.70
2022-09-06T09:44:30.243Z,0.67
2022-09-06T09:45:33.844Z,0.58
2022-09-06T09:46:39.379Z,0.70
2022-09-06T09:47:42.501Z,0.85
2022-09-06T09:49:01.390Z,0.66
2022-09-06T09:50:08.176Z,2.23
2022-09-06T09:51:27.469Z,0.70
2022-09-06T09:52:31.564Z,0.67
2022-09-06T09:53:38.718Z,0.50
2022-09-06T09:54:44.635Z,0.71
2022-09-06T09:55:50.323Z,0.62
2022-09-06T09:56:55.506Z,0.59
2022-09-06T09:57:58.698Z,0.60
2022-09-06T09:59:04.478Z,0.59
2022-09-06T10:00:10.707Z,0.59
2022-09-06T10:01:20.323Z,0.65
2022-09-06T10:02:29.687Z,0.61
2022-09-06T10:03:33.037Z,0.65
2022-09-06T10:04:49.123Z,0.61
2022-09-06T10:06:02.435Z,0.54
2022-09-06T10:07:12.631Z,0.82
2022-09-06T10:08:17.788Z,0.57
2022-09-06T10:09:24.195Z,0.56
2022-09-06T10:10:33.774Z,0.67
2022-09-06T10:11:40.057Z,0.58
2022-09-06T10:12:43.380Z,0.76
2022-09-06T10:13:46.505Z,0.63
2022-09-06T10:14:49.720Z,0.57
2022-09-06T10:15:53.866Z,0.51
2022-09-06T10:16:58.418Z,0.59
2022-09-06T10:18:03.797Z,0.51
2022-09-06T10:19:10.373Z,0.56
2022-09-06T10:20:14.266Z,0.50
2022-09-06T10:21:19.235Z,0.41
2022-09-06T10:22:31.118Z,0.46
2022-09-06T10:25:05.459Z,0.70
2022-09-06T10:26:24.984Z,0.50
2022-09-06T10:27:28.297Z,0.82
2022-09-06T10:28:41.334Z,0.61
2022-09-06T10:29:57.961Z,0.42
2022-09-06T10:31:33.531Z,0.58
2022-09-06T10:32:46.977Z,0.60
2022-09-06T10:34:17.242Z,0.38
2022-09-06T10:35:31.785Z,0.31
2022-09-06T10:36:40.813Z,0.40
2022-09-06T10:37:56.585Z,0.28
2022-09-06T10:39:09.372Z,0.30
2022-09-06T10:40:16.675Z,0.39
2022-09-06T10:41:55.271Z,0.19
2022-09-06T10:43:00.883Z,0.30
2022-09-06T10:44:25.062Z,0.50
2022-09-06T10:45:38.006Z,0.43
2022-09-06T10:46:44.438Z,0.37
2022-09-06T10:47:54.245Z,0.39
2022-09-06T10:48:57.675Z,0.43
2022-09-06T10:50:04.641Z,0.40
2022-09-06T10:51:14.333Z,0.52
2022-09-06T10:52:20.924Z,0.41
2022-09-06T10:53:33.830Z,0.31
2022-09-06T10:54:40.436Z,0.42
2022-09-06T10:55:48.022Z,0.59
2022-09-06T10:58:20.114Z,0.50
2022-09-06T10:59:42.323Z,0.32
2022-09-06T11:00:48.508Z,0.31
2022-09-06T11:01:59.264Z,0.23
2022-09-06T11:04:26.783Z,0.33
2022-09-06T11:06:45.056Z,0.41
2022-09-06T11:10:50.819Z,0.40
2022-09-06T11:12:20.093Z,0.67
2022-09-06T11:13:26.383Z,0.61
2022-09-06T11:14:30.426Z,0.52
2022-09-06T11:15:37.360Z,0.51
2022-09-06T11:16:51.356Z,0.47
2022-09-06T11:18:20.536Z,0.39
2022-09-06T11:19:35.959Z,0.45
2022-09-06T11:20:46.464Z,0.36
2022-09-06T11:22:11.543Z,0.53
2022-09-06T11:23:26.990Z,0.41
2022-09-06T11:24:56.544Z,0.58
2022-09-06T11:26:15.241Z,0.58
2022-09-06T11:27:36.887Z,0.46
2022-09-06T11:28:46.734Z,0.53
2022-09-06T11:29:52.963Z,0.38
2022-09-06T11:30:57.549Z,0.61
2022-09-06T11:32:18.853Z,0.41
2022-09-06T11:33:21.219Z,0.50
2022-09-06T11:34:35.632Z,0.38
2022-09-06T11:35:41.928Z,0.36
2022-09-06T11:36:51.480Z,0.30
2022-09-06T11:38:03.496Z,0.30
2022-09-06T11:39:08.567Z,0.38
2022-09-06T11:40:27.393Z,0.33
2022-09-06T11:41:30.478Z,0.24
2022-09-06T11:42:41.109Z,0.44
2022-09-06T11:43:52.571Z,0.35
2022-09-06T11:45:08.201Z,0.56
2022-09-06T11:46:32.313Z,0.44
2022-09-06T11:47:40.682Z,0.30
2022-09-06T11:48:49.365Z,0.51
2022-09-06T11:49:52.742Z,0.33
2022-09-06T11:50:59.602Z,0.49
2022-09-06T11:52:04.604Z,0.23
2022-09-06T11:53:12.432Z,0.37
2022-09-06T11:54:27.946Z,0.31
2022-09-06T11:55:37.443Z,0.30
2022-09-06T11:57:10.772Z,0.31
2022-09-06T11:58:20.390Z,0.38
2022-09-06T11:59:29.844Z,0.45
2022-09-06T12:00:33.354Z,0.37
2022-09-06T12:01:37.803Z,0.42
2022-09-06T12:02:41.826Z,0.40
2022-09-06T12:05:05.767Z,0.33
2022-09-06T12:06:27.178Z,0.31
2022-09-06T12:07:31.983Z,0.37
2022-09-06T12:08:34.967Z,0.41
2022-09-06T12:09:43.514Z,0.30
2022-09-06T12:10:50.821Z,0.22
2022-09-06T12:11:56.063Z,0.41
2022-09-06T12:12:59.111Z,0.32
2022-09-06T12:14:28.037Z,0.46
2022-09-06T12:15:34.740Z,0.31
2022-09-06T12:17:04.156Z,0.30
2022-09-06T12:18:08.814Z,0.44
2022-09-06T12:19:15.265Z,0.30
2022-09-06T12:20:51.269Z,0.28
2022-09-06T12:21:54.531Z,0.40
2022-09-06T12:22:57.502Z,0.36
2022-09-06T12:24:01.184Z,0.56
2022-09-06T12:25:20.413Z,0.57
2022-09-06T12:26:55.898Z,0.40
2022-09-06T12:28:00.986Z,0.24
2022-09-06T12:29:07.521Z,0.43
2022-09-06T12:30:14.812Z,0.40
2022-09-06T12:31:27.524Z,0.42
2022-09-06T12:33:54.674Z,0.60
2022-09-06T12:36:16.128Z,0.47
2022-09-06T12:37:31.058Z,0.40
2022-09-06T12:38:34.074Z,0.51
2022-09-06T12:39:37.236Z,0.47
2022-09-06T12:40:47.523Z,0.47
2022-09-06T12:41:54.605Z,0.49
2022-09-06T12:42:58.252Z,0.36
2022-09-06T12:44:03.503Z,0.37
2022-09-06T12:45:08.277Z,0.37
2022-09-06T12:46:11.833Z,0.54
2022-09-06T12:47:27.514Z,0.30
2022-09-06T12:48:34.707Z,0.38
2022-09-06T12:49:37.821Z,0.53
2022-09-06T12:50:41.151Z,0.40
2022-09-06T12:51:44.183Z,0.34
2022-09-06T12:52:53.296Z,0.34
2022-09-06T12:54:03.225Z,0.38
2022-09-06T12:55:09.956Z,0.51
2022-09-06T12:56:15.561Z,0.47
2022-09-06T12:57:21.832Z,0.41
2022-09-06T12:58:28.972Z,0.40
2022-09-06T12:59:33.070Z,0.47
2022-09-06T13:00:42.564Z,0.66
2022-09-06T13:02:01.365Z,0.78
2022-09-06T13:03:23.644Z,0.72
2022-09-06T13:04:30.329Z,0.58
2022-09-06T13:05:33.660Z,0.53
2022-09-06T13:06:42.908Z,0.55
2022-09-06T13:07:52.088Z,0.64
2022-09-06T13:08:58.017Z,0.41
2022-09-06T13:10:02.094Z,0.47
2022-09-06T13:11:08.860Z,0.40
2022-09-06T13:12:25.732Z,0.41
2022-09-06T13:13:29.343Z,0.42
2022-09-06T13:14:34.047Z,0.35
2022-09-06T13:15:37.182Z,0.34
2022-09-06T13:16:46.593Z,0.32
2022-09-06T13:17:50.184Z,0.40
2022-09-06T13:18:53.832Z,0.35
2022-09-06T13:19:57.748Z,0.37
2022-09-06T13:21:11.500Z,0.30
2022-09-06T13:22:18.055Z,0.51
2022-09-06T13:23:22.945Z,0.40
2022-09-06T13:24:40.666Z,0.42
2022-09-06T13:25:52.116Z,0.38
2022-09-06T13:26:56.205Z,0.39
2022-09-06T13:28:02.513Z,0.50
2022-09-06T13:29:19.910Z,0.55
2022-09-06T13:30:35.195Z,0.24
2022-09-06T13:31:38.177Z,0.40
2022-09-06T13:32:47.158Z,0.24
2022-09-06T13:33:59.467Z,0.39
2022-09-06T13:35:04.125Z,0.46
2022-09-06T13:36:19.999Z,0.45
2022-09-06T13:37:27.137Z,0.54
2022-09-06T13:38:39.090Z,0.87
2022-09-06T13:39:45.783Z,0.89
2022-09-06T13:41:10.934Z,1.17
2022-09-06T13:42:02.856Z,1.28
2022-09-06T13:43:09.637Z,1.23
2022-09-06T13:44:20.051Z,1.09
2022-09-06T13:45:31.281Z,0.62
2022-09-06T13:46:37.864Z,0.52
2022-09-06T13:47:40.950Z,0.32
2022-09-06T13:48:44.545Z,0.54
2022-09-06T13:49:47.943Z,0.88
2022-09-06T13:50:50.961Z,0.98
2022-09-06T13:52:01.574Z,1.52
2022-09-06T13:53:04.655Z,1.62
2022-09-06T13:54:10.251Z,2.52
2022-09-06T13:55:15.500Z,1.63
2022-09-06T13:56:19.106Z,0.94
2022-09-06T13:57:24.449Z,0.75
2022-09-06T13:58:27.401Z,1.01
2022-09-06T13:59:31.128Z,1.09
2022-09-06T14:00:34.242Z,1.17
2022-09-06T14:01:40.278Z,1.57
2022-09-06T14:02:46.746Z,1.66
2022-09-06T14:03:50.136Z,1.18
2022-09-06T14:04:53.121Z,1.54
2022-09-06T14:05:56.782Z,1.67
2022-09-06T14:07:00.245Z,1.79
2022-09-06T14:08:03.531Z,1.60
2022-09-06T14:09:08.273Z,1.32
2022-09-06T14:10:12.398Z,1.17
2022-09-06T14:11:15.599Z,1.73
2022-09-06T14:12:30.669Z,1.66
2022-09-06T14:13:34.191Z,1.33
2022-09-06T14:14:37.546Z,1.22
2022-09-06T14:15:41.051Z,0.90
2022-09-06T14:16:45.750Z,0.78
2022-09-06T14:17:49.051Z,0.53
2022-09-06T14:18:52.211Z,0.66
2022-09-06T14:19:55.579Z,0.60
2022-09-06T14:20:58.935Z,0.81
2022-09-06T14:22:03.967Z,0.59
2022-09-06T14:23:09.530Z,0.66
2022-09-06T14:24:12.784Z,0.72
2022-09-06T14:25:16.544Z,0.55
2022-09-06T14:26:22.573Z,0.42
2022-09-06T14:27:25.936Z,0.50
2022-09-06T14:28:31.232Z,0.62
2022-09-06T14:29:35.206Z,0.50
2022-09-06T14:30:39.643Z,0.64
2022-09-06T14:31:42.858Z,0.55
2022-09-06T14:32:45.921Z,0.71
2022-09-06T14:33:49.191Z,0.79
2022-09-06T14:34:52.411Z,0.79
2022-09-06T14:35:55.298Z,0.69
2022-09-06T14:36:58.511Z,0.86
2022-09-06T14:38:01.627Z,0.76
2022-09-06T14:39:05.149Z,0.68
2022-09-06T14:40:24.183Z,0.91
2022-09-06T14:41:27.917Z,0.77
2022-09-06T14:42:31.276Z,0.84
2022-09-06T14:43:35.125Z,0.83
2022-09-06T14:44:38.266Z,1.25
2022-09-06T14:45:41.436Z,0.96
2022-09-06T14:46:46.605Z,0.74
2022-09-06T14:47:49.826Z,0.71
2022-09-06T14:49:01.094Z,0.62
2022-09-06T14:50:07.135Z,0.95
2022-09-06T14:51:12.810Z,0.70
2022-09-06T14:52:15.992Z,0.77
2022-09-06T14:53:39.283Z,0.74
2022-09-06T14:54:28.983Z,0.85
2022-09-06T14:55:29.740Z,1.02
2022-09-06T14:56:33.409Z,1.15
2022-09-06T14:57:36.527Z,0.81
2022-09-06T14:58:41.749Z,1.08
2022-09-06T14:59:45.077Z,0.87
2022-09-06T15:00:51.341Z,0.74
2022-09-06T15:01:54.549Z,0.74
2022-09-06T15:03:00.863Z,0.86
2022-09-06T15:04:05.054Z,0.64
2022-09-06T15:05:08.399Z,0.76
2022-09-06T15:06:12.786Z,0.99
2022-09-06T15:07:18.066Z,0.71
2022-09-06T15:08:21.495Z,0.77
2022-09-06T15:09:24.627Z,0.62
2022-09-06T15:10:28.833Z,0.81
2022-09-06T15:11:50.133Z,0.77
2022-09-06T15:12:53.677Z,0.54
2022-09-06T15:13:59.119Z,0.70
2022-09-06T15:15:05.209Z,0.61
2022-09-06T15:16:10.532Z,0.54
2022-09-06T15:17:15.517Z,0.92
2022-09-06T15:18:18.664Z,0.81