createdAt,value
2017-03-09T00:01:01.127Z,0
2017-03-09T00:02:12.590Z,0
2017-03-09T00:03:24.034Z,0
2017-03-09T00:04:35.680Z,0
2017-03-09T00:05:47.126Z,0
2017-03-09T00:06:58.568Z,0
2017-03-09T00:08:10.004Z,0
2017-03-09T00:09:21.714Z,0
2017-03-09T00:10:33.347Z,0
2017-03-09T00:11:44.805Z,0
2017-03-09T00:12:56.249Z,0
2017-03-09T00:14:07.691Z,0
2017-03-09T00:15:19.120Z,0
2017-03-09T00:16:30.556Z,0
2017-03-09T00:17:41.984Z,0
2017-03-09T00:18:53.416Z,0
2017-03-09T00:20:05.130Z,0
2017-03-09T00:21:16.571Z,0
2017-03-09T00:22:28.003Z,0
2017-03-09T00:23:39.428Z,0
2017-03-09T00:24:50.866Z,0
2017-03-09T00:26:02.295Z,0
2017-03-09T00:27:13.730Z,0
2017-03-09T00:28:25.377Z,0
2017-03-09T00:29:36.801Z,0
2017-03-09T00:30:48.483Z,0
2017-03-09T00:31:59.924Z,0
2017-03-09T00:33:11.346Z,0
2017-03-09T00:34:22.989Z,0
2017-03-09T00:35:34.448Z,0
2017-03-09T00:36:45.872Z,0
2017-03-09T00:37:57.348Z,0
2017-03-09T00:39:08.801Z,0
2017-03-09T00:40:20.251Z,0
2017-03-09T00:41:31.908Z,0
2017-03-09T00:42:43.367Z,0
2017-03-09T00:43:54.823Z,0
2017-03-09T00:45:06.253Z,0
2017-03-09T00:46:17.684Z,0
2017-03-09T00:47:29.181Z,0
2017-03-09T00:48:40.617Z,0
2017-03-09T00:49:52.083Z,0
2017-03-09T00:51:03.725Z,0
2017-03-09T00:52:15.194Z,0
2017-03-09T00:53:26.686Z,0
2017-03-09T00:54:38.139Z,0
2017-03-09T00:55:49.587Z,0
2017-03-09T00:57:01.217Z,0
2017-03-09T00:58:12.928Z,0
2017-03-09T00:59:24.360Z,0
2017-03-09T01:00:35.810Z,0
2017-03-09T01:01:47.251Z,0
2017-03-09T01:02:58.690Z,0
2017-03-09T01:04:10.546Z,0
2017-03-09T01:05:21.973Z,0
2017-03-09T01:06:33.423Z,0
2017-03-09T01:07:44.867Z,0
2017-03-09T01:08:56.354Z,0
2017-03-09T01:10:07.825Z,0
2017-03-09T01:11:19.254Z,0
2017-03-09T01:12:30.915Z,0
2017-03-09T01:13:42.549Z,0
2017-03-09T01:14:54.196Z,0
2017-03-09T01:16:05.666Z,0
2017-03-09T01:17:17.110Z,0
2017-03-09T01:18:28.538Z,0
2017-03-09T01:19:40.041Z,0
2017-03-09T01:20:51.472Z,0
2017-03-09T01:22:03.101Z,0
2017-03-09T01:23:14.556Z,0
2017-03-09T01:24:26.001Z,0
2017-03-09T01:25:37.433Z,0
2017-03-09T01:26:48.868Z,0
2017-03-09T01:28:00.302Z,0
2017-03-09T01:29:11.744Z,0
2017-03-09T01:30:23.238Z,0
2017-03-09T01:31:34.686Z,0
2017-03-09T01:32:46.149Z,0
2017-03-09T01:33:57.580Z,0
2017-03-09T01:35:09.031Z,0
2017-03-09T01:36:20.484Z,0
2017-03-09T01:37:31.921Z,0
2017-03-09T01:38:43.366Z,0
2017-03-09T01:39:54.805Z,0
2017-03-09T01:41:06.496Z,0
2017-03-09T01:42:17.945Z,0
2017-03-09T01:43:29.379Z,0
2017-03-09T01:44:40.832Z,0
2017-03-09T01:45:52.481Z,0
2017-03-09T01:47:03.909Z,0
2017-03-09T01:48:15.563Z,0
2017-03-09T01:49:27.038Z,0
2017-03-09T01:50:38.455Z,0
2017-03-09T01:51:50.104Z,0
2017-03-09T01:53:01.563Z,0
2017-03-09T01:54:12.998Z,0
2017-03-09T01:55:24.428Z,0
2017-03-09T01:56:35.880Z,0
2017-03-09T01:57:47.781Z,0
2017-03-09T01:58:59.227Z,0
2017-03-09T02:00:10.708Z,0
2017-03-09T02:01:22.160Z,0
2017-03-09T02:02:33.609Z,0
2017-03-09T02:03:45.034Z,0
2017-03-09T02:04:56.481Z,0
2017-03-09T02:06:07.927Z,0
2017-03-09T02:07:19.378Z,0
2017-03-09T02:08:30.901Z,0
2017-03-09T02:09:42.370Z,0
2017-03-09T02:10:53.833Z,0
2017-03-09T02:12:05.283Z,0
2017-03-09T02:13:16.766Z,0
2017-03-09T02:14:28.200Z,0
2017-03-09T02:15:39.659Z,0
2017-03-09T02:16:51.093Z,0
2017-03-09T02:18:02.548Z,0
2017-03-09T02:19:14.028Z,0
2017-03-09T02:20:25.478Z,0
2017-03-09T02:21:37.146Z,0
2017-03-09T02:22:49.014Z,0
2017-03-09T02:24:00.478Z,0
2017-03-09T02:25:12.130Z,0
2017-03-09T02:26:23.591Z,0
2017-03-09T02:27:35.063Z,0
2017-03-09T02:28:46.487Z,0
2017-03-09T02:29:57.973Z,0
2017-03-09T02:31:09.437Z,0
2017-03-09T02:32:21.062Z,0
2017-03-09T02:33:32.698Z,0
2017-03-09T02:34:44.135Z,0
2017-03-09T02:35:55.594Z,0
2017-03-09T02:37:07.033Z,0
2017-03-09T02:38:18.477Z,0
2017-03-09T02:39:30.313Z,0
2017-03-09T02:40:41.817Z,0
2017-03-09T02:41:53.255Z,0
2017-03-09T02:43:04.685Z,0
2017-03-09T02:44:16.104Z,0
2017-03-09T02:45:27.938Z,0
2017-03-09T02:46:39.593Z,0
2017-03-09T02:47:51.042Z,0
2017-03-09T02:49:02.492Z,0
2017-03-09T02:50:14.179Z,0
2017-03-09T02:51:25.868Z,0
2017-03-09T02:52:37.505Z,0
2017-03-09T02:53:48.928Z,0
2017-03-09T02:55:00.356Z,0
2017-03-09T02:56:11.784Z,0
2017-03-09T02:57:23.213Z,0
2017-03-09T02:58:34.679Z,0
2017-03-09T02:59:46.109Z,0
2017-03-09T03:00:57.546Z,0
2017-03-09T03:02:09.190Z,0
2017-03-09T03:03:20.700Z,0
2017-03-09T03:04:32.128Z,0
2017-03-09T03:05:43.578Z,0
2017-03-09T03:06:55.015Z,0
2017-03-09T03:08:06.474Z,0
2017-03-09T03:09:18.322Z,0
2017-03-09T03:10:29.751Z,0
2017-03-09T03:11:41.220Z,0
2017-03-09T03:12:52.706Z,0
2017-03-09T03:14:04.156Z,0
2017-03-09T03:15:15.597Z,0
2017-03-09T03:16:27.449Z,0
2017-03-09T03:17:38.904Z,0
2017-03-09T03:18:50.353Z,0
2017-03-09T03:20:01.784Z,0
2017-03-09T03:21:13.225Z,0
2017-03-09T03:22:24.660Z,0
2017-03-09T03:23:36.381Z,0
2017-03-09T03:24:47.819Z,0
2017-03-09T03:25:59.265Z,0
2017-03-09T03:27:10.708Z,0
2017-03-09T03:28:22.135Z,0
2017-03-09T03:29:33.621Z,0
2017-03-09T03:30:45.076Z,0
2017-03-09T03:31:56.712Z,0
2017-03-09T03:33:08.131Z,0
2017-03-09T03:34:19.567Z,0
2017-03-09T03:35:31.002Z,0
2017-03-09T03:36:42.656Z,0
2017-03-09T03:37:54.095Z,0
2017-03-09T03:39:05.593Z,0
2017-03-09T03:40:17.061Z,0
2017-03-09T03:41:28.505Z,0
2017-03-09T03:42:39.937Z,0
2017-03-09T03:43:51.377Z,0
2017-03-09T03:45:02.828Z,0
2017-03-09T03:46:14.474Z,0
2017-03-09T03:47:25.892Z,0
2017-03-09T03:48:37.534Z,0
2017-03-09T03:49:49.177Z,0
2017-03-09T03:51:00.672Z,0
2017-03-09T03:52:12.313Z,0
2017-03-09T03:53:23.735Z,0
2017-03-09T03:54:35.168Z,0
2017-03-09T03:55:46.595Z,0
2017-03-09T03:56:58.033Z,0
2017-03-09T03:58:09.491Z,0
2017-03-09T03:59:20.938Z,0
2017-03-09T04:00:32.374Z,0
2017-03-09T04:01:43.849Z,0
2017-03-09T04:02:55.291Z,0
2017-03-09T04:04:06.940Z,0
2017-03-09T04:05:18.378Z,0
2017-03-09T04:06:29.818Z,0
2017-03-09T04:07:41.261Z,0
2017-03-09T04:08:52.891Z,0
2017-03-09T04:10:04.355Z,0
2017-03-09T04:11:15.987Z,0
2017-03-09T04:12:27.500Z,0
2017-03-09T04:13:39.142Z,0
2017-03-09T04:14:50.589Z,0
2017-03-09T04:16:02.033Z,0
2017-03-09T04:17:13.474Z,0
2017-03-09T04:18:24.948Z,0
2017-03-09T04:19:36.402Z,0
2017-03-09T04:20:47.874Z,0
2017-03-09T04:21:59.511Z,0
2017-03-09T04:23:11.006Z,0
2017-03-09T04:24:22.864Z,0
2017-03-09T04:25:34.508Z,0
2017-03-09T04:26:45.945Z,0
2017-03-09T04:27:57.388Z,0
2017-03-09T04:29:08.811Z,0
2017-03-09T04:30:20.270Z,0
2017-03-09T04:31:31.698Z,0
2017-03-09T04:32:43.341Z,0
2017-03-09T04:33:54.830Z,0
2017-03-09T04:35:06.482Z,0
2017-03-09T04:36:18.116Z,0
2017-03-09T04:37:29.546Z,0
2017-03-09T04:38:40.973Z,0
2017-03-09T04:39:52.594Z,0
2017-03-09T04:41:04.041Z,0
2017-03-09T04:42:15.493Z,0
2017-03-09T04:43:26.919Z,0
2017-03-09T04:44:38.352Z,0
2017-03-09T04:45:49.996Z,0
2017-03-09T04:47:01.444Z,0
2017-03-09T04:48:12.891Z,0
2017-03-09T04:49:24.306Z,0
2017-03-09T04:50:35.813Z,0
2017-03-09T04:51:47.259Z,0
2017-03-09T04:52:58.892Z,0
2017-03-09T04:54:10.328Z,0
2017-03-09T04:55:21.764Z,0
2017-03-09T04:56:33.405Z,0
2017-03-09T04:57:44.846Z,0
2017-03-09T04:58:56.708Z,0
2017-03-09T05:00:08.152Z,0
2017-03-09T05:01:19.635Z,0
2017-03-09T05:02:31.074Z,0
2017-03-09T05:03:42.521Z,0
2017-03-09T05:04:53.946Z,0
2017-03-09T05:06:05.395Z,0
2017-03-09T05:07:16.820Z,0
2017-03-09T05:08:28.458Z,0
2017-03-09T05:09:40.089Z,0
2017-03-09T05:10:51.930Z,0
2017-03-09T05:12:03.434Z,0
2017-03-09T05:13:14.905Z,0
2017-03-09T05:14:26.345Z,0
2017-03-09T05:15:37.795Z,0
2017-03-09T05:16:49.229Z,0
2017-03-09T05:18:00.660Z,0
2017-03-09T05:19:12.093Z,0
2017-03-09T05:20:23.759Z,0
2017-03-09T05:21:35.418Z,0
2017-03-09T05:22:47.090Z,0
2017-03-09T05:23:58.515Z,0
2017-03-09T05:25:09.961Z,0
2017-03-09T05:26:21.399Z,4
2017-03-09T05:27:32.857Z,4
2017-03-09T05:28:44.338Z,0
2017-03-09T05:29:55.782Z,4
2017-03-09T05:31:07.216Z,4
2017-03-09T05:32:18.649Z,4
2017-03-09T05:33:30.128Z,4
2017-03-09T05:34:41.576Z,8
2017-03-09T05:35:53.011Z,8
2017-03-09T05:37:04.657Z,12
2017-03-09T05:38:16.083Z,16
2017-03-09T05:39:27.723Z,20
2017-03-09T05:40:39.163Z,24
2017-03-09T05:41:50.604Z,28
2017-03-09T05:43:02.051Z,32
2017-03-09T05:44:13.540Z,40
2017-03-09T05:45:24.968Z,52
2017-03-09T05:46:36.604Z,60
2017-03-09T05:47:48.053Z,72
2017-03-09T05:48:59.492Z,84
2017-03-09T05:50:10.945Z,96
2017-03-09T05:51:22.406Z,112
2017-03-09T05:52:33.858Z,128
2017-03-09T05:53:45.297Z,148
2017-03-09T05:54:56.724Z,164
2017-03-09T05:56:08.230Z,172
2017-03-09T05:57:19.664Z,184
2017-03-09T05:58:31.103Z,188
2017-03-09T05:59:42.545Z,200
2017-03-09T06:00:53.997Z,208
2017-03-09T06:02:05.635Z,212
2017-03-09T06:03:17.083Z,224
2017-03-09T06:04:28.731Z,240
2017-03-09T06:05:40.422Z,252
2017-03-09T06:06:51.868Z,264
2017-03-09T06:08:03.520Z,276
2017-03-09T06:09:14.956Z,288
2017-03-09T06:10:26.393Z,296
2017-03-09T06:11:38.040Z,308
2017-03-09T06:12:49.706Z,320
2017-03-09T06:14:01.147Z,336
2017-03-09T06:15:12.609Z,348
2017-03-09T06:16:24.108Z,364
2017-03-09T06:17:35.550Z,376
2017-03-09T06:18:46.984Z,384
2017-03-09T06:19:58.441Z,396
2017-03-09T06:21:09.903Z,412
2017-03-09T06:22:21.402Z,428
2017-03-09T06:23:33.070Z,448
2017-03-09T06:24:44.523Z,464
2017-03-09T06:25:55.942Z,484
2017-03-09T06:27:07.394Z,512
2017-03-09T06:28:19.045Z,540
2017-03-09T06:29:30.486Z,572
2017-03-09T06:30:41.926Z,636
2017-03-09T06:31:53.368Z,696
2017-03-09T06:33:04.851Z,748
2017-03-09T06:34:16.295Z,808
2017-03-09T06:35:27.748Z,840
2017-03-09T06:36:39.194Z,932
2017-03-09T06:37:50.625Z,1016
2017-03-09T06:39:02.086Z,1072
2017-03-09T06:40:13.518Z,1096
2017-03-09T06:41:24.950Z,1144
2017-03-09T06:42:36.364Z,1176
2017-03-09T06:43:47.862Z,1224
2017-03-09T06:44:59.512Z,1288
2017-03-09T06:46:10.955Z,1368
2017-03-09T06:47:22.608Z,1452
2017-03-09T06:48:34.031Z,1544
2017-03-09T06:49:45.689Z,1644
2017-03-09T06:50:57.147Z,1760
2017-03-09T06:52:08.567Z,1932
2017-03-09T06:53:20.207Z,2124
2017-03-09T06:54:31.707Z,2140
2017-03-09T06:55:43.142Z,2176
2017-03-09T06:56:54.589Z,2268
2017-03-09T06:58:06.032Z,2348
2017-03-09T06:59:17.476Z,2404
2017-03-09T07:00:29.115Z,2440
2017-03-09T07:01:40.746Z,2476
2017-03-09T07:02:52.387Z,2472
2017-03-09T07:04:03.829Z,2496
2017-03-09T07:05:15.312Z,2504
2017-03-09T07:06:26.757Z,2460
2017-03-09T07:07:38.208Z,2432
2017-03-09T07:08:49.648Z,2492
2017-03-09T07:10:01.069Z,2540
2017-03-09T07:11:12.727Z,2516
2017-03-09T07:12:24.184Z,2476
2017-03-09T07:13:35.655Z,2380
2017-03-09T07:14:47.281Z,2340
2017-03-09T07:15:58.779Z,2272
2017-03-09T07:17:10.210Z,2340
2017-03-09T07:18:21.654Z,2460
2017-03-09T07:19:33.094Z,2560
2017-03-09T07:20:44.533Z,2612
2017-03-09T07:21:55.968Z,2692
2017-03-09T07:23:07.397Z,2760
2017-03-09T07:24:18.828Z,2824
2017-03-09T07:25:30.491Z,2872
2017-03-09T07:26:41.987Z,2920
2017-03-09T07:27:53.423Z,2968
2017-03-09T07:29:04.862Z,3040
2017-03-09T07:30:16.295Z,3132
2017-03-09T07:31:27.935Z,3248
2017-03-09T07:32:39.360Z,3412
2017-03-09T07:33:50.992Z,3584
2017-03-09T07:35:02.423Z,3720
2017-03-09T07:36:13.861Z,3824
2017-03-09T07:37:25.278Z,3840
2017-03-09T07:38:36.737Z,3856
2017-03-09T07:39:48.393Z,3884
2017-03-09T07:40:59.830Z,3924
2017-03-09T07:42:11.274Z,4016
2017-03-09T07:43:22.968Z,4128
2017-03-09T07:44:34.423Z,4220
2017-03-09T07:45:45.868Z,4324
2017-03-09T07:46:57.324Z,4432
2017-03-09T07:48:08.769Z,4568
2017-03-09T07:49:20.221Z,4772
2017-03-09T07:50:31.662Z,4972
2017-03-09T07:51:43.099Z,5180
2017-03-09T07:52:54.541Z,5432
2017-03-09T07:54:06.030Z,5616
2017-03-09T07:55:17.670Z,5824
2017-03-09T07:56:29.111Z,6140
2017-03-09T07:57:40.734Z,6480
2017-03-09T07:58:52.192Z,6784
2017-03-09T08:00:03.652Z,6844
2017-03-09T08:01:15.095Z,6988
2017-03-09T08:02:26.728Z,7328
2017-03-09T08:03:38.169Z,7832
2017-03-09T08:04:49.656Z,8260
2017-03-09T08:06:01.108Z,8908
2017-03-09T08:07:12.565Z,8640
2017-03-09T08:08:24.005Z,9544
2017-03-09T08:09:35.450Z,10208
2017-03-09T08:10:47.284Z,10632
2017-03-09T08:11:58.725Z,11936
2017-03-09T08:13:10.160Z,13388
2017-03-09T08:14:21.613Z,12244
2017-03-09T08:15:33.314Z,17344
2017-03-09T08:16:45.167Z,21920
2017-03-09T08:17:56.616Z,25760
2017-03-09T08:19:08.059Z,27424
2017-03-09T08:20:19.528Z,29504
2017-03-09T08:21:30.965Z,34016
2017-03-09T08:22:42.624Z,24800
2017-03-09T08:23:54.062Z,45536
2017-03-09T08:25:05.526Z,41984
2017-03-09T08:26:17.036Z,48128
2017-03-09T08:27:28.678Z,51776
2017-03-09T08:28:40.137Z,54784
2017-03-09T08:29:51.984Z,64352
2017-03-09T08:31:03.427Z,68352
2017-03-09T08:32:14.908Z,66688
2017-03-09T08:33:26.378Z,67360
2017-03-09T08:34:37.818Z,72640
2017-03-09T08:35:49.466Z,72960
2017-03-09T08:37:00.967Z,73696
2017-03-09T08:40:29.897Z,62880
2017-03-09T08:41:41.753Z,70656
2017-03-09T08:42:53.245Z,79360
2017-03-09T08:44:04.735Z,81568
2017-03-09T08:45:16.387Z,76064
2017-03-09T08:46:26.152Z,69824
2017-03-09T08:47:37.844Z,44224
2017-03-09T08:48:49.509Z,34112
2017-03-09T08:50:00.950Z,49728
2017-03-09T08:51:12.419Z,28160
2017-03-09T08:52:23.921Z,24032
2017-03-09T08:53:35.398Z,32160
2017-03-09T08:54:46.852Z,24832
2017-03-09T08:55:58.329Z,35680
2017-03-09T08:57:09.999Z,39712
2017-03-09T08:58:21.479Z,42528
2017-03-09T08:59:32.934Z,36768
2017-03-09T09:00:44.382Z,31872
2017-03-09T09:01:55.847Z,32032
2017-03-09T09:03:07.562Z,21056
2017-03-09T09:04:19.039Z,20320
2017-03-09T09:05:30.511Z,16160
2017-03-09T09:06:42.169Z,16768
2017-03-09T09:07:53.626Z,17696
2017-03-09T09:09:05.083Z,21056
2017-03-09T09:10:16.547Z,21504
2017-03-09T09:11:28.003Z,24800
2017-03-09T09:12:39.500Z,36288
2017-03-09T09:13:50.989Z,34528
2017-03-09T09:15:02.446Z,57472
2017-03-09T09:16:13.897Z,60416
2017-03-09T09:17:25.362Z,30144
2017-03-09T09:18:36.794Z,28288
2017-03-09T09:19:48.445Z,15744
2017-03-09T09:20:59.904Z,13716
2017-03-09T09:22:11.345Z,13572
2017-03-09T09:23:22.806Z,14716
2017-03-09T09:24:34.258Z,17408
2017-03-09T09:25:45.771Z,21888
2017-03-09T09:26:57.239Z,22176
2017-03-09T09:28:08.715Z,20640
2017-03-09T09:29:20.156Z,22432
2017-03-09T09:30:31.606Z,19936
2017-03-09T09:31:43.059Z,22464
2017-03-09T09:32:54.532Z,32736
2017-03-09T09:34:05.983Z,17344
2017-03-09T09:35:17.684Z,14000
2017-03-09T09:36:29.327Z,11808
2017-03-09T09:37:41.007Z,10296
2017-03-09T09:38:52.453Z,9592
2017-03-09T09:40:03.896Z,9308
2017-03-09T09:41:15.551Z,8856
2017-03-09T09:42:27.012Z,8268
2017-03-09T09:43:38.469Z,7816
2017-03-09T09:44:49.930Z,7624
2017-03-09T09:46:01.445Z,7512
2017-03-09T09:47:12.883Z,7712
2017-03-09T09:48:24.530Z,8928
2017-03-09T09:49:36.203Z,9680
2017-03-09T09:50:47.682Z,9588
2017-03-09T09:51:59.200Z,8576
2017-03-09T09:54:20.199Z,7012
2017-03-09T09:55:31.848Z,6360
2017-03-09T09:56:43.288Z,6060
2017-03-09T09:57:54.948Z,6152
2017-03-09T09:59:06.404Z,6704
2017-03-09T10:00:17.868Z,7420
2017-03-09T10:01:29.320Z,7760
2017-03-09T10:02:41.268Z,7516
2017-03-09T10:03:52.743Z,7416
2017-03-09T10:05:04.193Z,7156
2017-03-09T10:06:15.634Z,6520
2017-03-09T10:07:27.079Z,5976
2017-03-09T10:08:38.529Z,5644
2017-03-09T10:09:49.957Z,5528
2017-03-09T10:11:01.801Z,5528
2017-03-09T10:12:13.233Z,5336
2017-03-09T10:13:24.751Z,5032
2017-03-09T10:14:36.232Z,4680
2017-03-09T10:15:47.901Z,4492
2017-03-09T10:16:59.350Z,4344
2017-03-09T10:18:11.190Z,3988
2017-03-09T10:19:22.638Z,3584
2017-03-09T10:20:34.093Z,3328
2017-03-09T10:21:45.528Z,3120
2017-03-09T10:22:56.984Z,2840
2017-03-09T10:24:08.486Z,2644
2017-03-09T10:25:19.927Z,2552
2017-03-09T10:26:31.374Z,2476
2017-03-09T10:27:42.804Z,2728
2017-03-09T10:28:54.697Z,3532
2017-03-09T10:30:06.146Z,4428
2017-03-09T10:31:17.582Z,5120
2017-03-09T10:32:29.036Z,5812
2017-03-09T10:33:40.484Z,5908
2017-03-09T10:34:51.985Z,5396
2017-03-09T10:36:03.446Z,4656
2017-03-09T10:37:15.106Z,4260
2017-03-09T10:38:26.563Z,4404
2017-03-09T10:39:38.016Z,4376
2017-03-09T10:40:49.664Z,4032
2017-03-09T10:42:01.103Z,3568
2017-03-09T10:43:12.566Z,3024
2017-03-09T10:44:24.602Z,2612
2017-03-09T10:45:36.105Z,2780
2017-03-09T10:46:47.554Z,3960
2017-03-09T10:47:59.194Z,4976
2017-03-09T10:49:10.646Z,5648
2017-03-09T10:50:22.102Z,6032
2017-03-09T10:51:33.546Z,5692
2017-03-09T10:52:44.989Z,4396
2017-03-09T10:53:56.644Z,3508
2017-03-09T10:55:08.088Z,3176
2017-03-09T10:56:19.584Z,2988
2017-03-09T10:57:31.040Z,2760
2017-03-09T10:58:42.504Z,2916
2017-03-09T10:59:53.929Z,3204
2017-03-09T11:01:05.607Z,3284
2017-03-09T11:02:17.118Z,3188
2017-03-09T11:03:28.583Z,3256
2017-03-09T11:04:40.020Z,3168
2017-03-09T11:05:51.674Z,3012
2017-03-09T11:07:03.113Z,2708
2017-03-09T11:08:14.569Z,2488
2017-03-09T11:09:26.409Z,2448
2017-03-09T11:10:37.836Z,2696
2017-03-09T11:11:49.475Z,3232
2017-03-09T11:13:01.112Z,3704
2017-03-09T11:14:12.765Z,4284
2017-03-09T11:15:24.203Z,4448
2017-03-09T11:16:35.874Z,3940
2017-03-09T11:17:47.312Z,3984
2017-03-09T11:18:58.939Z,4572
2017-03-09T11:20:10.391Z,4828
2017-03-09T11:21:22.066Z,4656
2017-03-09T11:22:33.594Z,5344
2017-03-09T11:23:45.027Z,4760
2017-03-09T11:24:56.475Z,3668
2017-03-09T11:26:07.946Z,3248
2017-03-09T11:27:19.389Z,3316
2017-03-09T11:28:30.898Z,3048
2017-03-09T11:29:42.353Z,3076
2017-03-09T11:30:54.013Z,3652
2017-03-09T11:32:05.458Z,3720
2017-03-09T11:33:16.893Z,3672
2017-03-09T11:34:28.363Z,3528
2017-03-09T11:35:40.011Z,3328
2017-03-09T11:36:51.444Z,3236
2017-03-09T11:38:03.088Z,3892
2017-03-09T11:39:14.527Z,4088
2017-03-09T11:40:25.975Z,5220
2017-03-09T11:41:37.828Z,6008
2017-03-09T11:42:49.267Z,4504
2017-03-09T11:44:00.712Z,4204
2017-03-09T11:45:12.168Z,3684
2017-03-09T11:46:23.622Z,3400
2017-03-09T11:47:35.048Z,3628
2017-03-09T11:48:46.541Z,3364
2017-03-09T11:49:57.986Z,3388
2017-03-09T11:51:09.415Z,3652
2017-03-09T11:52:20.889Z,3744
2017-03-09T11:53:32.339Z,3020
2017-03-09T11:54:43.803Z,2988
2017-03-09T11:55:55.256Z,2796
2017-03-09T11:57:06.696Z,3244
2017-03-09T11:58:18.138Z,4668
2017-03-09T11:59:29.650Z,4348
2017-03-09T12:00:41.312Z,3036
2017-03-09T12:01:52.763Z,2688
2017-03-09T12:03:04.186Z,3404
2017-03-09T12:04:15.823Z,4132
2017-03-09T12:05:27.287Z,3780
2017-03-09T12:06:38.739Z,3692
2017-03-09T12:07:50.215Z,4208
2017-03-09T12:09:01.658Z,4528
2017-03-09T12:10:13.159Z,4616
2017-03-09T12:11:24.596Z,4868
2017-03-09T12:12:36.039Z,4488
2017-03-09T12:13:47.479Z,4172
2017-03-09T12:14:58.921Z,4804
2017-03-09T12:16:10.382Z,6656
2017-03-09T12:17:21.837Z,7788
2017-03-09T12:18:33.268Z,8404
2017-03-09T12:19:44.706Z,7024
2017-03-09T12:20:56.196Z,5164
2017-03-09T12:22:07.667Z,4960
2017-03-09T12:23:19.321Z,5712
2017-03-09T12:24:30.998Z,5732
2017-03-09T12:25:42.449Z,5468
2017-03-09T12:26:53.951Z,7924
2017-03-09T12:28:05.393Z,8352
2017-03-09T12:29:16.872Z,8284
2017-03-09T12:30:28.327Z,8536
2017-03-09T12:31:40.184Z,10020
2017-03-09T12:32:51.681Z,8076
2017-03-09T12:34:03.134Z,5984
2017-03-09T12:35:14.610Z,5276
2017-03-09T12:36:26.084Z,5456
2017-03-09T12:37:37.521Z,5432
2017-03-09T12:38:49.023Z,5476
2017-03-09T12:40:00.476Z,5356
2017-03-09T12:41:11.916Z,6252
2017-03-09T12:42:23.371Z,5232
2017-03-09T12:43:34.809Z,4884
2017-03-09T12:44:46.556Z,6324
2017-03-09T12:45:58.006Z,6416
2017-03-09T12:47:09.443Z,5988
2017-03-09T12:48:20.871Z,5504
2017-03-09T12:49:32.340Z,4608
2017-03-09T12:50:44.040Z,4404
2017-03-09T12:51:55.480Z,3896
2017-03-09T12:53:06.931Z,3008
2017-03-09T12:54:18.392Z,2780
2017-03-09T12:55:29.821Z,2864
2017-03-09T12:56:41.485Z,2548
2017-03-09T12:57:53.129Z,2732
2017-03-09T12:59:04.878Z,2576
2017-03-09T13:00:16.320Z,2352
2017-03-09T13:01:27.999Z,2512
2017-03-09T13:02:39.471Z,2816
2017-03-09T13:03:51.140Z,2712
2017-03-09T13:05:02.599Z,2136
2017-03-09T13:06:14.040Z,1916
2017-03-09T13:07:25.506Z,3412
2017-03-09T13:08:36.974Z,4036
2017-03-09T13:09:48.408Z,4404
2017-03-09T13:10:59.860Z,4732
2017-03-09T13:12:11.503Z,5432
2017-03-09T13:13:23.172Z,5276
2017-03-09T13:14:34.614Z,4760
2017-03-09T13:15:46.311Z,4320
2017-03-09T13:16:57.757Z,3588
2017-03-09T13:18:09.210Z,3560
2017-03-09T13:19:20.660Z,2892
2017-03-09T13:20:32.321Z,2628
2017-03-09T13:21:43.753Z,3100
2017-03-09T13:22:55.212Z,2856
2017-03-09T13:24:06.659Z,2556
2017-03-09T13:25:18.155Z,2344
2017-03-09T13:26:29.595Z,2352
2017-03-09T13:27:41.071Z,2916
2017-03-09T13:28:52.710Z,2588
2017-03-09T13:30:04.189Z,2388
2017-03-09T13:31:15.637Z,2344
2017-03-09T13:32:27.073Z,2356
2017-03-09T13:33:38.705Z,2492
2017-03-09T13:34:50.160Z,2160
2017-03-09T13:36:01.613Z,1980
2017-03-09T13:37:13.055Z,2096
2017-03-09T13:38:24.913Z,2328
2017-03-09T13:39:36.351Z,2312
2017-03-09T13:40:47.846Z,2456
2017-03-09T13:41:59.286Z,2736
2017-03-09T13:43:10.932Z,2780
2017-03-09T13:44:22.602Z,2712
2017-03-09T13:45:34.070Z,2596
2017-03-09T13:46:45.731Z,2164
2017-03-09T13:47:57.195Z,2152
2017-03-09T13:49:08.641Z,2168
2017-03-09T13:50:20.093Z,2120
2017-03-09T13:51:31.523Z,2032
2017-03-09T13:52:43.185Z,2064
2017-03-09T13:53:54.832Z,2344
2017-03-09T13:55:06.290Z,2184
2017-03-09T13:56:18.253Z,1848
2017-03-09T13:57:29.716Z,1696
2017-03-09T13:58:41.357Z,1572
2017-03-09T13:59:53.022Z,1740
2017-03-09T14:01:04.455Z,1776
2017-03-09T14:02:15.921Z,1436
2017-03-09T14:03:27.410Z,1396
2017-03-09T14:04:38.897Z,1480
2017-03-09T14:05:50.329Z,1504
2017-03-09T14:07:01.765Z,1216
2017-03-09T14:08:13.415Z,1276
2017-03-09T14:09:24.877Z,1380
2017-03-09T14:10:36.322Z,1224
2017-03-09T14:11:48.487Z,1740
2017-03-09T14:12:59.956Z,2444
2017-03-09T14:14:11.446Z,2484
2017-03-09T14:15:22.884Z,1864
2017-03-09T14:16:34.330Z,1640
2017-03-09T14:17:45.970Z,1436
2017-03-09T14:18:57.613Z,1456
2017-03-09T14:20:09.066Z,1492
2017-03-09T14:21:20.519Z,1520
2017-03-09T14:22:31.962Z,1700
2017-03-09T14:23:43.410Z,1680
2017-03-09T14:24:54.870Z,1620
2017-03-09T14:26:06.319Z,1756
2017-03-09T14:27:17.808Z,2252
2017-03-09T14:28:29.440Z,2252
2017-03-09T14:29:41.083Z,2096
2017-03-09T14:30:52.544Z,2008
2017-03-09T14:32:03.993Z,2216
2017-03-09T14:33:15.632Z,2552
2017-03-09T14:34:27.069Z,2320
2017-03-09T14:35:38.519Z,2592
2017-03-09T14:36:50.158Z,2584
2017-03-09T14:38:01.622Z,2716
2017-03-09T14:39:13.278Z,2904
2017-03-09T14:40:24.730Z,3040
2017-03-09T14:41:36.190Z,3056
2017-03-09T14:42:47.945Z,2880
2017-03-09T14:43:59.410Z,3056
2017-03-09T14:45:10.845Z,3184
2017-03-09T14:46:22.270Z,3196
2017-03-09T14:47:33.728Z,3004
2017-03-09T14:48:45.180Z,2964
2017-03-09T14:49:56.625Z,3052
2017-03-09T14:51:08.055Z,3188
2017-03-09T14:52:19.501Z,3096
2017-03-09T14:53:30.943Z,2688
2017-03-09T14:54:42.409Z,2680
2017-03-09T14:55:53.868Z,2848
2017-03-09T14:57:05.334Z,3024
2017-03-09T14:58:17.026Z,3144
2017-03-09T14:59:28.474Z,2364
2017-03-09T15:00:39.923Z,2016
2017-03-09T15:01:51.354Z,2436
2017-03-09T15:03:02.797Z,3084
2017-03-09T15:04:14.249Z,3004
2017-03-09T15:05:25.903Z,2716
2017-03-09T15:06:37.338Z,2628
2017-03-09T15:07:48.788Z,2436
2017-03-09T15:09:00.223Z,2100
2017-03-09T15:10:11.666Z,1920
2017-03-09T15:11:23.147Z,1592
2017-03-09T15:12:34.599Z,1604
2017-03-09T15:13:46.057Z,1760
2017-03-09T15:14:57.508Z,2000
2017-03-09T15:16:08.961Z,2404
2017-03-09T15:17:20.403Z,2700
2017-03-09T15:18:31.856Z,2932
2017-03-09T15:19:43.346Z,3208
2017-03-09T15:20:54.826Z,3364
2017-03-09T15:22:06.253Z,3804
2017-03-09T15:23:17.711Z,3700
2017-03-09T15:24:29.345Z,3584
2017-03-09T15:25:40.784Z,3636
2017-03-09T15:26:52.430Z,3724
2017-03-09T15:28:03.878Z,3884
2017-03-09T15:29:15.319Z,3992
2017-03-09T15:30:26.764Z,4220
2017-03-09T15:31:38.217Z,4420
2017-03-09T15:32:49.656Z,3780
2017-03-09T15:34:01.100Z,3612
2017-03-09T15:35:12.755Z,3896
2017-03-09T15:36:24.191Z,3644
2017-03-09T15:37:35.847Z,4228
2017-03-09T15:38:47.495Z,4380
2017-03-09T15:39:58.953Z,3972
2017-03-09T15:41:10.391Z,4300
2017-03-09T15:42:21.847Z,3952
2017-03-09T15:43:33.500Z,4256
2017-03-09T15:44:44.958Z,4008
2017-03-09T15:45:56.403Z,3712
2017-03-09T15:47:07.863Z,4360
2017-03-09T15:48:19.506Z,4204
2017-03-09T15:49:31.151Z,3824
2017-03-09T15:50:42.826Z,3868
2017-03-09T15:51:54.284Z,3912
2017-03-09T15:53:05.743Z,3764
2017-03-09T15:54:17.191Z,3572
2017-03-09T15:55:28.685Z,3440
2017-03-09T15:56:40.128Z,3428
2017-03-09T15:57:51.605Z,3496
2017-03-09T15:59:03.049Z,3112
2017-03-09T16:00:14.511Z,3156
2017-03-09T16:01:25.951Z,3284
2017-03-09T16:02:37.401Z,3232
2017-03-09T16:03:48.827Z,3192
2017-03-09T16:05:00.266Z,3248
2017-03-09T16:06:11.779Z,3332
2017-03-09T16:07:23.227Z,3708
2017-03-09T16:08:34.670Z,3892
2017-03-09T16:09:46.136Z,3780
2017-03-09T16:10:57.589Z,3356
2017-03-09T16:12:09.049Z,3108
2017-03-09T16:13:20.488Z,2744
2017-03-09T16:14:31.919Z,2528
2017-03-09T16:15:43.344Z,2440
2017-03-09T16:16:54.792Z,2328
2017-03-09T16:18:06.261Z,2324
2017-03-09T16:19:17.718Z,2160
2017-03-09T16:20:29.353Z,2120
2017-03-09T16:21:40.792Z,2060
2017-03-09T16:22:52.217Z,1996
2017-03-09T16:24:03.671Z,2128
2017-03-09T16:25:15.118Z,2292
2017-03-09T16:26:26.565Z,2052
2017-03-09T16:27:38.323Z,2076
2017-03-09T16:28:49.785Z,2152