createdAt,value
2023-01-13T00:00:52.463Z,1000.21
2023-01-13T00:01:52.469Z,1000.34
2023-01-13T00:02:52.475Z,1000.26
2023-01-13T00:03:52.488Z,1000.30
2023-01-13T00:04:52.566Z,1000.33
2023-01-13T00:05:52.462Z,1000.35
2023-01-13T00:06:52.452Z,1000.38
2023-01-13T00:07:52.448Z,1000.33
2023-01-13T00:08:52.462Z,1000.25
2023-01-13T00:09:52.447Z,1000.24
2023-01-13T00:10:52.446Z,1000.31
2023-01-13T00:11:52.439Z,1000.43
2023-01-13T00:12:52.448Z,1000.29
2023-01-13T00:13:52.430Z,1000.26
2023-01-13T00:14:52.429Z,1000.22
2023-01-13T00:15:52.477Z,1000.25
2023-01-13T00:16:52.427Z,1000.24
2023-01-13T00:17:52.422Z,1000.18
2023-01-13T00:18:52.424Z,1000.18
2023-01-13T00:19:52.421Z,1000.28
2023-01-13T00:20:52.439Z,1000.21
2023-01-13T00:21:52.411Z,1000.27
2023-01-13T00:22:52.408Z,1000.31
2023-01-13T00:23:52.408Z,1000.26
2023-01-13T00:24:52.414Z,1000.30
2023-01-13T00:25:52.399Z,1000.35
2023-01-13T00:26:52.416Z,1000.35
2023-01-13T00:27:52.395Z,1000.22
2023-01-13T00:28:52.392Z,1000.26
2023-01-13T00:29:52.411Z,1000.28
2023-01-13T00:30:52.427Z,1000.41
2023-01-13T00:31:52.392Z,1000.42
2023-01-13T00:32:52.395Z,1000.28
2023-01-13T00:33:52.376Z,1000.22
2023-01-13T00:34:52.386Z,1000.26
2023-01-13T00:35:52.374Z,1000.19
2023-01-13T00:36:52.412Z,1000.17
2023-01-13T00:37:52.368Z,1000.25
2023-01-13T00:38:52.368Z,1000.24
2023-01-13T00:39:52.369Z,1000.33
2023-01-13T00:40:52.360Z,1000.23
2023-01-13T00:41:52.363Z,1000.19
2023-01-13T00:42:52.354Z,1000.16
2023-01-13T00:43:52.353Z,1000.15
2023-01-13T00:44:52.353Z,1000.14
2023-01-13T00:45:52.348Z,1000.18
2023-01-13T00:46:52.369Z,1000.16
2023-01-13T00:47:52.344Z,1000.13
2023-01-13T00:48:52.352Z,1000.20
2023-01-13T00:49:52.335Z,1000.14
2023-01-13T00:50:52.346Z,1000.19
2023-01-13T00:51:52.334Z,1000.11
2023-01-13T00:52:52.351Z,1000.20
2023-01-13T00:53:52.347Z,1000.22
2023-01-13T00:54:52.335Z,1000.26
2023-01-13T00:55:52.321Z,1000.21
2023-01-13T00:56:52.319Z,1000.10
2023-01-13T00:57:52.319Z,1000.18
2023-01-13T00:58:52.312Z,1000.18
2023-01-13T00:59:52.318Z,1000.17
2023-01-13T01:00:52.469Z,1000.21
2023-01-13T01:01:52.397Z,1000.13
2023-01-13T01:02:52.305Z,1000.16
2023-01-13T01:03:52.306Z,1000.14
2023-01-13T01:04:52.302Z,1000.13
2023-01-13T01:05:52.295Z,1000.16
2023-01-13T01:06:52.292Z,1000.13
2023-01-13T01:07:52.290Z,1000.19
2023-01-13T01:08:52.316Z,1000.26
2023-01-13T01:09:52.287Z,1000.26
2023-01-13T01:10:52.280Z,1000.28
2023-01-13T01:11:52.283Z,1000.25
2023-01-13T01:12:52.270Z,1000.26
2023-01-13T01:13:52.282Z,1000.26
2023-01-13T01:14:52.275Z,1000.29
2023-01-13T01:15:52.281Z,1000.42
2023-01-13T01:16:52.270Z,1000.27
2023-01-13T01:17:52.271Z,1000.31
2023-01-13T01:18:52.270Z,1000.26
2023-01-13T01:19:52.269Z,1000.32
2023-01-13T01:20:52.256Z,1000.22
2023-01-13T01:21:52.283Z,1000.20
2023-01-13T01:22:52.250Z,1000.26
2023-01-13T01:23:52.252Z,1000.26
2023-01-13T01:24:52.293Z,1000.37
2023-01-13T01:25:52.256Z,1000.27
2023-01-13T01:26:52.241Z,1000.27
2023-01-13T01:27:52.238Z,1000.25
2023-01-13T01:28:52.241Z,1000.36
2023-01-13T01:29:52.230Z,1000.30
2023-01-13T01:30:52.230Z,1000.35
2023-01-13T01:31:52.232Z,1000.32
2023-01-13T01:32:52.221Z,1000.21
2023-01-13T01:33:52.223Z,1000.36
2023-01-13T01:34:52.228Z,1000.25
2023-01-13T01:35:52.213Z,1000.30
2023-01-13T01:36:52.213Z,1000.20
2023-01-13T01:37:52.219Z,1000.12
2023-01-13T01:38:52.215Z,1000.12
2023-01-13T01:39:52.209Z,1000.13
2023-01-13T01:40:52.226Z,1000.11
2023-01-13T01:41:52.200Z,1000.14
2023-01-13T01:42:52.200Z,1000.13
2023-01-13T01:43:52.197Z,1000.24
2023-01-13T01:44:52.201Z,1000.20
2023-01-13T01:45:52.193Z,1000.13
2023-01-13T01:46:52.253Z,1000.22
2023-01-13T01:47:52.185Z,1000.19
2023-01-13T01:48:52.180Z,1000.21
2023-01-13T01:49:52.183Z,1000.14
2023-01-13T01:50:52.189Z,1000.11
2023-01-13T01:51:52.175Z,1000.13
2023-01-13T01:52:52.174Z,1000.10
2023-01-13T01:53:52.170Z,1000.21
2023-01-13T01:54:52.165Z,1000.12
2023-01-13T01:55:52.173Z,1000.24
2023-01-13T01:56:52.200Z,1000.07
2023-01-13T01:57:52.164Z,1000.03
2023-01-13T01:58:52.158Z,1000.04
2023-01-13T01:59:52.158Z,1000.14
2023-01-13T02:00:52.254Z,1000.16
2023-01-13T02:01:52.270Z,1000.00
2023-01-13T02:02:52.147Z,1000.01
2023-01-13T02:03:52.154Z,1000.02
2023-01-13T02:04:52.137Z,1000.08
2023-01-13T02:05:52.141Z,1000.00
2023-01-13T02:06:52.140Z,1000.03
2023-01-13T02:07:52.139Z,1000.07
2023-01-13T02:08:52.132Z,1000.02
2023-01-13T02:09:52.126Z,999.97
2023-01-13T02:10:52.137Z,1000.07
2023-01-13T02:11:52.126Z,999.92
2023-01-13T02:12:52.142Z,999.99
2023-01-13T02:13:52.117Z,999.92
2023-01-13T02:14:52.115Z,1000.05
2023-01-13T02:15:52.111Z,1000.02
2023-01-13T02:16:52.110Z,999.95
2023-01-13T02:17:52.118Z,999.97
2023-01-13T02:18:52.127Z,999.96
2023-01-13T02:19:52.106Z,999.96
2023-01-13T02:20:52.111Z,999.98
2023-01-13T02:21:52.103Z,999.97
2023-01-13T02:22:52.097Z,999.97
2023-01-13T02:23:52.100Z,999.89
2023-01-13T02:24:52.092Z,1000.00
2023-01-13T02:25:52.092Z,1000.00
2023-01-13T02:26:52.086Z,999.99
2023-01-13T02:27:52.082Z,999.95
2023-01-13T02:28:52.105Z,999.90
2023-01-13T02:29:52.078Z,999.94
2023-01-13T02:30:52.079Z,999.88
2023-01-13T02:31:52.134Z,999.84
2023-01-13T02:32:52.074Z,999.76
2023-01-13T02:33:52.065Z,999.92
2023-01-13T02:34:52.070Z,999.89
2023-01-13T02:35:52.065Z,999.90
2023-01-13T02:36:52.099Z,999.99
2023-01-13T02:37:52.059Z,999.82
2023-01-13T02:38:52.055Z,999.75
2023-01-13T02:39:52.059Z,999.87
2023-01-13T02:40:52.051Z,999.79
2023-01-13T02:41:52.050Z,999.81
2023-01-13T02:42:52.045Z,999.91
2023-01-13T02:43:52.045Z,999.83
2023-01-13T02:44:52.065Z,999.78
2023-01-13T02:45:52.090Z,999.84
2023-01-13T02:46:52.047Z,999.81
2023-01-13T02:47:52.031Z,999.93
2023-01-13T02:48:52.030Z,999.92
2023-01-13T02:49:52.024Z,999.81
2023-01-13T02:50:52.024Z,999.92
2023-01-13T02:51:52.031Z,999.84
2023-01-13T02:52:52.024Z,999.80
2023-01-13T02:53:52.017Z,999.88
2023-01-13T02:54:52.018Z,999.85
2023-01-13T02:55:52.015Z,999.81
2023-01-13T02:56:52.023Z,999.79
2023-01-13T02:57:52.013Z,999.77
2023-01-13T02:58:52.006Z,999.74
2023-01-13T02:59:51.993Z,999.81
2023-01-13T03:00:52.258Z,999.77
2023-01-13T03:01:52.222Z,999.81
2023-01-13T03:02:51.992Z,999.86
2023-01-13T03:03:51.978Z,999.85
2023-01-13T03:04:51.975Z,999.83
2023-01-13T03:05:51.980Z,999.80
2023-01-13T03:06:51.981Z,999.83
2023-01-13T03:07:51.974Z,999.81
2023-01-13T03:08:51.966Z,999.77
2023-01-13T03:09:51.976Z,999.80
2023-01-13T03:10:51.965Z,999.77
2023-01-13T03:11:51.956Z,999.81
2023-01-13T03:12:51.976Z,999.72
2023-01-13T03:13:51.955Z,999.74
2023-01-13T03:14:51.955Z,999.75
2023-01-13T03:15:51.963Z,999.77
2023-01-13T03:16:52.005Z,999.75
2023-01-13T03:17:51.945Z,999.74
2023-01-13T03:18:51.940Z,999.79
2023-01-13T03:19:51.940Z,999.74
2023-01-13T03:20:51.938Z,999.75
2023-01-13T03:21:51.933Z,999.77
2023-01-13T03:22:51.939Z,999.70
2023-01-13T03:23:51.960Z,999.69
2023-01-13T03:24:51.931Z,999.75
2023-01-13T03:25:51.923Z,999.66
2023-01-13T03:26:51.922Z,999.64
2023-01-13T03:27:51.919Z,999.64
2023-01-13T03:28:51.921Z,999.64
2023-01-13T03:29:51.920Z,999.59
2023-01-13T03:30:51.937Z,999.57
2023-01-13T03:31:51.912Z,999.50
2023-01-13T03:32:51.932Z,999.56
2023-01-13T03:33:51.902Z,999.57
2023-01-13T03:34:51.906Z,999.58
2023-01-13T03:35:51.903Z,999.66
2023-01-13T03:36:51.901Z,999.64
2023-01-13T03:37:51.895Z,999.62
2023-01-13T03:38:51.894Z,999.62
2023-01-13T03:39:51.891Z,999.63
2023-01-13T03:40:51.905Z,999.63
2023-01-13T03:41:51.887Z,999.64
2023-01-13T03:42:51.882Z,999.58
2023-01-13T03:43:51.880Z,999.63
2023-01-13T03:44:51.888Z,999.63
2023-01-13T03:45:51.921Z,999.74
2023-01-13T03:46:51.875Z,999.61
2023-01-13T03:47:51.871Z,999.60
2023-01-13T03:48:51.890Z,999.64
2023-01-13T03:49:51.862Z,999.70
2023-01-13T03:50:51.866Z,999.68
2023-01-13T03:51:51.864Z,999.64
2023-01-13T03:52:51.865Z,999.59
2023-01-13T03:53:51.857Z,999.62
2023-01-13T03:54:51.855Z,999.70
2023-01-13T03:55:51.850Z,999.73
2023-01-13T03:56:51.847Z,999.64
2023-01-13T03:57:51.906Z,999.60
2023-01-13T03:58:51.847Z,999.56
2023-01-13T03:59:51.839Z,999.58
2023-01-13T04:00:52.009Z,999.64
2023-01-13T04:01:52.018Z,999.64
2023-01-13T04:02:51.834Z,999.65
2023-01-13T04:03:51.872Z,999.72
2023-01-13T04:04:51.856Z,999.62
2023-01-13T04:05:51.828Z,999.69
2023-01-13T04:06:51.841Z,999.66
2023-01-13T04:07:51.823Z,999.68
2023-01-13T04:08:51.835Z,999.65
2023-01-13T04:09:51.836Z,999.65
2023-01-13T04:10:51.820Z,999.59
2023-01-13T04:11:51.822Z,999.56
2023-01-13T04:12:51.817Z,999.55
2023-01-13T04:13:51.810Z,999.53
2023-01-13T04:14:51.806Z,999.63
2023-01-13T04:15:51.862Z,999.54
2023-01-13T04:16:51.802Z,999.56
2023-01-13T04:17:51.814Z,999.47
2023-01-13T04:18:51.796Z,999.55
2023-01-13T04:19:51.812Z,999.60
2023-01-13T04:20:51.836Z,999.54
2023-01-13T04:21:51.796Z,999.52
2023-01-13T04:22:51.818Z,999.48
2023-01-13T04:23:51.791Z,999.60
2023-01-13T04:24:51.789Z,999.46
2023-01-13T04:25:51.809Z,999.52
2023-01-13T04:26:51.783Z,999.52
2023-01-13T04:27:51.775Z,999.54
2023-01-13T04:28:51.779Z,999.55
2023-01-13T04:29:51.825Z,999.54
2023-01-13T04:30:51.858Z,999.59
2023-01-13T04:31:51.770Z,999.50
2023-01-13T04:32:51.761Z,999.52
2023-01-13T04:33:51.765Z,999.56
2023-01-13T04:34:51.769Z,999.55
2023-01-13T04:35:51.760Z,999.56
2023-01-13T04:36:51.781Z,999.60
2023-01-13T04:37:51.764Z,999.60
2023-01-13T04:38:51.771Z,999.59
2023-01-13T04:39:51.764Z,999.54
2023-01-13T04:40:51.742Z,999.56
2023-01-13T04:41:51.753Z,999.58
2023-01-13T04:42:51.755Z,999.60
2023-01-13T04:43:51.742Z,999.59
2023-01-13T04:44:51.753Z,999.63
2023-01-13T04:45:51.828Z,999.63
2023-01-13T04:46:51.749Z,999.53
2023-01-13T04:47:51.756Z,999.57
2023-01-13T04:48:51.743Z,999.61
2023-01-13T04:49:51.741Z,999.57
2023-01-13T04:50:51.722Z,999.66
2023-01-13T04:51:51.731Z,999.62
2023-01-13T04:52:51.741Z,999.56
2023-01-13T04:53:51.715Z,999.60
2023-01-13T04:54:51.706Z,999.57
2023-01-13T04:55:51.720Z,999.66
2023-01-13T04:56:51.711Z,999.55
2023-01-13T04:57:51.703Z,999.63
2023-01-13T04:58:51.705Z,999.57
2023-01-13T04:59:51.701Z,999.58
2023-01-13T05:00:51.805Z,999.64
2023-01-13T05:01:51.821Z,999.62
2023-01-13T05:02:51.719Z,999.66
2023-01-13T05:03:51.693Z,999.66
2023-01-13T05:04:51.724Z,999.73
2023-01-13T05:05:51.688Z,999.66
2023-01-13T05:06:51.681Z,999.69
2023-01-13T05:07:51.685Z,999.73
2023-01-13T05:08:51.697Z,999.71
2023-01-13T05:09:51.685Z,999.68
2023-01-13T05:10:51.671Z,999.75
2023-01-13T05:11:51.679Z,999.72
2023-01-13T05:12:51.668Z,999.75
2023-01-13T05:13:51.674Z,999.80
2023-01-13T05:14:51.669Z,999.82
2023-01-13T05:15:51.720Z,999.77
2023-01-13T05:16:51.660Z,999.81
2023-01-13T05:17:51.664Z,999.79
2023-01-13T05:18:51.655Z,999.81
2023-01-13T05:19:51.665Z,999.74
2023-01-13T05:20:51.656Z,999.75
2023-01-13T05:21:51.654Z,999.73
2023-01-13T05:22:51.649Z,999.80
2023-01-13T05:23:51.648Z,999.69
2023-01-13T05:24:51.672Z,999.77
2023-01-13T05:25:51.655Z,999.76
2023-01-13T05:26:51.645Z,999.72
2023-01-13T05:27:51.645Z,999.81
2023-01-13T05:28:51.639Z,999.79
2023-01-13T05:29:51.642Z,999.82
2023-01-13T05:30:51.699Z,999.77
2023-01-13T05:31:51.626Z,999.72
2023-01-13T05:32:51.622Z,999.73
2023-01-13T05:33:51.623Z,999.79
2023-01-13T05:34:51.618Z,999.74
2023-01-13T05:35:51.615Z,999.76
2023-01-13T05:36:51.623Z,999.80
2023-01-13T05:37:51.623Z,999.80
2023-01-13T05:38:51.616Z,999.76
2023-01-13T05:39:51.616Z,999.73
2023-01-13T05:40:51.630Z,999.80
2023-01-13T05:41:51.603Z,999.83
2023-01-13T05:42:51.597Z,999.85
2023-01-13T05:43:51.604Z,999.73
2023-01-13T05:44:51.598Z,999.76
2023-01-13T05:45:51.598Z,999.80
2023-01-13T05:46:51.697Z,999.88
2023-01-13T05:47:51.601Z,999.83
2023-01-13T05:48:51.589Z,999.82
2023-01-13T05:49:51.588Z,999.85
2023-01-13T05:50:51.580Z,999.84
2023-01-13T05:51:51.591Z,999.85
2023-01-13T05:52:51.579Z,999.86
2023-01-13T05:53:51.578Z,999.76
2023-01-13T05:54:51.574Z,999.82
2023-01-13T05:55:51.574Z,999.87
2023-01-13T05:56:51.592Z,999.84
2023-01-13T05:57:51.573Z,999.89
2023-01-13T05:58:51.565Z,999.92
2023-01-13T05:59:51.564Z,999.89
2023-01-13T06:00:51.571Z,999.90
2023-01-13T06:01:51.566Z,999.91
2023-01-13T06:02:51.628Z,999.92
2023-01-13T06:03:51.557Z,999.91
2023-01-13T06:04:51.558Z,999.92
2023-01-13T06:05:51.563Z,1000.00
2023-01-13T06:06:51.545Z,1000.04
2023-01-13T06:07:51.549Z,999.99
2023-01-13T06:08:51.549Z,1000.03
2023-01-13T06:09:51.542Z,1000.10
2023-01-13T06:10:51.537Z,1000.13
2023-01-13T06:11:51.538Z,1000.06
2023-01-13T06:12:51.549Z,1000.03
2023-01-13T06:13:51.537Z,1000.02
2023-01-13T06:14:51.533Z,1000.05
2023-01-13T06:15:51.600Z,1000.03
2023-01-13T06:16:51.521Z,1000.00
2023-01-13T06:17:51.523Z,1000.03
2023-01-13T06:18:51.525Z,999.99
2023-01-13T06:19:51.520Z,999.98
2023-01-13T06:20:51.516Z,1000.02
2023-01-13T06:21:51.520Z,1000.06
2023-01-13T06:22:51.520Z,1000.03
2023-01-13T06:23:51.512Z,1000.06
2023-01-13T06:24:51.509Z,1000.05
2023-01-13T06:25:51.505Z,1000.05
2023-01-13T06:26:51.506Z,1000.07
2023-01-13T06:27:51.515Z,1000.11
2023-01-13T06:28:51.522Z,1000.08
2023-01-13T06:29:51.500Z,1000.08
2023-01-13T06:30:51.497Z,1000.14
2023-01-13T06:31:51.562Z,1000.14
2023-01-13T06:32:51.489Z,1000.19
2023-01-13T06:33:51.490Z,1000.25
2023-01-13T06:34:51.491Z,1000.25
2023-01-13T06:35:51.494Z,1000.28
2023-01-13T06:36:51.479Z,1000.23
2023-01-13T06:37:51.485Z,1000.25
2023-01-13T06:38:51.477Z,1000.29
2023-01-13T06:39:51.483Z,1000.26
2023-01-13T06:40:51.483Z,1000.28
2023-01-13T06:41:51.476Z,1000.28
2023-01-13T06:42:51.473Z,1000.30
2023-01-13T06:43:51.477Z,1000.25
2023-01-13T06:44:51.505Z,1000.27
2023-01-13T06:45:51.466Z,1000.24
2023-01-13T06:46:51.482Z,1000.21
2023-01-13T06:47:51.470Z,1000.20
2023-01-13T06:48:51.458Z,1000.24
2023-01-13T06:49:51.463Z,1000.18
2023-01-13T06:50:51.456Z,1000.20
2023-01-13T06:51:51.451Z,1000.15
2023-01-13T06:52:51.448Z,1000.23
2023-01-13T06:53:51.448Z,1000.21
2023-01-13T06:54:51.455Z,1000.17
2023-01-13T06:55:51.459Z,1000.18
2023-01-13T06:56:51.443Z,1000.23
2023-01-13T06:57:51.442Z,1000.21
2023-01-13T06:58:51.439Z,1000.17
2023-01-13T06:59:51.440Z,1000.21
2023-01-13T07:00:51.819Z,1000.02
2023-01-13T07:01:51.609Z,999.87
2023-01-13T07:02:51.492Z,999.86
2023-01-13T07:03:51.429Z,999.86
2023-01-13T07:04:51.426Z,999.86
2023-01-13T07:05:51.426Z,999.86
2023-01-13T07:06:51.428Z,999.97
2023-01-13T07:07:51.417Z,1000.04
2023-01-13T07:08:51.419Z,1000.07
2023-01-13T07:09:51.423Z,1000.11
2023-01-13T07:10:51.469Z,1000.12
2023-01-13T07:11:51.418Z,1000.12
2023-01-13T07:12:51.406Z,1000.16
2023-01-13T07:13:51.410Z,1000.21
2023-01-13T07:14:51.407Z,1000.19
2023-01-13T07:15:51.410Z,1000.15
2023-01-13T07:16:51.483Z,1000.19
2023-01-13T07:17:51.407Z,1000.20
2023-01-13T07:18:51.405Z,1000.14
2023-01-13T07:19:51.395Z,1000.08
2023-01-13T07:20:51.391Z,1000.09
2023-01-13T07:21:51.421Z,1000.03
2023-01-13T07:22:51.393Z,1000.10
2023-01-13T07:23:51.405Z,1000.19
2023-01-13T07:24:51.386Z,1000.27
2023-01-13T07:25:51.390Z,1000.22
2023-01-13T07:26:51.377Z,1000.19
2023-01-13T07:27:51.379Z,1000.18
2023-01-13T07:28:51.375Z,1000.16
2023-01-13T07:29:51.391Z,1000.16
2023-01-13T07:30:51.375Z,1000.16
2023-01-13T07:31:51.480Z,1000.01
2023-01-13T07:32:51.391Z,999.93
2023-01-13T07:33:51.375Z,999.93
2023-01-13T07:34:51.365Z,999.98
2023-01-13T07:35:51.369Z,999.90
2023-01-13T07:36:51.365Z,1000.04
2023-01-13T07:37:51.371Z,999.95
2023-01-13T07:38:53.902Z,999.97
2023-01-13T07:39:51.386Z,1000.00
2023-01-13T07:40:51.352Z,1000.25
2023-01-13T07:41:51.359Z,1000.10
2023-01-13T07:43:51.381Z,1000.00
2023-01-13T07:44:51.342Z,999.81
2023-01-13T07:45:51.395Z,999.76
2023-01-13T07:46:51.340Z,999.78
2023-01-13T07:47:51.343Z,999.89
2023-01-13T07:48:51.357Z,999.94
2023-01-13T07:49:51.344Z,1000.05
2023-01-13T07:50:51.334Z,1000.12
2023-01-13T07:51:51.340Z,1000.12
2023-01-13T07:52:51.325Z,1000.01
2023-01-13T07:53:51.380Z,999.98
2023-01-13T07:54:51.335Z,999.99
2023-01-13T07:55:51.330Z,1000.03
2023-01-13T07:56:51.323Z,1000.07
2023-01-13T07:57:51.321Z,1000.09
2023-01-13T07:58:51.317Z,1000.12
2023-01-13T07:59:51.337Z,1000.20
2023-01-13T08:00:51.333Z,1000.30
2023-01-13T08:01:51.432Z,1000.38
2023-01-13T08:02:51.450Z,1000.30
2023-01-13T08:03:51.313Z,1000.34
2023-01-13T08:04:51.348Z,1000.25
2023-01-13T08:05:51.315Z,1000.27
2023-01-13T08:06:51.308Z,1000.20
2023-01-13T08:07:51.329Z,1000.14
2023-01-13T08:08:51.293Z,1000.22
2023-01-13T08:09:51.296Z,1000.31
2023-01-13T08:10:51.290Z,1000.30
2023-01-13T08:11:51.299Z,1000.29
2023-01-13T08:12:55.322Z,1000.31
2023-01-13T08:13:51.288Z,1000.35
2023-01-13T08:14:51.319Z,1000.44
2023-01-13T08:15:51.298Z,1000.42
2023-01-13T08:16:51.332Z,1000.41
2023-01-13T08:17:51.312Z,1000.53
2023-01-13T08:18:51.275Z,1000.71
2023-01-13T08:19:51.283Z,1000.63
2023-01-13T08:20:51.294Z,1000.67
2023-01-13T08:21:51.285Z,1000.67
2023-01-13T08:22:51.263Z,1000.66
2023-01-13T08:23:51.275Z,1000.67
2023-01-13T08:24:51.258Z,1000.62
2023-01-13T08:25:51.260Z,1000.67
2023-01-13T08:26:51.265Z,1000.77
2023-01-13T08:27:51.257Z,1000.67
2023-01-13T08:28:51.250Z,1000.67
2023-01-13T08:29:51.250Z,1000.68
2023-01-13T08:30:51.266Z,1000.68
2023-01-13T08:31:51.246Z,1000.73
2023-01-13T08:32:51.254Z,1000.73
2023-01-13T08:33:51.244Z,1000.75
2023-01-13T08:34:51.248Z,1000.80
2023-01-13T08:35:51.236Z,1000.90
2023-01-13T08:36:51.262Z,1000.96
2023-01-13T08:37:51.247Z,1000.89
2023-01-13T08:38:51.237Z,1000.88
2023-01-13T08:39:51.231Z,1000.84
2023-01-13T08:40:51.231Z,1000.82
2023-01-13T08:41:51.226Z,1000.85
2023-01-13T08:42:51.228Z,1000.78
2023-01-13T08:43:51.223Z,1000.72
2023-01-13T08:44:51.222Z,1000.65
2023-01-13T08:45:51.242Z,1000.66
2023-01-13T08:46:51.222Z,1000.58
2023-01-13T08:47:51.226Z,1000.49
2023-01-13T08:48:51.224Z,1000.56
2023-01-13T08:49:51.207Z,1000.57
2023-01-13T08:50:51.218Z,1000.57
2023-01-13T08:51:51.209Z,1000.54
2023-01-13T08:52:51.243Z,1000.60
2023-01-13T08:53:51.210Z,1000.67
2023-01-13T08:54:51.206Z,1000.69
2023-01-13T08:55:51.198Z,1000.85
2023-01-13T08:56:51.288Z,1000.70
2023-01-13T08:57:52.069Z,1000.83
2023-01-13T08:58:51.190Z,1000.80
2023-01-13T08:59:51.202Z,1000.87
2023-01-13T09:00:51.193Z,1001.03
2023-01-13T09:01:51.331Z,1001.10
2023-01-13T09:02:51.188Z,1001.12
2023-01-13T09:03:51.186Z,1001.08
2023-01-13T09:04:51.170Z,1001.08
2023-01-13T09:05:51.175Z,1001.06
2023-01-13T09:06:51.187Z,1001.14
2023-01-13T09:07:51.178Z,1001.05
2023-01-13T09:08:51.197Z,1001.04
2023-01-13T09:09:51.165Z,1001.09
2023-01-13T09:10:51.174Z,1001.07
2023-01-13T09:11:51.185Z,1001.10
2023-01-13T09:12:51.164Z,1001.10
2023-01-13T09:13:51.160Z,1001.09
2023-01-13T09:14:51.157Z,1001.13
2023-01-13T09:15:51.187Z,1001.01
2023-01-13T09:16:51.147Z,1000.92
2023-01-13T09:17:51.147Z,1000.80
2023-01-13T09:18:51.151Z,1000.76
2023-01-13T09:19:51.141Z,1000.64
2023-01-13T09:20:51.149Z,1000.57
2023-01-13T09:21:51.141Z,1000.24
2023-01-13T09:22:51.140Z,999.91
2023-01-13T09:23:51.145Z,999.73
2023-01-13T09:24:51.166Z,999.65
2023-01-13T09:25:51.137Z,999.72
2023-01-13T09:26:51.142Z,999.96
2023-01-13T09:27:51.128Z,1000.22
2023-01-13T09:28:51.124Z,1000.24
2023-01-13T09:29:51.119Z,1000.15
2023-01-13T09:30:51.194Z,1000.06
2023-01-13T09:31:51.122Z,1000.14
2023-01-13T09:32:51.119Z,1000.47
2023-01-13T09:33:51.116Z,1000.44
2023-01-13T09:34:51.122Z,1000.58
2023-01-13T09:35:51.118Z,1000.80
2023-01-13T09:36:51.113Z,1000.87
2023-01-13T09:37:51.106Z,1000.90
2023-01-13T09:38:51.111Z,1000.85
2023-01-13T09:39:51.106Z,1000.68
2023-01-13T09:40:51.138Z,1000.64
2023-01-13T09:41:51.097Z,1000.57
2023-01-13T09:42:51.101Z,1000.75
2023-01-13T09:43:51.107Z,1000.77
2023-01-13T09:44:51.102Z,1000.70
2023-01-13T09:45:51.087Z,1000.69
2023-01-13T09:46:51.097Z,1000.61
2023-01-13T09:47:51.087Z,1000.58
2023-01-13T09:48:51.081Z,1000.64
2023-01-13T09:49:51.079Z,1000.56
2023-01-13T09:50:51.083Z,1000.69
2023-01-13T09:51:51.082Z,1000.69
2023-01-13T09:52:51.087Z,1000.63
2023-01-13T09:53:51.074Z,1000.60
2023-01-13T09:54:51.077Z,1000.63
2023-01-13T09:55:51.073Z,1000.63
2023-01-13T09:56:51.103Z,1000.60
2023-01-13T09:57:51.076Z,1000.66
2023-01-13T09:58:51.068Z,1000.74
2023-01-13T09:59:51.067Z,1000.75
2023-01-13T10:00:51.062Z,1000.75
2023-01-13T10:01:51.052Z,1000.80
2023-01-13T10:02:51.054Z,1000.73
2023-01-13T10:03:51.157Z,1000.77
2023-01-13T10:04:51.134Z,1000.74
2023-01-13T10:05:51.060Z,1000.77
2023-01-13T10:06:51.055Z,1000.74
2023-01-13T10:07:51.061Z,1000.78
2023-01-13T10:08:51.050Z,1000.80
2023-01-13T10:09:51.041Z,1000.90
2023-01-13T10:10:51.049Z,1000.79
2023-01-13T10:11:51.041Z,1000.78
2023-01-13T10:12:51.066Z,1000.81
2023-01-13T10:13:51.034Z,1000.81
2023-01-13T10:14:51.040Z,1000.81
2023-01-13T10:15:51.087Z,1000.75
2023-01-13T10:16:51.044Z,1000.81
2023-01-13T10:17:51.031Z,1000.81
2023-01-13T10:18:51.028Z,1000.78
2023-01-13T10:19:51.018Z,1000.83
2023-01-13T10:20:51.026Z,1000.75
2023-01-13T10:21:51.010Z,1000.74
2023-01-13T10:22:51.021Z,1000.79
2023-01-13T10:23:51.028Z,1000.81
2023-01-13T10:24:51.011Z,1000.77
2023-01-13T10:25:51.075Z,1000.85
2023-01-13T10:26:51.020Z,1000.97
2023-01-13T10:27:51.002Z,1000.90
2023-01-13T10:28:51.033Z,1000.95
2023-01-13T10:29:51.010Z,1000.90
2023-01-13T10:30:51.056Z,1000.92
2023-01-13T10:31:50.992Z,1000.87
2023-01-13T10:32:50.993Z,1000.94
2023-01-13T10:33:50.991Z,1000.92
2023-01-13T10:34:50.994Z,1000.86
2023-01-13T10:35:50.994Z,1000.84
2023-01-13T10:36:50.992Z,1000.86
2023-01-13T10:37:50.980Z,1000.86
2023-01-13T10:38:51.004Z,1000.91
2023-01-13T10:39:50.996Z,1000.96
2023-01-13T10:40:50.989Z,1000.86
2023-01-13T10:41:50.980Z,1000.79
2023-01-13T10:42:50.975Z,1000.77
2023-01-13T10:43:50.975Z,1000.86
2023-01-13T10:44:50.996Z,1000.78
2023-01-13T10:45:50.963Z,1000.83
2023-01-13T10:46:51.067Z,1000.77
2023-01-13T10:47:50.961Z,1000.78
2023-01-13T10:48:50.957Z,1000.81
2023-01-13T10:49:50.956Z,1000.84
2023-01-13T10:50:50.959Z,1000.87
2023-01-13T10:51:51.057Z,1000.75
2023-01-13T10:52:50.952Z,1000.84
2023-01-13T10:53:50.952Z,1000.78
2023-01-13T10:54:50.954Z,1000.79
2023-01-13T10:55:53.004Z,1000.79
2023-01-13T10:56:50.949Z,1000.81
2023-01-13T10:57:50.945Z,1000.73
2023-01-13T10:58:50.959Z,1000.75
2023-01-13T10:59:50.947Z,1000.90
2023-01-13T11:00:50.970Z,1000.79
2023-01-13T11:01:53.128Z,1001.10
2023-01-13T11:02:50.942Z,1000.79
2023-01-13T11:03:50.933Z,1000.80
2023-01-13T11:04:50.961Z,1000.79
2023-01-13T11:05:50.934Z,1000.73
2023-01-13T11:06:50.927Z,1000.87
2023-01-13T11:07:50.929Z,1000.93
2023-01-13T11:08:50.922Z,1000.83
2023-01-13T11:09:50.920Z,1000.89
2023-01-13T11:10:50.945Z,1000.95
2023-01-13T11:11:50.920Z,1000.96
2023-01-13T11:12:50.923Z,1000.96
2023-01-13T11:13:50.910Z,1000.92
2023-01-13T11:14:50.917Z,1000.93
2023-01-13T11:15:50.980Z,1001.01
2023-01-13T11:16:53.651Z,1001.10
2023-01-13T11:17:50.905Z,1001.04
2023-01-13T11:18:50.904Z,1001.15
2023-01-13T11:19:50.908Z,1001.05
2023-01-13T11:20:50.897Z,1001.05
2023-01-13T11:21:50.908Z,1001.04
2023-01-13T11:22:50.904Z,1001.01
2023-01-13T11:23:50.894Z,1001.01
2023-01-13T11:24:51.110Z,1001.09
2023-01-13T11:25:50.885Z,1001.12
2023-01-13T11:26:50.887Z,1001.04
2023-01-13T11:27:50.889Z,1001.00
2023-01-13T11:28:50.882Z,1001.00
2023-01-13T11:29:50.879Z,1000.98
2023-01-13T11:30:50.967Z,1001.09
2023-01-13T11:31:50.883Z,1001.01
2023-01-13T11:32:50.899Z,1000.93
2023-01-13T11:33:50.876Z,1000.93
2023-01-13T11:34:50.877Z,1001.03
2023-01-13T11:35:50.874Z,1000.95
2023-01-13T11:36:50.876Z,1000.88
2023-01-13T11:37:50.863Z,1000.82
2023-01-13T11:38:50.893Z,1000.92
2023-01-13T11:39:50.865Z,1000.83
2023-01-13T11:40:50.878Z,1000.82
2023-01-13T11:41:50.861Z,1000.93
2023-01-13T11:42:50.867Z,1000.88
2023-01-13T11:43:50.864Z,1000.91
2023-01-13T11:44:50.864Z,1000.84
2023-01-13T11:45:50.855Z,1000.81
2023-01-13T11:46:50.919Z,1000.86
2023-01-13T11:47:50.847Z,1000.80
2023-01-13T11:48:50.875Z,1000.80
2023-01-13T11:49:50.844Z,1000.81
2023-01-13T11:50:50.852Z,1000.82
2023-01-13T11:51:50.841Z,1000.89
2023-01-13T11:52:50.851Z,1000.85
2023-01-13T11:53:50.848Z,1000.89
2023-01-13T11:54:50.862Z,1000.90
2023-01-13T11:55:50.842Z,1001.02
2023-01-13T11:56:50.841Z,1000.87
2023-01-13T11:57:50.851Z,1000.86
2023-01-13T11:58:51.504Z,1000.95
2023-01-13T11:59:50.834Z,1000.92
2023-01-13T12:00:50.837Z,1000.93
2023-01-13T12:01:50.906Z,1001.01
2023-01-13T12:02:50.896Z,1000.91
2023-01-13T12:03:50.834Z,1000.92
2023-01-13T12:04:50.855Z,1000.89
2023-01-13T12:05:50.830Z,1000.97
2023-01-13T12:06:50.831Z,1000.98
2023-01-13T12:07:50.827Z,1000.89
2023-01-13T12:08:50.827Z,1000.93
2023-01-13T12:09:50.827Z,1000.91
2023-01-13T12:10:50.841Z,1000.88
2023-01-13T12:11:50.846Z,1000.92
2023-01-13T12:12:50.844Z,1000.89
2023-01-13T12:13:50.832Z,1000.91
2023-01-13T12:14:50.819Z,1000.95