createdAt,value
2019-03-18T05:00:14.373Z,3.03
2019-03-18T05:02:36.907Z,3.87
2019-03-18T05:04:59.364Z,1.63
2019-03-18T05:07:21.826Z,2.60
2019-03-18T05:09:44.296Z,3.63
2019-03-18T05:12:06.931Z,2.83
2019-03-18T05:14:32.071Z,2.57
2019-03-18T06:00:51.722Z,2.10
2019-03-18T06:03:14.206Z,2.77
2019-03-18T06:05:36.727Z,2.50
2019-03-18T06:08:06.416Z,2.17
2019-03-18T06:10:28.951Z,1.10
2019-03-18T06:12:51.390Z,1.10
2019-03-18T07:05:01.364Z,2.50
2019-03-18T07:07:25.550Z,1.37
2019-03-18T07:09:48.643Z,2.13
2019-03-18T07:12:11.279Z,1.83
2019-03-18T07:14:36.150Z,1.30
2019-03-18T07:31:28.536Z,2.03
2019-03-18T07:33:59.938Z,2.03
2019-03-18T07:36:22.823Z,1.67
2019-03-18T07:38:45.458Z,1.03
2019-03-18T07:41:07.929Z,1.87
2019-03-18T07:43:30.396Z,2.70
2019-03-18T07:45:52.922Z,1.97
2019-03-18T09:01:31.770Z,3.37
2019-03-18T09:03:54.227Z,1.83
2019-03-18T09:06:38.032Z,4.27
2019-03-18T09:09:00.550Z,3.43
2019-03-18T09:11:22.999Z,3.43
2019-03-18T09:13:45.466Z,3.77
2019-03-18T10:02:06.975Z,2.87
2019-03-18T10:04:29.432Z,1.93
2019-03-18T10:07:10.268Z,2.03
2019-03-18T10:09:32.710Z,3.53
2019-03-18T10:11:55.155Z,2.00
2019-03-18T10:14:19.635Z,1.20
2019-03-18T10:33:40.759Z,1.37
2019-03-18T10:36:03.221Z,2.10
2019-03-18T10:38:25.763Z,1.13
2019-03-18T10:40:48.231Z,2.63
2019-03-18T10:43:10.761Z,1.97
2019-03-18T10:45:33.282Z,2.57
2019-03-18T10:47:55.828Z,3.73
2019-03-18T10:50:18.403Z,1.73
2019-03-18T10:52:40.910Z,2.53
2019-03-18T10:55:03.501Z,2.83
2019-03-18T10:57:26.626Z,2.33
2019-03-18T10:59:49.068Z,2.00
2019-03-18T11:02:11.589Z,2.37
2019-03-18T11:04:34.607Z,2.07
2019-03-18T11:06:58.046Z,2.30
2019-03-18T11:09:23.030Z,2.77
2019-03-18T11:11:52.315Z,1.87
2019-03-18T11:14:15.875Z,2.10
2019-03-18T11:43:16.474Z,3.17
2019-03-18T11:45:39.716Z,0.80
2019-03-18T11:48:02.367Z,0.80
2019-03-18T11:50:24.930Z,1.03
2019-03-18T11:52:47.546Z,1.33
2019-03-18T11:55:12.370Z,1.60
2019-03-18T11:57:34.807Z,1.30
2019-03-18T11:59:57.266Z,2.13
2019-03-18T12:02:27.702Z,0.93
2019-03-18T12:04:44.035Z,0.90
2019-03-18T12:07:06.507Z,1.07
2019-03-18T12:09:29.170Z,0.83
2019-03-18T12:11:51.595Z,0.87
2019-03-18T12:14:14.023Z,1.83
2019-03-18T12:19:13.560Z,1.43
2019-03-18T12:21:40.742Z,1.00
2019-03-18T12:24:03.395Z,1.40
2019-03-18T12:29:29.327Z,0.90
2019-03-18T12:32:04.488Z,0.63
2019-03-18T12:37:48.160Z,0.93
2019-03-18T12:46:14.040Z,1.23
2019-03-18T12:48:50.028Z,0.90
2019-03-18T12:59:59.389Z,2.20
2019-03-18T13:02:35.355Z,1.27
2019-03-18T13:05:10.758Z,0.90
2019-03-18T13:07:46.158Z,1.70
2019-03-18T13:13:10.867Z,1.63
2019-03-18T13:43:03.914Z,1.43
2019-03-18T13:45:26.618Z,1.27
2019-03-18T13:47:49.054Z,1.60
2019-03-18T13:50:12.991Z,3.33
2019-03-18T13:52:36.101Z,2.50
2019-03-18T13:54:59.330Z,1.97
2019-03-18T13:57:21.989Z,1.10
2019-03-18T13:59:44.987Z,1.63
2019-03-18T14:02:07.643Z,1.57
2019-03-18T14:04:30.212Z,4.90
2019-03-18T14:06:52.798Z,17.77
2019-03-18T14:09:15.483Z,4.37
2019-03-18T14:11:38.042Z,10.10
2019-03-18T14:14:00.605Z,3.07
2019-03-18T14:19:26.689Z,3.50
2019-03-18T14:21:49.804Z,2.30
2019-03-18T14:24:12.911Z,1.00
2019-03-18T14:26:35.555Z,1.57
2019-03-18T14:28:57.992Z,1.60
2019-03-18T14:31:20.452Z,0.67
2019-03-18T14:33:42.995Z,0.77
2019-03-18T14:36:05.450Z,1.23
2019-03-18T14:38:27.874Z,1.40
2019-03-18T14:40:50.301Z,1.30
2019-03-18T14:43:12.743Z,1.93
2019-03-18T14:45:35.268Z,1.20
2019-03-18T14:47:57.694Z,1.33
2019-03-18T14:50:20.228Z,1.50
2019-03-18T14:52:42.853Z,3.13
2019-03-18T14:55:05.625Z,2.50
2019-03-18T14:57:28.191Z,2.07
2019-03-18T14:59:50.613Z,1.57
2019-03-18T15:02:13.060Z,2.53
2019-03-18T15:04:35.511Z,2.43
2019-03-18T15:06:57.979Z,3.37
2019-03-18T15:09:20.415Z,1.33
2019-03-18T15:11:43.075Z,1.17
2019-03-18T15:14:05.642Z,2.10
2019-03-18T15:21:58.586Z,1.20
2019-03-18T15:24:21.204Z,2.63
2019-03-18T15:26:44.151Z,1.57
2019-03-18T15:29:06.802Z,1.17
2019-03-18T15:31:29.360Z,1.87
2019-03-18T15:33:51.909Z,1.23
2019-03-18T15:36:14.878Z,2.10
2019-03-18T15:38:38.412Z,1.27
2019-03-18T15:41:00.866Z,4.70
2019-03-18T15:43:23.316Z,2.33
2019-03-18T15:45:45.767Z,3.60
2019-03-18T15:48:08.830Z,2.87
2019-03-18T15:50:31.638Z,3.57
2019-03-18T15:52:54.175Z,2.63
2019-03-18T15:55:16.611Z,4.03
2019-03-18T15:57:39.081Z,1.57
2019-03-18T16:00:01.599Z,3.33
2019-03-18T16:02:25.356Z,2.90
2019-03-18T16:04:47.824Z,2.63
2019-03-18T16:07:10.346Z,1.87
2019-03-18T16:09:32.810Z,2.70
2019-03-18T16:11:55.243Z,0.67
2019-03-18T16:14:17.847Z,1.03
2019-03-18T16:33:44.613Z,2.03
2019-03-18T16:36:07.737Z,0.60
2019-03-18T16:38:30.994Z,2.07
2019-03-18T16:40:53.624Z,1.67
2019-03-18T16:43:16.133Z,1.83
2019-03-18T16:45:38.757Z,1.07
2019-03-18T16:48:01.179Z,1.57
2019-03-18T16:50:23.673Z,1.20
2019-03-18T16:52:46.198Z,1.27
2019-03-18T16:55:09.477Z,2.00
2019-03-18T16:57:32.546Z,1.43
2019-03-18T16:59:55.550Z,2.57
2019-03-18T17:02:18.994Z,1.30
2019-03-18T17:04:41.837Z,1.20
2019-03-18T17:07:04.915Z,2.67
2019-03-18T17:09:27.978Z,0.80
2019-03-18T17:11:50.681Z,1.13
2019-03-18T17:14:13.125Z,2.03
2019-03-18T17:33:42.219Z,3.53
2019-03-18T17:36:05.382Z,4.40
2019-03-18T17:38:28.807Z,3.33
2019-03-18T17:40:52.170Z,5.60
2019-03-18T17:43:15.188Z,4.83
2019-03-18T17:45:38.202Z,5.20
2019-03-18T17:48:01.477Z,6.63
2019-03-18T17:50:24.820Z,6.63
2019-03-18T17:53:01.701Z,7.23
2019-03-18T17:55:14.685Z,4.47
2019-03-18T17:57:39.607Z,4.07
2019-03-18T18:00:02.405Z,5.80
2019-03-18T18:02:27.243Z,4.10
2019-03-18T18:05:02.066Z,5.73
2019-03-18T18:07:17.653Z,10.47
2019-03-18T18:09:46.034Z,8.80
2019-03-18T18:12:10.818Z,7.47
2019-03-18T18:14:34.205Z,7.23
2019-03-18T18:16:58.027Z,4.03
2019-03-18T18:19:26.768Z,3.33
2019-03-18T18:21:53.504Z,2.93
2019-03-18T18:24:16.623Z,2.97
2019-03-18T18:26:39.631Z,2.60
2019-03-18T18:29:02.768Z,2.50
2019-03-18T18:31:25.980Z,2.83
2019-03-18T18:33:49.776Z,2.20
2019-03-18T18:36:12.905Z,3.00
2019-03-18T18:38:36.882Z,3.00
2019-03-18T18:41:02.933Z,3.47
2019-03-18T18:43:27.449Z,3.70
2019-03-18T18:45:51.594Z,3.00
2019-03-18T18:48:14.530Z,2.90
2019-03-18T18:50:39.921Z,3.03
2019-03-18T18:53:02.951Z,3.23
2019-03-18T18:55:27.727Z,4.23
2019-03-18T18:57:50.891Z,2.47
2019-03-18T19:00:14.681Z,2.70
2019-03-18T19:02:38.827Z,1.80
2019-03-18T19:05:01.437Z,1.60
2019-03-18T19:07:24.150Z,3.67
2019-03-18T19:09:46.677Z,3.00
2019-03-18T19:12:09.250Z,3.40
2019-03-18T19:14:31.861Z,1.53
2019-03-18T19:16:54.940Z,1.67
2019-03-18T19:19:17.762Z,3.77
2019-03-18T19:21:40.403Z,7.27
2019-03-18T19:24:02.939Z,4.27
2019-03-18T19:26:26.817Z,3.80
2019-03-18T19:28:49.339Z,1.83
2019-03-18T19:31:11.771Z,3.10
2019-03-18T19:33:34.311Z,1.50
2019-03-18T19:35:56.854Z,5.20
2019-03-18T19:38:19.271Z,3.70
2019-03-18T19:40:41.735Z,9.70
2019-03-18T19:43:04.190Z,6.23
2019-03-18T19:45:27.288Z,6.63
2019-03-18T19:47:49.932Z,5.00
2019-03-18T19:50:14.926Z,4.87
2019-03-18T19:52:37.615Z,6.50
2019-03-18T19:55:00.140Z,7.23
2019-03-18T19:57:22.794Z,8.73
2019-03-18T19:59:45.384Z,8.33
2019-03-18T20:02:07.931Z,5.73
2019-03-18T20:04:30.395Z,5.57
2019-03-18T20:06:52.808Z,6.63
2019-03-18T20:09:15.540Z,6.93
2019-03-18T20:11:38.107Z,8.00
2019-03-18T20:14:10.194Z,10.70
2019-03-18T21:01:54.639Z,5.07
2019-03-18T21:04:17.246Z,6.43
2019-03-18T21:06:39.794Z,6.40
2019-03-18T21:09:22.835Z,12.93
2019-03-18T21:11:58.925Z,9.20
2019-03-18T21:14:33.739Z,7.00
2019-03-18T21:19:47.491Z,8.10
