createdAt,value
2018-06-01T00:02:19.386Z,13.44
2018-06-01T00:04:47.089Z,13.43
2018-06-01T00:07:14.914Z,13.47
2018-06-01T00:09:42.435Z,13.43
2018-06-01T00:12:10.097Z,13.36
2018-06-01T00:14:38.032Z,13.31
2018-06-01T00:17:05.673Z,13.30
2018-06-01T00:19:33.234Z,13.33
2018-06-01T00:22:01.279Z,13.31
2018-06-01T00:24:29.037Z,13.22
2018-06-01T00:26:56.824Z,13.14
2018-06-01T00:29:24.598Z,13.04
2018-06-01T00:31:52.115Z,12.97
2018-06-01T00:34:19.679Z,12.91
2018-06-01T00:36:47.550Z,12.91
2018-06-01T00:39:15.068Z,12.92
2018-06-01T00:41:42.716Z,12.91
2018-06-01T00:44:10.549Z,12.93
2018-06-01T00:46:38.066Z,12.92
2018-06-01T00:49:05.685Z,12.91
2018-06-01T00:51:33.522Z,12.91
2018-06-01T00:54:01.044Z,12.90
2018-06-01T00:56:28.970Z,12.91
2018-06-01T00:58:56.806Z,12.92
2018-06-01T01:01:24.418Z,12.91
2018-06-01T01:03:52.022Z,12.91
2018-06-01T01:06:19.567Z,12.94
2018-06-01T01:08:47.385Z,12.96
2018-06-01T01:11:14.998Z,12.98
2018-06-01T01:13:42.782Z,12.96
2018-06-01T01:16:10.686Z,12.94
2018-06-01T01:18:38.269Z,12.94
2018-06-01T01:21:05.797Z,12.93
2018-06-01T01:23:33.661Z,12.92
2018-06-01T01:26:01.551Z,12.89
2018-06-01T01:28:29.354Z,12.78
2018-06-01T01:30:56.890Z,12.70
2018-06-01T01:33:24.912Z,12.60
2018-06-01T01:35:52.729Z,12.50
2018-06-01T01:38:20.246Z,12.45
2018-06-01T01:40:59.273Z,12.42
2018-06-01T01:43:26.798Z,12.39
2018-06-01T01:45:54.342Z,12.36
2018-06-01T01:48:22.454Z,12.33
2018-06-01T01:50:50.220Z,12.33
2018-06-01T01:53:18.562Z,12.34
2018-06-01T01:55:46.453Z,12.29
2018-06-01T01:58:14.366Z,12.30
2018-06-01T02:00:42.234Z,12.28
2018-06-01T02:03:10.077Z,12.28
2018-06-01T02:05:37.934Z,12.28
2018-06-01T02:08:05.454Z,12.22
2018-06-01T02:10:33.230Z,12.14
2018-06-01T02:13:01.367Z,12.09
2018-06-01T02:15:28.896Z,12.05
2018-06-01T02:17:56.501Z,12.02
2018-06-01T02:20:24.301Z,12.00
2018-06-01T02:22:51.785Z,12.01
2018-06-01T02:25:19.638Z,12.00
2018-06-01T02:27:47.498Z,12.01
2018-06-01T02:30:15.013Z,12.06
2018-06-01T02:32:43.021Z,12.11
2018-06-01T02:35:10.710Z,12.16
2018-06-01T02:37:38.384Z,12.18
2018-06-01T02:40:06.195Z,12.21
2018-06-01T02:42:34.167Z,12.19
2018-06-01T02:45:02.039Z,12.17
2018-06-01T02:47:29.803Z,12.10
2018-06-01T02:49:57.686Z,12.19
2018-06-01T02:52:25.501Z,12.21
2018-06-01T02:54:53.348Z,12.26
2018-06-01T02:57:20.867Z,12.25
2018-06-01T02:59:49.078Z,12.22
2018-06-01T03:02:16.986Z,12.23
2018-06-01T03:04:44.509Z,11.41
2018-06-01T03:07:12.345Z,12.32
2018-06-01T03:09:39.986Z,12.37
2018-06-01T03:12:07.578Z,12.42
2018-06-01T03:14:35.330Z,12.45
2018-06-01T03:17:03.196Z,12.47
2018-06-01T03:19:31.502Z,12.49
2018-06-01T03:21:59.542Z,12.53
2018-06-01T03:24:27.388Z,12.60
2018-06-01T03:26:54.907Z,12.62
2018-06-01T03:29:22.695Z,12.73
2018-06-01T03:31:50.808Z,12.78
2018-06-01T03:34:19.209Z,12.83
2018-06-01T03:36:46.738Z,12.88
2018-06-01T03:39:14.390Z,12.93
2018-06-01T03:41:41.938Z,12.96
2018-06-01T03:44:09.462Z,13.01
2018-06-01T03:46:37.233Z,13.05
2018-06-01T03:49:04.759Z,13.10
2018-06-01T03:51:32.284Z,13.17
2018-06-01T03:54:00.561Z,13.28
2018-06-01T03:56:28.115Z,13.38
2018-06-01T03:58:55.629Z,13.47
2018-06-01T04:01:24.400Z,13.56
2018-06-01T04:03:51.918Z,13.62
2018-06-01T04:06:20.209Z,13.68
2018-06-01T04:08:48.674Z,13.75
2018-06-01T04:11:16.342Z,13.81
2018-06-01T04:13:43.891Z,13.80
2018-06-01T04:16:11.490Z,13.92
2018-06-01T04:18:39.326Z,13.92
2018-06-01T04:21:06.845Z,14.02
2018-06-01T04:23:35.047Z,14.10
2018-06-01T04:26:02.601Z,14.14
2018-06-01T04:28:30.126Z,14.22
2018-06-01T04:30:58.041Z,14.27
2018-06-01T04:33:25.906Z,14.32
2018-06-01T04:35:53.431Z,14.40
2018-06-01T04:38:21.037Z,14.45
2018-06-01T04:40:48.885Z,14.52
2018-06-01T04:43:16.544Z,14.61
2018-06-01T04:45:44.802Z,14.69
2018-06-01T04:48:12.956Z,14.74
2018-06-01T04:50:40.474Z,14.80
2018-06-01T04:53:08.230Z,14.86
2018-06-01T04:55:36.088Z,14.92
2018-06-01T04:58:03.606Z,14.96
2018-06-01T05:00:31.426Z,14.99
2018-06-01T05:02:59.473Z,15.04
2018-06-01T05:05:27.003Z,15.05
2018-06-01T05:07:54.793Z,15.14
2018-06-01T05:10:22.671Z,15.07
2018-06-01T05:12:50.257Z,15.26
2018-06-01T05:15:18.086Z,15.30
2018-06-01T05:17:45.961Z,15.36
2018-06-01T05:20:13.488Z,15.43
2018-06-01T05:22:41.354Z,15.52
2018-06-01T05:25:09.070Z,15.58
2018-06-01T05:27:36.599Z,15.66
2018-06-01T05:30:04.194Z,15.75
2018-06-01T05:32:32.073Z,15.87
2018-06-01T05:34:59.590Z,15.92
2018-06-01T05:37:27.583Z,16.00
2018-06-01T05:39:56.142Z,16.11
2018-06-01T05:42:23.669Z,16.18
2018-06-01T05:44:51.327Z,16.27
2018-06-01T05:47:19.148Z,16.37
2018-06-01T05:49:46.683Z,16.43
2018-06-01T05:52:14.289Z,16.49
2018-06-01T05:54:42.112Z,16.56
2018-06-01T05:57:09.634Z,16.63
2018-06-01T05:59:37.394Z,16.67
2018-06-01T06:02:04.972Z,16.72
2018-06-01T06:04:32.913Z,16.81
2018-06-01T06:07:01.021Z,16.85
2018-06-01T06:09:28.694Z,16.89
2018-06-01T06:11:56.213Z,16.93
2018-06-01T06:14:23.753Z,17.05
2018-06-01T06:16:51.272Z,17.14
2018-06-01T06:19:18.786Z,17.21
2018-06-01T06:21:46.355Z,17.28
2018-06-01T06:24:14.047Z,17.34
2018-06-01T06:26:42.293Z,17.35
2018-06-01T06:29:10.293Z,17.44
2018-06-01T06:31:38.320Z,17.47
2018-06-01T06:34:06.746Z,17.52
2018-06-01T06:36:35.724Z,17.60
2018-06-01T06:39:03.394Z,17.66
2018-06-01T06:41:30.924Z,17.73
2018-06-01T06:43:58.706Z,17.81
2018-06-01T06:46:26.711Z,17.86
2018-06-01T06:48:54.242Z,17.87
2018-06-01T06:51:22.165Z,17.85
2018-06-01T06:53:49.739Z,17.88
2018-06-01T06:56:17.258Z,17.96
2018-06-01T06:58:45.122Z,18.04
2018-06-01T07:01:12.791Z,18.11
2018-06-01T07:03:40.311Z,18.16
2018-06-01T07:06:08.068Z,18.26
2018-06-01T07:08:35.587Z,18.42
2018-06-01T07:11:03.185Z,18.54
2018-06-01T07:13:31.061Z,18.60
2018-06-01T07:15:58.696Z,18.63
2018-06-01T07:18:26.381Z,18.75
2018-06-01T07:20:54.369Z,18.85
2018-06-01T07:23:22.077Z,18.85
2018-06-01T07:25:50.331Z,18.86
2018-06-01T07:28:18.085Z,18.90
2018-06-01T07:30:45.803Z,19.14
2018-06-01T07:33:13.364Z,19.58
2018-06-01T07:35:41.031Z,20.13
2018-06-01T07:38:08.547Z,20.72
2018-06-01T07:40:36.154Z,21.37
2018-06-01T07:43:03.774Z,22.26
2018-06-01T07:45:31.294Z,22.40
2018-06-01T07:47:58.816Z,22.37
2018-06-01T07:50:27.330Z,22.76
2018-06-01T07:52:54.869Z,22.90
2018-06-01T07:55:22.385Z,23.34
2018-06-01T07:57:50.505Z,23.35
2018-06-01T08:00:18.052Z,23.28
2018-06-01T08:02:46.106Z,23.85
2018-06-01T08:05:13.914Z,23.91
2018-06-01T08:07:41.558Z,24.25
2018-06-01T08:10:09.324Z,24.37
2018-06-01T08:12:36.915Z,24.11
2018-06-01T08:15:04.431Z,24.74
2018-06-01T08:17:31.943Z,24.84
2018-06-01T08:20:00.014Z,25.29
2018-06-01T08:22:27.558Z,25.78
2018-06-01T08:24:55.079Z,25.93
2018-06-01T08:27:22.942Z,25.81
2018-06-01T08:29:50.503Z,25.32
2018-06-01T08:32:18.053Z,25.10
2018-06-01T08:34:46.019Z,25.55
2018-06-01T08:37:13.647Z,25.94
2018-06-01T08:39:41.169Z,26.38
2018-06-01T08:42:09.026Z,26.95
2018-06-01T08:44:36.650Z,27.39
2018-06-01T08:47:04.165Z,27.25
2018-06-01T08:49:31.730Z,26.38
2018-06-01T08:51:59.282Z,25.78
2018-06-01T08:54:26.812Z,26.47
2018-06-01T08:56:54.434Z,27.31
2018-06-01T08:59:21.998Z,27.72
2018-06-01T09:01:49.522Z,28.06
2018-06-01T09:04:17.061Z,28.23
2018-06-01T09:06:44.916Z,28.38
2018-06-01T09:09:12.778Z,28.30
2018-06-01T09:11:40.337Z,28.37
2018-06-01T09:14:07.861Z,27.67
2018-06-01T09:16:35.395Z,26.85
2018-06-01T09:19:03.335Z,26.90
2018-06-01T09:21:30.854Z,27.84
2018-06-01T09:23:58.637Z,28.85
2018-06-01T09:26:26.198Z,29.53
2018-06-01T09:28:53.746Z,29.29
2018-06-01T09:31:21.319Z,29.69
2018-06-01T09:33:49.491Z,29.79
2018-06-01T09:36:17.005Z,29.29
2018-06-01T09:38:45.466Z,29.59
2018-06-01T09:41:13.393Z,30.19
2018-06-01T09:43:41.654Z,30.43
2018-06-01T09:46:09.177Z,30.43
2018-06-01T09:48:36.850Z,30.85
2018-06-01T09:51:04.373Z,31.09
2018-06-01T09:53:31.895Z,30.47
2018-06-01T09:55:59.600Z,29.05
2018-06-01T09:58:27.340Z,28.75
2018-06-01T10:01:01.198Z,28.76
2018-06-01T10:03:28.795Z,29.31
2018-06-01T10:05:56.318Z,29.90
2018-06-01T10:08:24.117Z,30.15
2018-06-01T10:10:51.880Z,30.41
2018-06-01T10:13:19.550Z,30.81
2018-06-01T10:15:47.716Z,30.29
2018-06-01T10:18:15.256Z,29.93
2018-06-01T10:20:43.126Z,29.50
2018-06-01T10:23:10.702Z,29.53
2018-06-01T10:25:38.360Z,29.68
2018-06-01T10:28:05.886Z,29.28
2018-06-01T10:30:34.377Z,29.69
2018-06-01T10:33:01.979Z,30.43
2018-06-01T10:35:29.490Z,31.18
2018-06-01T10:37:57.179Z,31.70
2018-06-01T10:40:25.162Z,32.05
2018-06-01T10:42:52.686Z,31.66
2018-06-01T10:45:20.660Z,30.31
2018-06-01T10:47:48.449Z,29.36
2018-06-01T10:50:16.010Z,29.56
2018-06-01T10:52:43.714Z,30.28
2018-06-01T10:55:11.272Z,31.11
2018-06-01T10:57:38.942Z,31.24
2018-06-01T11:00:07.463Z,31.62
2018-06-01T11:02:34.990Z,31.52
2018-06-01T11:05:02.816Z,31.62
2018-06-01T11:07:30.416Z,31.66
2018-06-01T11:09:57.938Z,31.88
2018-06-01T11:12:26.126Z,32.42
2018-06-01T11:14:53.706Z,32.01
2018-06-01T11:17:21.240Z,32.08
2018-06-01T11:19:48.807Z,31.42
2018-06-01T11:22:16.565Z,30.67
2018-06-01T11:24:44.096Z,30.69
2018-06-01T11:27:12.667Z,30.75
2018-06-01T11:29:40.463Z,30.26
2018-06-01T11:32:07.983Z,30.08
2018-06-01T11:34:35.497Z,29.95
2018-06-01T11:37:03.046Z,30.57
2018-06-01T11:39:30.659Z,31.16
2018-06-01T11:41:58.426Z,30.99
2018-06-01T11:44:26.285Z,30.03
2018-06-01T11:46:53.813Z,30.07
2018-06-01T11:49:22.094Z,30.38
2018-06-01T11:51:49.818Z,30.55
2018-06-01T11:54:17.433Z,30.48
2018-06-01T11:56:44.966Z,30.72
2018-06-01T11:59:12.505Z,31.08
2018-06-01T12:01:40.479Z,31.42
2018-06-01T12:04:07.983Z,32.20
2018-06-01T12:06:35.535Z,32.55
2018-06-01T12:09:03.046Z,33.14
2018-06-01T12:11:30.575Z,33.41
2018-06-01T12:13:58.250Z,33.64
2018-06-01T12:16:26.103Z,33.40
2018-06-01T12:18:53.622Z,33.20
2018-06-01T12:21:21.258Z,32.37
2018-06-01T12:23:48.790Z,30.94
2018-06-01T12:26:16.346Z,30.66
2018-06-01T12:28:44.214Z,31.80
2018-06-01T12:31:11.749Z,32.93
2018-06-01T12:33:39.518Z,33.31
2018-06-01T12:36:07.164Z,33.54
2018-06-01T12:38:34.973Z,33.54
2018-06-01T12:41:02.813Z,33.92
2018-06-01T12:43:30.949Z,34.63
2018-06-01T12:45:58.474Z,35.22
2018-06-01T12:48:26.456Z,35.26
2018-06-01T12:50:54.864Z,35.40
2018-06-01T12:53:22.426Z,35.30
2018-06-01T12:55:50.319Z,35.22
2018-06-01T12:58:18.001Z,35.30
2018-06-01T13:00:45.521Z,35.59
2018-06-01T13:03:13.089Z,36.33
2018-06-01T13:05:40.826Z,36.82
2018-06-01T13:08:08.361Z,36.52
2018-06-01T13:10:36.285Z,36.57
2018-06-01T13:13:03.838Z,36.25
2018-06-01T13:15:31.599Z,35.99
2018-06-01T13:17:59.320Z,36.14
2018-06-01T13:20:26.888Z,36.88
2018-06-01T13:22:55.349Z,37.26
2018-06-01T13:25:22.875Z,37.21
2018-06-01T13:27:50.769Z,35.45
2018-06-01T13:30:18.294Z,35.37
2018-06-01T13:32:45.817Z,34.93
2018-06-01T13:35:13.642Z,34.81
2018-06-01T13:37:41.973Z,35.72
2018-06-01T13:40:09.614Z,35.46
2018-06-01T13:42:37.532Z,35.72
2018-06-01T13:45:05.168Z,36.55
2018-06-01T13:47:32.807Z,37.14
2018-06-01T13:50:00.379Z,36.13
2018-06-01T13:52:27.894Z,34.79
2018-06-01T13:54:56.062Z,34.09
2018-06-01T13:57:23.688Z,35.08
2018-06-01T13:59:51.210Z,35.91
2018-06-01T14:02:19.014Z,35.90
2018-06-01T14:04:46.609Z,36.72
2018-06-01T14:07:14.128Z,36.68
2018-06-01T14:09:41.998Z,36.01
2018-06-01T14:12:09.961Z,36.33
2018-06-01T14:14:37.539Z,37.15
2018-06-01T14:17:05.631Z,37.96
2018-06-01T14:19:33.193Z,38.67
2018-06-01T14:22:00.728Z,38.58
2018-06-01T14:24:28.590Z,38.52
2018-06-01T14:26:57.187Z,37.20
2018-06-01T14:29:24.745Z,36.05
2018-06-01T14:31:52.487Z,36.27
2018-06-01T14:34:20.098Z,37.24
2018-06-01T14:36:47.622Z,37.95
2018-06-01T14:39:15.252Z,38.30
2018-06-01T14:41:43.126Z,38.20
2018-06-01T14:44:10.999Z,38.38
2018-06-01T14:46:38.579Z,36.93
2018-06-01T14:49:06.436Z,36.30
2018-06-01T14:51:34.297Z,35.19
2018-06-01T14:54:01.830Z,35.46
2018-06-01T14:56:29.721Z,36.46
2018-06-01T14:58:57.582Z,37.27
2018-06-01T15:01:25.118Z,37.46
2018-06-01T15:03:53.018Z,37.93
2018-06-01T15:06:21.494Z,38.64
2018-06-01T15:08:49.014Z,39.20
2018-06-01T15:11:17.609Z,39.38
2018-06-01T15:13:45.408Z,39.33
2018-06-01T15:16:12.932Z,39.39
2018-06-01T15:18:40.949Z,39.94
2018-06-01T15:21:08.695Z,39.76
2018-06-01T15:23:36.221Z,39.35
2018-06-01T15:26:04.086Z,39.48
2018-06-01T15:28:31.978Z,37.75
2018-06-01T15:30:59.494Z,37.24
2018-06-01T15:33:27.362Z,38.04
2018-06-01T15:35:55.463Z,38.85
2018-06-01T15:38:23.755Z,39.16
2018-06-01T15:40:51.692Z,39.07
2018-06-01T15:43:19.517Z,39.70
2018-06-01T15:45:47.105Z,40.12
2018-06-01T15:48:15.878Z,38.97
2018-06-01T15:50:43.726Z,37.91
2018-06-01T15:53:11.250Z,37.41
2018-06-01T15:55:39.106Z,37.16
2018-06-01T15:58:06.709Z,36.63
2018-06-01T16:00:34.438Z,36.06
2018-06-01T16:03:02.330Z,36.61
2018-06-01T16:05:29.858Z,37.40
2018-06-01T16:07:57.739Z,37.86
2018-06-01T16:10:25.687Z,38.00
2018-06-01T16:12:54.073Z,37.82
2018-06-01T16:15:21.943Z,38.01
2018-06-01T16:17:49.767Z,37.97
2018-06-01T16:20:17.567Z,38.10
2018-06-01T16:22:45.078Z,38.30
2018-06-01T16:25:12.803Z,38.14
2018-06-01T16:27:40.330Z,36.38
2018-06-01T16:30:07.853Z,34.62
2018-06-01T16:32:35.909Z,33.53
2018-06-01T16:35:03.426Z,32.90
2018-06-01T16:37:30.958Z,33.95
2018-06-01T16:39:58.824Z,34.97
2018-06-01T16:42:27.203Z,35.23
2018-06-01T16:44:54.733Z,34.73
2018-06-01T16:47:22.586Z,33.79
2018-06-01T16:49:50.224Z,32.93
2018-06-01T16:52:17.751Z,32.59
2018-06-01T16:54:45.759Z,32.09
2018-06-01T16:57:13.278Z,31.07
2018-06-01T16:59:40.843Z,30.27
2018-06-01T17:02:08.727Z,29.49
2018-06-01T17:04:36.258Z,28.70
2018-06-01T17:07:03.783Z,28.16
2018-06-01T17:09:31.850Z,27.84
2018-06-01T17:11:59.367Z,27.52
2018-06-01T17:14:26.885Z,26.93
2018-06-01T17:16:55.309Z,26.70
2018-06-01T17:19:22.970Z,26.49
2018-06-01T17:21:50.676Z,26.05
2018-06-01T17:24:18.810Z,25.67
2018-06-01T17:26:46.347Z,25.44
2018-06-01T17:29:13.942Z,25.27
2018-06-01T17:31:41.906Z,25.31
2018-06-01T17:34:09.493Z,25.32
2018-06-01T17:36:37.008Z,25.18
2018-06-01T17:39:05.837Z,25.18
2018-06-01T17:41:33.830Z,25.09
2018-06-01T17:44:01.352Z,24.96
2018-06-01T17:46:28.994Z,24.89
2018-06-01T17:48:56.929Z,24.80
2018-06-01T17:51:24.867Z,24.52
2018-06-01T17:53:52.571Z,24.42
2018-06-01T17:56:20.175Z,24.42
2018-06-01T17:58:47.701Z,24.39
2018-06-01T18:01:15.250Z,24.23
2018-06-01T18:03:43.054Z,24.10
2018-06-01T18:06:10.565Z,24.03
2018-06-01T18:08:38.146Z,24.04
2018-06-01T18:11:05.670Z,24.00
2018-06-01T18:13:33.227Z,23.94
2018-06-01T18:16:00.786Z,23.96
2018-06-01T18:18:28.586Z,24.00
2018-06-01T18:20:56.107Z,24.03
2018-06-01T18:23:23.903Z,24.07
2018-06-01T18:25:51.432Z,23.96
2018-06-01T18:28:18.949Z,23.88
2018-06-01T18:30:46.761Z,23.78
2018-06-01T18:33:14.283Z,23.74
2018-06-01T18:35:41.893Z,23.73
2018-06-01T18:38:09.504Z,23.61
2018-06-01T18:40:37.020Z,23.53
2018-06-01T18:43:04.538Z,23.51
2018-06-01T18:45:32.135Z,23.44
2018-06-01T18:47:59.913Z,23.41
2018-06-01T18:50:27.433Z,23.33
2018-06-01T18:52:55.090Z,23.15
2018-06-01T18:55:22.724Z,23.04
2018-06-01T18:57:50.282Z,22.96
2018-06-01T19:00:17.999Z,22.89
2018-06-01T19:02:45.882Z,22.85
2018-06-01T19:05:13.438Z,22.69
2018-06-01T19:07:42.218Z,22.52
2018-06-01T19:10:09.754Z,22.43
2018-06-01T19:12:37.314Z,22.35
2018-06-01T19:15:05.454Z,22.26
2018-06-01T19:17:33.114Z,22.19
2018-06-01T19:20:00.724Z,22.06
2018-06-01T19:22:28.519Z,21.93
2018-06-01T19:24:56.438Z,21.92
2018-06-01T19:27:24.226Z,21.75
2018-06-01T19:29:51.893Z,21.69
2018-06-01T19:32:19.411Z,21.63
2018-06-01T19:34:46.978Z,21.47
2018-06-01T19:37:15.093Z,21.44
2018-06-01T19:39:42.610Z,21.38
2018-06-01T19:42:10.403Z,21.23
2018-06-01T19:44:38.017Z,21.13
2018-06-01T19:47:05.549Z,21.00
2018-06-01T19:49:33.391Z,20.88
2018-06-01T19:52:01.293Z,20.78
2018-06-01T19:54:29.042Z,20.78
2018-06-01T19:56:56.688Z,20.66
2018-06-01T19:59:24.593Z,20.58
2018-06-01T20:01:52.111Z,20.58
2018-06-01T20:04:19.970Z,20.54
2018-06-01T20:06:47.714Z,20.49
2018-06-01T20:09:15.230Z,20.46
2018-06-01T20:11:42.965Z,20.43
2018-06-01T20:14:10.642Z,20.36
2018-06-01T20:16:38.164Z,20.31
2018-06-01T20:19:06.858Z,20.25
2018-06-01T20:21:34.909Z,20.24
2018-06-01T20:24:02.459Z,20.15
2018-06-01T20:26:30.497Z,20.08
2018-06-01T20:28:58.095Z,20.01
2018-06-01T20:31:26.535Z,19.95
2018-06-01T20:33:54.361Z,19.86
2018-06-01T20:36:21.998Z,19.82
2018-06-01T20:38:49.555Z,19.77
2018-06-01T20:41:17.078Z,19.72
2018-06-01T20:43:44.871Z,19.71
2018-06-01T20:46:12.389Z,19.67
2018-06-01T20:48:40.051Z,19.68
2018-06-01T20:51:07.631Z,19.64
2018-06-01T20:53:35.148Z,19.57
2018-06-01T20:56:02.721Z,19.51
2018-06-01T20:58:30.605Z,19.45
2018-06-01T21:00:58.126Z,19.40
2018-06-01T21:03:25.646Z,19.34
2018-06-01T21:05:53.289Z,19.32
2018-06-01T21:08:20.803Z,19.33
2018-06-01T21:10:48.321Z,19.28
2018-06-01T21:13:16.629Z,19.17
2018-06-01T21:15:44.293Z,19.14
2018-06-01T21:18:11.816Z,19.16
2018-06-01T21:20:39.942Z,19.21
2018-06-01T21:23:08.107Z,19.22
2018-06-01T21:25:35.618Z,19.20
2018-06-01T21:28:03.350Z,19.18
2018-06-01T21:30:30.867Z,19.13
2018-06-01T21:32:58.386Z,19.08
2018-06-01T21:35:26.222Z,19.01
2018-06-01T21:37:53.749Z,18.98
2018-06-01T21:40:21.261Z,18.94
2018-06-01T21:42:49.178Z,18.98
2018-06-01T21:45:16.919Z,18.93
2018-06-01T21:47:44.440Z,18.91
2018-06-01T21:50:13.114Z,18.87
2018-06-01T21:52:40.753Z,18.82
2018-06-01T21:55:08.277Z,18.83
2018-06-01T21:57:36.371Z,18.82
2018-06-01T22:00:03.922Z,18.84
2018-06-01T22:02:31.447Z,18.81
2018-06-01T22:04:59.409Z,18.77
2018-06-01T22:07:27.745Z,18.84
2018-06-01T22:09:55.258Z,18.89
2018-06-01T22:12:22.928Z,18.90
2018-06-01T22:14:50.445Z,18.93
2018-06-01T22:17:17.954Z,18.94
2018-06-01T22:19:45.638Z,18.93
2018-06-01T22:22:13.158Z,18.99
2018-06-01T22:24:40.748Z,19.03
2018-06-01T22:27:08.651Z,19.05
2018-06-01T22:29:36.528Z,18.95
2018-06-01T22:32:04.049Z,18.87
2018-06-01T22:34:31.658Z,18.74
2018-06-01T22:36:59.177Z,18.66
2018-06-01T22:39:26.690Z,18.65
2018-06-01T22:41:54.349Z,18.64
2018-06-01T22:44:21.867Z,18.66
2018-06-01T22:46:49.384Z,18.69
2018-06-01T22:49:17.440Z,18.64
2018-06-01T22:51:44.954Z,18.63
2018-06-01T22:54:12.469Z,18.61
2018-06-01T22:56:40.629Z,18.66
2018-06-01T22:59:08.213Z,18.64
2018-06-01T23:01:36.465Z,18.64
2018-06-01T23:04:04.662Z,18.58
2018-06-01T23:06:32.182Z,18.58
2018-06-01T23:08:59.697Z,18.60
2018-06-01T23:11:27.439Z,18.66
2018-06-01T23:13:54.966Z,18.61
2018-06-01T23:16:22.483Z,18.55
2018-06-01T23:18:50.097Z,18.51
2018-06-01T23:21:17.618Z,18.50
2018-06-01T23:23:45.546Z,18.50
2018-06-01T23:26:13.517Z,18.60
2018-06-01T23:28:41.029Z,18.62
2018-06-01T23:31:09.085Z,18.68
2018-06-01T23:33:37.022Z,18.78
2018-06-01T23:36:04.538Z,18.81
2018-06-01T23:38:32.242Z,18.87
2018-06-01T23:40:59.893Z,18.89
2018-06-01T23:43:27.409Z,18.85
2018-06-01T23:45:54.925Z,18.77
2018-06-01T23:48:22.668Z,18.72
2018-06-01T23:50:50.188Z,18.71
2018-06-01T23:53:17.702Z,18.64
2018-06-01T23:55:45.833Z,18.59
2018-06-01T23:58:13.345Z,18.44
