createdAt,value
2022-12-31T00:04:33.100Z,67.63
2022-12-31T00:09:37.761Z,67.91
2022-12-31T00:14:39.742Z,68.21
2022-12-31T00:19:41.600Z,68.38
2022-12-31T00:24:50.757Z,68.47
2022-12-31T00:29:52.631Z,68.51
2022-12-31T00:34:54.590Z,68.41
2022-12-31T00:39:57.879Z,68.71
2022-12-31T00:44:59.767Z,68.98
2022-12-31T00:50:01.656Z,68.49
2022-12-31T00:55:03.764Z,68.68
2022-12-31T01:00:07.711Z,69.85
2022-12-31T01:05:09.628Z,69.07
2022-12-31T01:10:11.598Z,69.36
2022-12-31T01:15:14.486Z,69.24
2022-12-31T01:20:16.493Z,69.62
2022-12-31T01:25:18.346Z,69.78
2022-12-31T01:30:20.447Z,69.97
2022-12-31T01:35:22.212Z,71.22
2022-12-31T01:40:27.719Z,70.30
2022-12-31T01:45:29.735Z,70.29
2022-12-31T01:50:36.044Z,70.62
2022-12-31T01:55:48.619Z,71.19
2022-12-31T02:05:38.965Z,70.78
2022-12-31T02:10:41.882Z,70.38
2022-12-31T02:15:55.839Z,71.07
2022-12-31T02:21:32.428Z,70.12
2022-12-31T02:26:55.329Z,69.46
2022-12-31T02:32:14.475Z,69.28
2022-12-31T02:37:20.631Z,68.87
2022-12-31T02:42:25.667Z,68.31
2022-12-31T02:47:57.327Z,67.95
2022-12-31T02:53:11.349Z,66.90
2022-12-31T02:59:04.011Z,66.02
2022-12-31T03:04:28.174Z,65.24
2022-12-31T03:09:37.148Z,65.61
2022-12-31T03:14:42.525Z,64.80
2022-12-31T03:20:05.718Z,64.35
2022-12-31T03:25:33.829Z,63.21
2022-12-31T03:30:39.243Z,62.75
2022-12-31T03:35:43.143Z,62.38
2022-12-31T03:40:48.404Z,62.10
2022-12-31T03:45:54.326Z,61.83
2022-12-31T03:51:10.424Z,61.72
2022-12-31T03:56:16.257Z,61.43
2022-12-31T04:01:24.527Z,61.09
2022-12-31T04:06:32.683Z,61.07
2022-12-31T04:11:35.864Z,60.68
2022-12-31T04:16:38.336Z,60.45
2022-12-31T04:21:40.257Z,60.48
2022-12-31T04:26:44.058Z,60.26
2022-12-31T04:31:47.644Z,60.47
2022-12-31T04:36:55.644Z,60.39
2022-12-31T04:41:59.438Z,60.66
2022-12-31T04:47:01.396Z,59.34
2022-12-31T04:52:03.675Z,60.82
2022-12-31T04:57:05.402Z,59.51
2022-12-31T05:08:07.236Z,60.21
2022-12-31T05:13:12.147Z,60.24
2022-12-31T05:18:18.000Z,59.80
2022-12-31T05:23:22.494Z,60.21
2022-12-31T05:28:28.086Z,60.54
2022-12-31T05:33:30.608Z,60.59
2022-12-31T05:38:34.035Z,61.25
2022-12-31T05:43:36.045Z,61.58
2022-12-31T05:48:37.953Z,61.43
2022-12-31T05:53:40.008Z,61.48
2022-12-31T05:58:41.825Z,61.41
2022-12-31T06:03:46.916Z,61.62
2022-12-31T06:08:51.391Z,61.89
2022-12-31T06:13:53.496Z,62.33
2022-12-31T06:18:55.369Z,62.52
2022-12-31T06:23:57.467Z,62.82
2022-12-31T06:29:08.219Z,63.01
2022-12-31T06:34:13.845Z,62.89
2022-12-31T06:39:15.684Z,63.10
2022-12-31T06:44:17.552Z,63.31
2022-12-31T06:49:19.401Z,63.66
2022-12-31T06:54:21.413Z,63.78
2022-12-31T06:59:28.903Z,64.36
2022-12-31T07:05:05.016Z,64.83
2022-12-31T07:10:29.716Z,65.24
2022-12-31T07:15:56.092Z,65.25
2022-12-31T07:27:13.815Z,65.60
2022-12-31T07:33:00.356Z,65.85
2022-12-31T07:38:43.168Z,65.51
2022-12-31T07:44:34.018Z,65.24
2022-12-31T07:49:51.621Z,65.16
2022-12-31T07:55:01.070Z,65.07
2022-12-31T08:00:23.775Z,65.12
2022-12-31T08:05:55.009Z,64.90
2022-12-31T08:11:36.489Z,62.66
2022-12-31T08:16:48.540Z,55.34
2022-12-31T08:22:30.533Z,44.42
2022-12-31T08:28:07.246Z,38.46
2022-12-31T08:33:35.547Z,34.95
2022-12-31T08:38:37.448Z,36.49
2022-12-31T08:43:58.778Z,32.87
2022-12-31T08:49:10.684Z,34.03
2022-12-31T09:30:08.317Z,35.76
2022-12-31T09:35:40.799Z,36.53
2022-12-31T09:41:16.620Z,37.56
2022-12-31T09:46:59.044Z,38.25
2022-12-31T09:52:28.665Z,39.49
2022-12-31T10:04:23.414Z,39.46
2022-12-31T10:10:03.605Z,39.49
2022-12-31T10:15:53.770Z,40.02
2022-12-31T10:21:35.945Z,40.80
2022-12-31T10:27:06.892Z,41.40
2022-12-31T10:32:50.764Z,41.20
2022-12-31T10:38:20.973Z,41.87
2022-12-31T10:43:46.862Z,43.49
2022-12-31T10:49:21.177Z,42.24
2022-12-31T10:55:09.631Z,41.24
2022-12-31T11:06:29.971Z,40.10
2022-12-31T11:12:10.303Z,39.40
2022-12-31T11:17:48.409Z,40.82
2022-12-31T11:23:22.114Z,39.89
2022-12-31T11:29:12.142Z,39.86
2022-12-31T11:34:42.193Z,40.24
2022-12-31T11:40:26.167Z,39.37
2022-12-31T11:46:20.100Z,39.01
2022-12-31T11:52:29.844Z,40.38
2022-12-31T12:03:36.920Z,42.31
2022-12-31T12:08:47.567Z,42.79
2022-12-31T12:13:57.368Z,42.16
2022-12-31T12:19:11.547Z,41.68
2022-12-31T12:24:34.321Z,41.55
2022-12-31T12:29:42.597Z,41.46
2022-12-31T12:34:50.421Z,42.10
2022-12-31T12:40:33.444Z,42.63
2022-12-31T12:45:52.548Z,43.50
2022-12-31T12:50:57.639Z,44.54
2022-12-31T12:56:06.911Z,42.63
2022-12-31T13:01:35.067Z,42.03
2022-12-31T13:06:52.197Z,41.76
2022-12-31T13:12:12.602Z,40.48
2022-12-31T13:17:20.185Z,39.55
2022-12-31T13:22:42.300Z,38.29
2022-12-31T13:27:53.133Z,38.86
2022-12-31T13:33:07.107Z,37.34
2022-12-31T13:44:08.941Z,35.58
2022-12-31T13:49:47.111Z,35.86
2022-12-31T13:55:11.200Z,36.46
2022-12-31T14:00:21.737Z,37.77
2022-12-31T14:05:36.716Z,37.36
2022-12-31T14:17:08.091Z,38.34
2022-12-31T14:22:30.389Z,38.20
2022-12-31T14:27:42.205Z,39.20
2022-12-31T14:32:48.020Z,40.01
2022-12-31T14:38:06.184Z,39.18
2022-12-31T14:43:36.740Z,39.84
2022-12-31T14:49:16.221Z,39.65
2022-12-31T14:54:39.061Z,40.31
2022-12-31T14:59:55.576Z,40.95
2022-12-31T15:05:10.753Z,41.07
2022-12-31T15:10:51.973Z,41.21
2022-12-31T15:16:39.905Z,43.33
2022-12-31T15:22:10.033Z,44.97
2022-12-31T15:27:37.498Z,46.36
2022-12-31T15:32:51.416Z,47.13
2022-12-31T15:38:35.654Z,47.71
2022-12-31T15:43:50.608Z,47.78
2022-12-31T15:49:15.659Z,47.97
2022-12-31T15:54:39.741Z,49.26
2022-12-31T15:59:47.534Z,50.84
2022-12-31T16:05:05.904Z,56.75
2022-12-31T16:10:17.348Z,58.16
2022-12-31T16:15:29.524Z,62.10
2022-12-31T16:20:38.594Z,61.86
2022-12-31T16:25:53.043Z,64.96
2022-12-31T16:31:11.167Z,66.76
2022-12-31T16:36:22.485Z,66.85
2022-12-31T16:41:43.460Z,67.21
2022-12-31T16:46:54.368Z,69.73
2022-12-31T16:52:04.716Z,70.77
2022-12-31T16:57:21.356Z,70.95
2022-12-31T17:02:40.383Z,72.06
2022-12-31T17:07:45.303Z,70.49
2022-12-31T17:18:40.098Z,71.97
2022-12-31T17:23:45.738Z,75.20
2022-12-31T17:28:51.902Z,71.89
2022-12-31T17:34:05.052Z,73.78
2022-12-31T17:39:48.162Z,76.62
2022-12-31T17:45:00.547Z,75.46
2022-12-31T17:50:27.441Z,77.19
2022-12-31T17:55:35.025Z,78.50
2022-12-31T18:00:43.043Z,79.85
2022-12-31T18:06:10.264Z,79.97
2022-12-31T18:11:24.374Z,79.83
2022-12-31T18:16:27.623Z,79.74
2022-12-31T18:21:34.768Z,81.20
2022-12-31T18:26:36.634Z,79.81
2022-12-31T18:31:39.517Z,81.73
2022-12-31T18:36:42.042Z,78.20
2022-12-31T18:41:53.219Z,77.88
2022-12-31T18:46:59.802Z,77.50
2022-12-31T18:52:05.267Z,77.22
2022-12-31T18:57:15.862Z,77.05
2022-12-31T19:02:45.808Z,79.49
2022-12-31T19:07:48.079Z,77.88
2022-12-31T19:12:51.536Z,78.29
2022-12-31T19:17:55.919Z,78.69
2022-12-31T19:23:00.854Z,79.17
2022-12-31T19:28:17.994Z,79.07
2022-12-31T19:33:39.542Z,79.04
2022-12-31T19:38:47.118Z,78.96
2022-12-31T19:43:49.113Z,78.13
2022-12-31T19:48:53.992Z,79.67
2022-12-31T19:54:08.060Z,76.95
2022-12-31T19:59:15.915Z,76.83
2022-12-31T20:04:18.816Z,76.14
2022-12-31T20:09:20.661Z,75.54
2022-12-31T20:14:27.527Z,75.46
2022-12-31T20:19:32.902Z,74.66
2022-12-31T20:24:44.130Z,74.42
2022-12-31T20:30:03.447Z,74.13
2022-12-31T20:35:10.173Z,73.88
2022-12-31T20:40:24.150Z,73.18
2022-12-31T20:45:28.641Z,72.14
2022-12-31T20:50:33.824Z,71.45
2022-12-31T20:55:40.687Z,71.22
2022-12-31T21:01:00.759Z,69.80
2022-12-31T21:06:14.413Z,69.25
2022-12-31T21:11:40.347Z,68.88
2022-12-31T21:16:50.019Z,68.32
2022-12-31T21:21:52.701Z,68.32
2022-12-31T21:26:57.664Z,67.77
2022-12-31T21:31:59.885Z,67.25
2022-12-31T21:37:02.463Z,66.87
2022-12-31T21:42:07.436Z,66.77
2022-12-31T21:47:35.652Z,66.51
2022-12-31T21:52:44.763Z,66.78
2022-12-31T21:58:26.788Z,66.30
2022-12-31T22:03:31.931Z,66.51
2022-12-31T22:08:40.316Z,66.46
2022-12-31T22:13:45.755Z,66.42
2022-12-31T22:18:50.038Z,66.35
2022-12-31T22:24:01.104Z,66.87
2022-12-31T22:29:06.920Z,66.96
2022-12-31T22:34:12.505Z,67.00
2022-12-31T22:39:44.706Z,67.35
2022-12-31T22:44:41.861Z,67.08
2022-12-31T22:49:45.660Z,67.24
2022-12-31T22:54:48.789Z,67.18
2022-12-31T22:59:54.453Z,67.24
2022-12-31T23:05:15.816Z,67.24
2022-12-31T23:10:39.499Z,66.87
2022-12-31T23:16:09.324Z,66.98
2022-12-31T23:21:32.841Z,66.50
2022-12-31T23:26:44.171Z,66.73
2022-12-31T23:31:50.729Z,66.16
2022-12-31T23:36:54.377Z,66.21
2022-12-31T23:42:00.838Z,66.55
2022-12-31T23:47:03.632Z,66.30
2022-12-31T23:52:08.230Z,66.53
2022-12-31T23:57:14.430Z,66.18
