createdAt,value
2022-09-01T00:04:27.321Z,66.60
2022-09-01T00:09:29.682Z,66.20
2022-09-01T00:14:38.511Z,66.00
2022-09-01T00:19:44.574Z,66.30
2022-09-01T00:24:47.053Z,66.30
2022-09-01T00:29:49.341Z,66.00
2022-09-01T00:34:51.686Z,66.10
2022-09-01T00:39:53.991Z,65.80
2022-09-01T00:44:56.315Z,65.80
2022-09-01T00:49:59.304Z,66.30
2022-09-01T00:55:15.582Z,66.00
2022-09-01T01:00:23.488Z,66.30
2022-09-01T01:05:40.361Z,66.10
2022-09-01T01:10:42.819Z,66.70
2022-09-01T01:15:45.434Z,66.50
2022-09-01T01:21:08.897Z,66.20
2022-09-01T01:26:11.789Z,66.20
2022-09-01T01:31:18.491Z,66.60
2022-09-01T01:36:32.245Z,66.70
2022-09-01T01:41:40.979Z,66.60
2022-09-01T01:46:53.508Z,66.70
2022-09-01T01:51:58.168Z,66.80
2022-09-01T01:57:05.606Z,67.00
2022-09-01T02:02:08.770Z,66.90
2022-09-01T02:07:13.345Z,66.90
2022-09-01T02:12:19.599Z,66.70
2022-09-01T02:17:22.666Z,66.70
2022-09-01T02:22:25.298Z,66.90
2022-09-01T02:27:29.629Z,66.80
2022-09-01T02:32:32.243Z,66.90
2022-09-01T02:37:34.698Z,67.10
2022-09-01T02:42:41.062Z,66.90
2022-09-01T02:47:48.557Z,66.90
2022-09-01T02:52:52.565Z,66.90
2022-09-01T02:57:58.297Z,66.90
2022-09-01T03:03:02.123Z,67.30
2022-09-01T03:08:10.447Z,67.10
2022-09-01T03:13:17.626Z,66.80
2022-09-01T03:18:20.317Z,66.60
2022-09-01T03:23:25.375Z,66.70
2022-09-01T03:28:28.488Z,66.50
2022-09-01T03:33:32.511Z,66.70
2022-09-01T03:38:35.918Z,66.40
2022-09-01T03:43:47.102Z,66.50
2022-09-01T03:48:53.243Z,66.30
2022-09-01T03:53:56.994Z,66.50
2022-09-01T03:59:01.038Z,66.60
2022-09-01T04:04:07.877Z,66.30
2022-09-01T04:09:11.014Z,66.10
2022-09-01T04:14:15.541Z,66.50
2022-09-01T04:19:25.626Z,66.30
2022-09-01T04:24:31.900Z,66.20
2022-09-01T04:29:34.721Z,66.60
2022-09-01T04:34:39.929Z,66.20
2022-09-01T04:39:53.722Z,66.90
2022-09-01T04:45:00.075Z,67.10
2022-09-01T04:50:14.313Z,67.50
2022-09-01T04:55:19.625Z,67.20
2022-09-01T05:00:23.006Z,68.00
2022-09-01T05:05:25.452Z,67.70
2022-09-01T05:10:30.134Z,67.60
2022-09-01T05:15:46.766Z,67.50
2022-09-01T05:20:52.265Z,67.70
2022-09-01T05:25:55.017Z,67.30
2022-09-01T05:31:01.126Z,67.40
2022-09-01T05:36:08.359Z,66.70
2022-09-01T05:41:15.149Z,66.70
2022-09-01T05:46:20.763Z,66.30
2022-09-01T05:51:44.410Z,67.40
2022-09-01T05:56:49.744Z,67.10
2022-09-01T06:01:56.698Z,67.50
2022-09-01T06:07:09.036Z,67.60
2022-09-01T06:12:19.003Z,67.40
2022-09-01T06:17:25.302Z,66.50
2022-09-01T06:22:29.302Z,66.70
2022-09-01T06:27:38.864Z,65.40
2022-09-01T06:38:27.372Z,65.20
2022-09-01T06:43:30.968Z,66.70
2022-09-01T06:48:33.248Z,66.80
2022-09-01T06:53:43.034Z,67.10
2022-09-01T06:58:48.928Z,65.20
2022-09-01T07:03:53.934Z,60.10
2022-09-01T07:09:44.546Z,54.00
2022-09-01T07:20:27.637Z,56.00
2022-09-01T07:26:00.716Z,49.20
2022-09-01T07:36:29.374Z,51.70
2022-09-01T07:47:20.266Z,49.80
2022-09-01T07:52:42.763Z,51.00
2022-09-01T07:57:46.254Z,49.20
2022-09-01T08:02:56.636Z,51.30
2022-09-01T08:08:01.140Z,50.50
2022-09-01T08:13:15.369Z,49.20
2022-09-01T08:18:18.458Z,50.50
2022-09-01T08:23:26.456Z,51.70
2022-09-01T08:28:29.215Z,52.00
2022-09-01T08:33:35.198Z,53.00
2022-09-01T08:38:38.446Z,53.90
2022-09-01T08:55:28.115Z,57.30
2022-09-01T09:00:42.513Z,56.20
2022-09-01T09:06:07.814Z,55.00
2022-09-01T09:11:50.405Z,57.10
2022-09-01T09:16:56.338Z,56.90
2022-09-01T09:22:02.463Z,58.50
2022-09-01T09:27:05.079Z,58.40
2022-09-01T09:37:32.779Z,58.90
2022-09-01T09:42:36.775Z,59.10
2022-09-01T09:47:45.424Z,60.00
2022-09-01T09:52:48.743Z,62.70
2022-09-01T09:57:54.375Z,63.10
2022-09-01T10:03:04.645Z,61.70
2022-09-01T11:38:20.224Z,75.20
2022-09-01T11:43:27.160Z,76.10
2022-09-01T11:48:31.130Z,76.90
2022-09-01T11:53:33.484Z,77.80
2022-09-01T11:58:39.491Z,76.80
2022-09-01T12:03:42.836Z,76.70
2022-09-01T12:09:02.378Z,77.30
2022-09-01T12:14:11.408Z,76.80
2022-09-01T12:19:26.375Z,77.70
2022-09-01T12:24:32.794Z,77.60
2022-09-01T12:29:35.240Z,77.80
2022-09-01T12:34:42.193Z,77.30
2022-09-01T12:39:48.042Z,78.20
2022-09-01T12:44:57.557Z,77.40
2022-09-01T12:50:03.710Z,77.30
2022-09-01T13:10:43.473Z,76.90
2022-09-01T13:15:49.051Z,76.00
2022-09-01T13:20:53.017Z,76.10
2022-09-01T13:25:55.351Z,76.40
2022-09-01T13:41:47.327Z,76.80
2022-09-01T13:52:13.213Z,77.80
2022-09-01T13:57:16.681Z,77.90
2022-09-01T14:02:19.559Z,77.80
2022-09-01T14:07:22.078Z,78.20
2022-09-01T14:12:24.699Z,78.10
2022-09-01T14:17:27.075Z,78.00
2022-09-01T14:22:30.115Z,78.30
2022-09-01T14:27:32.454Z,78.60
2022-09-01T14:32:36.092Z,78.90
2022-09-01T14:37:38.744Z,78.70
2022-09-01T14:42:43.913Z,79.20
2022-09-01T14:47:48.443Z,79.30
2022-09-01T14:52:53.848Z,79.20
2022-09-01T14:57:57.250Z,78.80
2022-09-01T15:02:59.591Z,78.90
2022-09-01T15:08:01.888Z,79.00
2022-09-01T15:13:04.537Z,79.40
2022-09-01T15:18:06.924Z,79.50
2022-09-01T15:23:10.206Z,79.20
2022-09-01T15:28:13.117Z,79.20
2022-09-01T15:33:16.681Z,79.50
2022-09-01T15:38:19.187Z,79.30
2022-09-01T15:43:22.273Z,78.70
2022-09-01T15:48:26.399Z,78.90
2022-09-01T15:53:28.855Z,78.60
2022-09-01T15:58:44.452Z,78.80
2022-09-01T16:03:54.638Z,78.90
2022-09-01T16:08:56.963Z,78.90
2022-09-01T16:14:01.922Z,77.80
2022-09-01T16:19:16.230Z,77.70
2022-09-01T16:24:18.572Z,77.70
2022-09-01T16:29:40.973Z,77.40
2022-09-01T16:34:48.160Z,77.20
2022-09-01T16:39:58.824Z,76.90
2022-09-01T17:11:35.280Z,75.70
2022-09-01T17:16:45.180Z,75.60
2022-09-01T17:21:53.994Z,75.30
2022-09-01T17:26:58.267Z,74.70
2022-09-01T18:08:43.271Z,74.00
2022-09-01T18:19:16.271Z,72.90
2022-09-01T18:24:22.757Z,72.90
2022-09-01T18:29:29.846Z,73.20
2022-09-01T18:51:06.553Z,72.30
2022-09-01T19:01:33.760Z,72.20
2022-09-01T19:17:36.738Z,72.40
2022-09-01T19:28:05.335Z,72.10
2022-09-01T19:33:11.685Z,71.70
2022-09-01T19:38:20.167Z,71.30
2022-09-01T19:43:23.939Z,71.30
2022-09-01T19:48:35.173Z,71.10
2022-09-01T20:04:20.747Z,71.30
2022-09-01T20:09:35.745Z,71.40
2022-09-01T20:25:12.925Z,71.40
2022-09-01T20:30:26.640Z,71.30
2022-09-01T20:40:42.905Z,71.60
2022-09-01T20:45:46.223Z,70.90
2022-09-01T21:07:08.182Z,71.10
2022-09-01T21:12:37.994Z,69.90
2022-09-01T21:23:16.220Z,70.20
2022-09-01T21:28:21.527Z,69.60
2022-09-01T21:33:26.106Z,69.90
2022-09-01T21:38:29.558Z,69.60
2022-09-01T21:43:36.178Z,69.00
2022-09-01T21:48:38.519Z,69.40
2022-09-01T21:53:40.867Z,69.60
2022-09-01T21:58:43.143Z,69.60
2022-09-01T22:03:52.275Z,69.20
2022-09-01T22:08:54.599Z,69.00
2022-09-01T22:13:59.161Z,69.50
2022-09-01T22:19:01.794Z,69.20
2022-09-01T22:24:05.253Z,69.00
2022-09-01T22:29:08.275Z,68.30
2022-09-01T22:34:10.719Z,68.40
2022-09-01T22:39:14.389Z,68.80
2022-09-01T22:44:16.836Z,69.40
2022-09-01T22:49:19.094Z,69.00
2022-09-01T22:54:21.358Z,69.10
2022-09-01T22:59:24.459Z,68.40
2022-09-01T23:11:48.063Z,68.20
2022-09-01T23:16:51.975Z,68.30
2022-09-01T23:21:54.482Z,68.70
2022-09-01T23:26:56.960Z,68.50
2022-09-01T23:31:59.273Z,68.50
2022-09-01T23:37:01.624Z,67.50
2022-09-01T23:42:04.067Z,68.40
2022-09-01T23:47:06.392Z,68.50
2022-09-01T23:52:09.050Z,68.50
2022-09-01T23:57:12.784Z,67.90
