createdAt,value
2022-12-09T00:09:24.694Z,0.8
2022-12-09T00:19:25.296Z,1.1
2022-12-09T00:29:25.842Z,1.2
2022-12-09T00:39:26.558Z,1.3
2022-12-09T00:49:27.616Z,1.3
2022-12-09T00:59:28.625Z,1.3
2022-12-09T01:09:29.119Z,1.4
2022-12-09T01:19:30.231Z,1.4
2022-12-09T01:29:30.438Z,1.5
2022-12-09T01:49:31.840Z,1.6
2022-12-09T01:59:32.281Z,1.6
2022-12-09T02:09:32.773Z,1.6
2022-12-09T02:19:32.927Z,1.6
2022-12-09T02:39:33.790Z,1.7
2022-12-09T02:49:34.384Z,1.7
2022-12-09T02:59:34.437Z,1.7
2022-12-09T03:09:35.611Z,1.7
2022-12-09T03:19:36.371Z,1.7
2022-12-09T03:39:38.111Z,1.6
2022-12-09T03:49:38.934Z,1.5
2022-12-09T03:59:38.964Z,1.5
2022-12-09T04:09:39.666Z,1.5
2022-12-09T04:19:40.904Z,1.5
2022-12-09T04:29:41.336Z,1.5
2022-12-09T04:39:42.161Z,1.5
2022-12-09T04:49:42.799Z,1.5
2022-12-09T04:59:43.347Z,1.4
2022-12-09T05:09:43.491Z,1.4
2022-12-09T05:29:44.843Z,1.3
2022-12-09T05:39:45.543Z,1.2
2022-12-09T05:49:46.107Z,1.1
2022-12-09T05:59:46.433Z,1.1
2022-12-09T06:09:47.290Z,1.1
2022-12-09T06:19:47.493Z,1.3
2022-12-09T06:39:48.495Z,1.5
2022-12-09T06:49:48.677Z,1.5
2022-12-09T06:59:48.792Z,1.5
2022-12-09T07:09:49.650Z,1.4
2022-12-09T07:19:49.923Z,1.4
2022-12-09T07:39:50.832Z,1.5
2022-12-09T07:49:51.480Z,1.5
2022-12-09T07:59:51.734Z,1.4
2022-12-09T08:09:52.328Z,1.5
2022-12-09T08:19:52.622Z,1.5
2022-12-09T08:39:53.948Z,1.5
2022-12-09T08:49:54.227Z,1.6
2022-12-09T08:59:55.218Z,1.7
2022-12-09T09:09:55.752Z,1.7
2022-12-09T09:19:56.727Z,1.7
2022-12-09T09:29:57.533Z,1.8
2022-12-09T09:39:57.643Z,1.9
2022-12-09T09:49:58.123Z,1.9
2022-12-09T10:00:02.143Z,2.1
2022-12-09T10:09:58.774Z,2.1
2022-12-09T10:19:59.483Z,2.2
2022-12-09T10:30:00.025Z,2.3
2022-12-09T10:40:00.868Z,2.3
2022-12-09T10:50:01.371Z,2.4
2022-12-09T11:00:02.000Z,2.6
2022-12-09T11:20:03.693Z,2.7
2022-12-09T11:40:04.291Z,2.7
2022-12-09T11:50:04.436Z,2.7
2022-12-09T12:00:05.424Z,2.8
2022-12-09T12:10:06.255Z,2.7
2022-12-09T12:20:06.745Z,2.8
2022-12-09T12:30:07.235Z,2.9
2022-12-09T12:40:07.724Z,2.9
2022-12-09T13:00:08.656Z,3.1
2022-12-09T13:10:09.577Z,3.1
2022-12-09T13:30:10.522Z,3
2022-12-09T13:40:10.943Z,3
2022-12-09T13:50:11.983Z,3
2022-12-09T14:00:12.450Z,2.9
2022-12-09T14:10:12.986Z,2.9
2022-12-09T14:20:13.854Z,2.8
2022-12-09T14:30:13.958Z,2.7
2022-12-09T14:40:14.988Z,2.7
2022-12-09T14:50:15.438Z,2.7
2022-12-09T15:00:16.289Z,2.7
2022-12-09T15:10:16.808Z,2.7
2022-12-09T15:20:17.700Z,2.6
2022-12-09T15:30:18.391Z,2.6
2022-12-09T15:40:18.666Z,2.5
2022-12-09T15:50:19.223Z,2.2
2022-12-09T16:00:19.578Z,2.1
2022-12-09T16:20:20.929Z,1.7
2022-12-09T16:30:21.338Z,1.6
2022-12-09T16:40:22.003Z,1.1
2022-12-09T16:50:22.328Z,1
2022-12-09T17:00:23.335Z,0.8
2022-12-09T17:20:24.317Z,0.6
2022-12-09T17:30:24.762Z,0.4
2022-12-09T17:40:25.264Z,0.4
2022-12-09T17:50:25.452Z,0.4
2022-12-09T18:00:26.057Z,0.4
2022-12-09T18:10:26.919Z,0.4
2022-12-09T18:30:28.418Z,0.5
2022-12-09T18:40:28.743Z,0.5
2022-12-09T18:50:29.365Z,0.5
2022-12-09T19:00:29.842Z,0.5
2022-12-09T19:10:30.259Z,0.6
2022-12-09T19:20:30.488Z,0.6
2022-12-09T19:30:30.691Z,0.5
2022-12-09T19:40:31.065Z,0.4
2022-12-09T19:50:31.974Z,0.3
2022-12-09T20:00:34.603Z,0.3
2022-12-09T20:10:32.288Z,0.3
2022-12-09T20:20:32.621Z,0.2
2022-12-09T20:30:33.139Z,0.1
2022-12-09T20:40:37.556Z,0.1
2022-12-09T20:50:38.530Z,0.1
2022-12-09T21:00:34.404Z,0.1
2022-12-09T21:30:36.042Z,0
2022-12-09T21:40:36.767Z,0
2022-12-09T21:50:37.768Z,0
2022-12-09T22:00:38.257Z,-0.1
2022-12-09T22:10:38.832Z,-0.1
2022-12-09T22:21:01.082Z,0.1
2022-12-09T22:30:39.932Z,0.1
2022-12-09T22:40:40.454Z,-0.1
2022-12-09T22:50:40.963Z,0
2022-12-09T23:30:43.067Z,-0.1
2022-12-09T23:50:44.475Z,-0.3
