createdAt,value
2023-03-06T00:01:49.830Z,19.88
2023-03-06T00:04:53.513Z,20.83
2023-03-06T00:07:56.406Z,22.40
2023-03-06T00:10:59.634Z,18.40
2023-03-06T00:14:02.450Z,16.88
2023-03-06T00:17:05.333Z,19.73
2023-03-06T00:20:08.802Z,17.88
2023-03-06T00:23:12.706Z,19.30
2023-03-06T00:26:15.622Z,22.17
2023-03-06T00:29:18.710Z,33.58
2023-03-06T00:32:21.785Z,29.88
2023-03-06T00:35:24.638Z,51.17
2023-03-06T00:38:28.757Z,75.43
2023-03-06T00:41:32.383Z,52.93
2023-03-06T00:44:35.204Z,36.75
2023-03-06T00:47:38.073Z,28.00
2023-03-06T00:50:40.854Z,28.02
2023-03-06T00:53:43.702Z,31.53
2023-03-06T00:56:46.564Z,30.33
2023-03-06T00:59:49.371Z,33.85
2023-03-06T01:02:53.828Z,34.53
2023-03-06T01:05:58.405Z,37.42
2023-03-06T01:09:06.625Z,30.10
2023-03-06T01:12:09.804Z,28.63
2023-03-06T01:15:13.359Z,28.65
2023-03-06T01:18:16.154Z,27.02
2023-03-06T01:21:19.176Z,29.08
2023-03-06T01:24:24.084Z,23.80
2023-03-06T01:27:26.952Z,27.63
2023-03-06T01:30:29.826Z,28.15
2023-03-06T01:33:33.813Z,36.17
2023-03-06T01:36:36.969Z,31.30
2023-03-06T01:39:39.744Z,33.33
2023-03-06T01:42:43.257Z,30.10
2023-03-06T01:45:46.094Z,32.15
2023-03-06T01:48:52.629Z,28.20
2023-03-06T01:52:02.029Z,29.13
2023-03-06T01:55:23.075Z,28.47
2023-03-06T01:58:25.963Z,26.90
2023-03-06T02:01:31.315Z,30.58
2023-03-06T02:04:35.250Z,28.15
2023-03-06T02:07:38.645Z,30.95
2023-03-06T02:10:58.793Z,24.80
2023-03-06T02:14:01.705Z,25.40
2023-03-06T02:17:04.675Z,24.63
2023-03-06T02:20:12.357Z,26.00
2023-03-06T02:23:21.094Z,23.55
2023-03-06T02:26:26.591Z,26.37
2023-03-06T02:29:31.853Z,26.93
2023-03-06T02:32:38.242Z,23.45
2023-03-06T02:35:54.306Z,21.20
2023-03-06T02:38:58.017Z,23.67
2023-03-06T02:42:01.332Z,22.27
2023-03-06T02:45:10.973Z,18.97
2023-03-06T02:48:15.407Z,22.60
2023-03-06T02:51:18.659Z,22.63
2023-03-06T02:54:21.345Z,26.55
2023-03-06T02:57:24.180Z,24.23
2023-03-06T03:00:28.080Z,25.13
2023-03-06T03:03:30.968Z,25.52
2023-03-06T03:06:34.331Z,21.05
2023-03-06T03:09:38.154Z,27.23
2023-03-06T03:12:41.600Z,27.10
2023-03-06T03:15:44.607Z,23.27
2023-03-06T03:18:51.503Z,22.17
2023-03-06T03:21:57.773Z,28.48
2023-03-06T03:25:00.681Z,27.10
2023-03-06T03:28:03.643Z,27.23
2023-03-06T03:31:08.650Z,26.63
2023-03-06T03:34:12.026Z,27.45
2023-03-06T03:37:16.790Z,26.00
2023-03-06T03:40:19.696Z,29.45
2023-03-06T03:43:26.256Z,30.07
2023-03-06T03:46:29.258Z,28.07
2023-03-06T03:49:33.041Z,27.88
2023-03-06T03:52:37.457Z,27.80
2023-03-06T03:55:40.578Z,25.58
2023-03-06T03:58:43.436Z,28.17
2023-03-06T04:01:46.359Z,26.83
2023-03-06T04:04:50.167Z,27.52
2023-03-06T04:07:53.282Z,33.88
2023-03-06T04:10:56.917Z,26.75
2023-03-06T04:14:00.523Z,29.47
2023-03-06T04:17:03.578Z,30.93
2023-03-06T04:20:06.904Z,28.67
2023-03-06T04:23:10.867Z,28.80
2023-03-06T04:26:13.958Z,31.65
2023-03-06T04:29:17.270Z,33.83
2023-03-06T04:32:21.509Z,38.33
2023-03-06T04:35:24.955Z,41.63
2023-03-06T04:38:34.046Z,32.85
2023-03-06T04:41:40.524Z,33.70
2023-03-06T04:44:44.115Z,33.23
2023-03-06T04:47:47.133Z,34.33
2023-03-06T04:50:49.887Z,29.67
2023-03-06T04:53:52.731Z,29.25
2023-03-06T04:56:55.538Z,32.40
2023-03-06T04:59:58.305Z,29.83
2023-03-06T05:03:02.367Z,29.63
2023-03-06T05:06:05.645Z,27.98
2023-03-06T05:09:08.372Z,30.77
2023-03-06T05:12:11.120Z,26.08
2023-03-06T05:15:14.370Z,25.07
2023-03-06T05:18:17.789Z,29.33
2023-03-06T05:21:20.599Z,25.15
2023-03-06T05:24:23.755Z,25.27
2023-03-06T05:27:27.656Z,27.77
2023-03-06T05:30:30.509Z,24.07
2023-03-06T05:33:35.192Z,29.97
2023-03-06T05:36:37.978Z,33.28
2023-03-06T05:39:40.760Z,34.58
2023-03-06T05:42:43.705Z,36.80
2023-03-06T05:45:46.635Z,33.47
2023-03-06T05:48:49.577Z,41.23
2023-03-06T05:51:52.814Z,41.63
2023-03-06T05:54:55.715Z,40.15
2023-03-06T05:57:58.632Z,39.78
2023-03-06T06:01:09.548Z,46.00
2023-03-06T06:04:15.322Z,53.80
2023-03-06T06:07:18.352Z,44.55
2023-03-06T06:10:21.517Z,35.47
2023-03-06T06:13:24.464Z,37.08
2023-03-06T06:16:27.344Z,34.73
2023-03-06T06:19:31.120Z,41.63
2023-03-06T06:22:37.634Z,52.60
2023-03-06T06:25:40.581Z,46.45
2023-03-06T06:28:43.403Z,51.63
2023-03-06T06:31:46.864Z,49.43
2023-03-06T06:34:49.588Z,40.13
2023-03-06T06:37:52.540Z,42.80
2023-03-06T06:41:30.624Z,39.65
2023-03-06T06:44:19.411Z,36.40
2023-03-06T06:47:24.643Z,42.47
2023-03-06T06:50:27.893Z,36.10
2023-03-06T06:53:30.876Z,38.00
2023-03-06T06:56:33.866Z,36.63
2023-03-06T06:59:36.823Z,31.58
2023-03-06T07:02:39.592Z,31.93
2023-03-06T07:05:42.686Z,31.50
2023-03-06T07:08:45.652Z,31.08
2023-03-06T07:11:50.502Z,28.40
2023-03-06T07:14:54.283Z,28.98
2023-03-06T07:17:57.601Z,26.17
2023-03-06T07:21:01.388Z,28.80
2023-03-06T07:24:04.878Z,31.80
2023-03-06T07:27:08.782Z,27.10
2023-03-06T07:30:13.860Z,30.42
2023-03-06T07:33:17.348Z,29.73
2023-03-06T07:36:21.737Z,31.60
2023-03-06T07:39:24.542Z,28.77
2023-03-06T07:42:29.444Z,22.27
2023-03-06T07:45:37.136Z,26.23
2023-03-06T07:48:40.761Z,27.97
2023-03-06T07:51:43.989Z,26.00
2023-03-06T07:54:48.395Z,22.35
2023-03-06T07:57:51.751Z,21.25
2023-03-06T08:00:55.055Z,23.58
2023-03-06T08:03:59.461Z,22.98
2023-03-06T08:07:03.627Z,25.17
2023-03-06T08:10:07.178Z,25.95
2023-03-06T08:13:10.382Z,24.10
2023-03-06T08:16:18.533Z,23.05
2023-03-06T08:19:21.576Z,27.33
2023-03-06T08:22:24.410Z,21.07
2023-03-06T08:25:27.238Z,27.73
2023-03-06T08:28:30.163Z,23.00
2023-03-06T08:31:42.419Z,23.20
2023-03-06T08:34:45.817Z,25.60
2023-03-06T08:37:48.687Z,22.00
2023-03-06T08:40:51.464Z,21.65
2023-03-06T08:43:54.415Z,21.33
2023-03-06T08:46:57.253Z,19.73
2023-03-06T08:50:00.804Z,24.73
2023-03-06T08:53:42.173Z,24.20
2023-03-06T08:56:56.184Z,18.10
2023-03-06T08:59:59.638Z,20.40
2023-03-06T09:03:02.739Z,17.63
2023-03-06T09:06:06.251Z,15.57
2023-03-06T09:09:09.454Z,18.67
2023-03-06T09:12:12.452Z,16.30
2023-03-06T09:15:16.093Z,15.88
2023-03-06T09:18:24.803Z,15.05
2023-03-06T09:21:30.816Z,19.15
2023-03-06T09:24:34.169Z,16.73
2023-03-06T09:27:37.064Z,17.88
2023-03-06T09:30:41.216Z,16.20
2023-03-06T09:33:44.878Z,12.68
2023-03-06T09:36:56.891Z,17.88
2023-03-06T09:40:00.567Z,13.13
2023-03-06T09:43:03.378Z,15.68
2023-03-06T09:46:43.697Z,19.13
2023-03-06T09:49:52.979Z,14.25
2023-03-06T09:53:17.216Z,15.63
2023-03-06T09:56:31.798Z,19.27
2023-03-06T09:59:36.353Z,19.25
2023-03-06T10:02:45.483Z,19.95
2023-03-06T10:05:56.975Z,18.55
2023-03-06T10:09:12.618Z,19.90
2023-03-06T10:12:32.782Z,18.50
2023-03-06T10:15:39.576Z,21.88
2023-03-06T10:18:42.575Z,17.60
2023-03-06T10:21:59.272Z,17.75
2023-03-06T10:25:28.195Z,21.42
2023-03-06T10:28:42.930Z,21.10
2023-03-06T10:32:01.935Z,20.70
2023-03-06T10:35:15.794Z,23.08
2023-03-06T10:38:21.847Z,24.45
2023-03-06T10:41:30.621Z,20.30
2023-03-06T10:44:33.360Z,23.67
2023-03-06T10:47:37.779Z,22.90
2023-03-06T10:50:43.681Z,18.92
2023-03-06T10:54:11.283Z,19.15
2023-03-06T10:57:32.518Z,32.88
2023-03-06T11:00:38.763Z,25.90
2023-03-06T11:03:45.615Z,27.38
2023-03-06T11:07:07.025Z,23.35
2023-03-06T11:10:23.449Z,20.83
2023-03-06T11:13:29.613Z,19.50
2023-03-06T11:16:32.564Z,30.33
2023-03-06T11:19:35.517Z,21.02
2023-03-06T11:22:40.090Z,24.08
2023-03-06T11:25:58.369Z,21.98
2023-03-06T11:29:04.338Z,23.02
2023-03-06T11:32:18.757Z,21.20
2023-03-06T11:35:27.756Z,22.48
2023-03-06T11:38:40.514Z,31.42
2023-03-06T11:42:07.021Z,28.15
2023-03-06T11:45:34.962Z,31.23
2023-03-06T11:48:44.220Z,32.53
2023-03-06T11:52:03.186Z,26.15
2023-03-06T11:55:12.813Z,25.63
2023-03-06T11:58:40.512Z,31.40
2023-03-06T12:02:53.991Z,28.75
2023-03-06T12:06:37.020Z,27.63
2023-03-06T12:10:02.235Z,30.10
2023-03-06T12:13:16.409Z,25.35
2023-03-06T12:16:52.929Z,29.88
2023-03-06T12:20:20.671Z,29.40
2023-03-06T12:23:35.461Z,32.53
2023-03-06T12:26:56.988Z,37.33
2023-03-06T12:30:38.165Z,45.25
2023-03-06T12:34:05.890Z,37.15
2023-03-06T12:37:29.877Z,27.23
2023-03-06T12:40:38.808Z,21.57
2023-03-06T12:44:00.824Z,23.63
2023-03-06T12:47:08.890Z,24.10
2023-03-06T12:50:25.442Z,23.65
2023-03-06T12:53:31.015Z,20.15
2023-03-06T12:56:35.630Z,22.27
2023-03-06T12:59:48.572Z,20.65
2023-03-06T13:03:06.715Z,22.35
2023-03-06T13:06:32.447Z,21.92
2023-03-06T13:09:59.956Z,28.73
2023-03-06T13:13:57.732Z,18.93
2023-03-06T13:17:31.714Z,29.02
2023-03-06T13:20:40.113Z,34.30
2023-03-06T13:23:52.152Z,24.45
2023-03-06T13:27:01.403Z,23.38
2023-03-06T13:30:19.891Z,23.47
2023-03-06T13:33:30.245Z,18.30
2023-03-06T13:36:39.639Z,18.17
2023-03-06T13:40:05.996Z,23.88
2023-03-06T13:43:08.836Z,16.35
2023-03-06T13:46:38.392Z,21.60
2023-03-06T13:49:46.599Z,16.17
2023-03-06T13:52:57.819Z,14.10
2023-03-06T13:56:16.114Z,15.68
2023-03-06T13:59:41.786Z,15.85
2023-03-06T14:03:15.519Z,17.87
2023-03-06T14:06:37.480Z,17.98
2023-03-06T14:09:45.921Z,15.35
2023-03-06T14:12:51.821Z,22.15
2023-03-06T14:15:55.865Z,20.83
2023-03-06T14:19:00.889Z,15.73
2023-03-06T14:22:06.111Z,19.08
2023-03-06T14:25:35.218Z,18.90
2023-03-06T14:28:38.142Z,22.70
2023-03-06T14:31:43.064Z,44.28
2023-03-06T14:34:47.131Z,30.97
2023-03-06T14:37:53.385Z,29.90
2023-03-06T14:40:56.565Z,26.08
2023-03-06T14:44:16.919Z,26.92
2023-03-06T14:47:27.503Z,30.92
2023-03-06T14:50:34.170Z,26.87
2023-03-06T14:53:37.174Z,32.65
2023-03-06T14:56:46.115Z,31.08
2023-03-06T14:59:58.208Z,26.02
2023-03-06T15:03:02.114Z,25.08
2023-03-06T15:06:06.398Z,34.10
2023-03-06T15:09:20.507Z,35.53
2023-03-06T15:12:23.633Z,30.15
2023-03-06T15:15:30.027Z,27.20
2023-03-06T15:18:36.402Z,24.35
2023-03-06T15:21:39.350Z,26.47
2023-03-06T15:24:42.246Z,27.63
2023-03-06T15:28:22.769Z,25.40
2023-03-06T15:31:31.059Z,27.00
2023-03-06T15:34:33.900Z,18.67
2023-03-06T15:37:36.700Z,20.13
2023-03-06T15:40:39.524Z,23.60
2023-03-06T15:43:42.286Z,25.77
2023-03-06T15:46:45.117Z,45.70
2023-03-06T15:49:52.116Z,29.13
2023-03-06T15:52:55.382Z,29.50
2023-03-06T15:55:59.469Z,57.78
2023-03-06T15:59:02.922Z,132.77
2023-03-06T16:02:14.960Z,98.30
2023-03-06T16:05:18.588Z,58.00
2023-03-06T16:08:21.584Z,44.00
2023-03-06T16:11:35.327Z,55.05
2023-03-06T16:14:47.558Z,62.65
2023-03-06T16:17:50.362Z,60.05
2023-03-06T16:20:53.180Z,59.60
2023-03-06T16:23:56.290Z,52.83
2023-03-06T16:27:01.742Z,49.20
2023-03-06T16:30:05.567Z,35.17
2023-03-06T16:33:12.972Z,38.42
2023-03-06T16:36:27.149Z,42.42
2023-03-06T16:39:30.200Z,49.67
2023-03-06T16:42:34.337Z,45.20
2023-03-06T16:45:39.342Z,48.85
2023-03-06T16:48:42.526Z,59.97
2023-03-06T16:51:45.538Z,81.47
2023-03-06T16:54:48.330Z,82.80
2023-03-06T16:57:51.276Z,64.70
2023-03-06T17:00:54.798Z,30.92
2023-03-06T17:03:59.005Z,23.27
2023-03-06T17:07:01.993Z,23.13
2023-03-06T17:10:07.107Z,27.50
2023-03-06T17:13:10.988Z,28.70
2023-03-06T17:16:16.567Z,27.30
2023-03-06T17:19:19.565Z,23.42
2023-03-06T17:22:22.566Z,23.57
2023-03-06T17:25:25.290Z,22.23
2023-03-06T17:28:28.031Z,46.63
2023-03-06T17:31:31.161Z,41.72
2023-03-06T17:34:34.542Z,48.85
2023-03-06T17:37:37.651Z,79.88
2023-03-06T17:40:41.801Z,129.17
2023-03-06T17:43:44.619Z,143.68
2023-03-06T17:46:47.565Z,112.75
2023-03-06T17:49:50.571Z,119.20
2023-03-06T17:52:56.664Z,101.80
2023-03-06T17:55:59.605Z,88.17
2023-03-06T17:59:02.549Z,123.38
2023-03-06T18:02:06.746Z,170.80
2023-03-06T18:05:10.040Z,157.48
2023-03-06T18:08:13.222Z,155.63
2023-03-06T18:11:17.699Z,119.07
2023-03-06T18:14:20.985Z,52.15
2023-03-06T18:17:24.125Z,31.92
2023-03-06T18:20:26.966Z,32.42
2023-03-06T18:23:30.044Z,38.13
2023-03-06T18:26:33.167Z,29.90
2023-03-06T18:29:36.178Z,34.00
2023-03-06T18:32:39.209Z,34.50
2023-03-06T18:35:44.288Z,32.40
2023-03-06T18:38:48.129Z,29.97
2023-03-06T18:41:51.925Z,34.50
2023-03-06T18:44:54.950Z,51.60
2023-03-06T18:47:57.838Z,65.43
2023-03-06T18:51:06.195Z,51.13
2023-03-06T18:54:11.730Z,43.87
2023-03-06T18:57:14.791Z,46.23
2023-03-06T19:00:18.434Z,86.18
2023-03-06T19:03:21.683Z,66.75
2023-03-06T19:06:26.983Z,78.30
2023-03-06T19:09:30.683Z,66.23
2023-03-06T19:12:35.544Z,62.13
2023-03-06T19:15:46.299Z,51.35
2023-03-06T19:18:49.753Z,44.33
2023-03-06T19:21:53.992Z,42.15
2023-03-06T19:24:57.112Z,43.20
2023-03-06T19:28:00.609Z,44.50
2023-03-06T19:31:11.813Z,47.38
2023-03-06T19:34:14.712Z,51.05
2023-03-06T19:37:18.325Z,59.65
2023-03-06T19:40:21.346Z,69.77
2023-03-06T19:43:24.472Z,51.30
2023-03-06T19:46:27.576Z,52.40
2023-03-06T19:49:31.162Z,48.03
2023-03-06T19:52:36.712Z,45.20
2023-03-06T19:55:40.192Z,51.27
2023-03-06T19:58:44.210Z,55.80
2023-03-06T20:01:47.379Z,51.95
2023-03-06T20:04:51.547Z,61.28
2023-03-06T20:07:54.725Z,62.28
2023-03-06T20:10:57.902Z,44.27
2023-03-06T20:14:03.265Z,44.53
2023-03-06T20:17:06.335Z,47.05
2023-03-06T20:20:10.451Z,38.35
2023-03-06T20:23:15.624Z,42.00
2023-03-06T20:26:20.711Z,54.77
2023-03-06T20:29:26.642Z,63.57
2023-03-06T20:32:31.596Z,58.25
2023-03-06T20:35:34.731Z,58.80
2023-03-06T20:38:39.134Z,76.40
2023-03-06T20:41:43.167Z,93.20
2023-03-06T20:44:46.228Z,95.90
2023-03-06T20:47:50.965Z,87.63
2023-03-06T20:51:08.607Z,60.85
2023-03-06T20:54:13.803Z,48.67
2023-03-06T20:57:16.810Z,50.13
2023-03-06T21:00:21.145Z,46.63
2023-03-06T21:03:24.690Z,56.03
2023-03-06T21:06:29.062Z,73.05
2023-03-06T21:09:34.606Z,76.00
2023-03-06T21:12:37.428Z,81.20
2023-03-06T21:15:41.785Z,84.53
2023-03-06T21:18:45.385Z,69.63
2023-03-06T21:21:48.451Z,72.32
2023-03-06T21:24:51.554Z,70.57
2023-03-06T21:27:54.595Z,73.77
2023-03-06T21:31:00.848Z,76.57
2023-03-06T21:34:05.223Z,69.05
2023-03-06T21:37:08.818Z,60.83
2023-03-06T21:40:14.189Z,58.58
2023-03-06T21:43:17.809Z,56.77
2023-03-06T21:46:20.591Z,52.93
2023-03-06T21:49:26.248Z,53.03
2023-03-06T21:52:29.656Z,45.70
2023-03-06T21:55:32.385Z,42.63
2023-03-06T21:58:35.744Z,36.27
2023-03-06T22:01:38.726Z,40.23
2023-03-06T22:04:41.730Z,34.75
2023-03-06T22:07:44.898Z,38.88
2023-03-06T22:10:49.213Z,38.20
2023-03-06T22:13:53.580Z,38.30
2023-03-06T22:16:59.170Z,34.83
2023-03-06T22:20:02.202Z,37.70
2023-03-06T22:23:05.410Z,36.50
2023-03-06T22:26:11.307Z,34.20
2023-03-06T22:29:14.031Z,33.20
2023-03-06T22:32:17.049Z,35.20
2023-03-06T22:35:20.078Z,54.90
2023-03-06T22:38:22.884Z,57.83
2023-03-06T22:41:26.983Z,58.53
2023-03-06T22:44:30.105Z,47.53
2023-03-06T22:47:36.438Z,40.43
2023-03-06T22:50:39.266Z,33.10
2023-03-06T22:53:42.438Z,34.80
2023-03-06T22:56:45.337Z,30.40
2023-03-06T22:59:48.124Z,28.83
2023-03-06T23:02:50.894Z,27.27
2023-03-06T23:05:54.163Z,27.77
2023-03-06T23:08:59.797Z,28.33
2023-03-06T23:12:02.512Z,27.95
2023-03-06T23:15:23.780Z,26.93
2023-03-06T23:18:45.313Z,31.50
2023-03-06T23:22:06.751Z,29.45
2023-03-06T23:25:27.950Z,31.88
2023-03-06T23:28:30.984Z,30.27
2023-03-06T23:31:33.959Z,26.70
2023-03-06T23:34:37.073Z,32.73
2023-03-06T23:37:39.859Z,37.05
2023-03-06T23:40:42.705Z,35.40
2023-03-06T23:43:46.822Z,32.70
2023-03-06T23:46:49.611Z,31.37
2023-03-06T23:49:52.336Z,35.50
2023-03-06T23:52:55.545Z,34.22
2023-03-06T23:55:58.486Z,31.95
2023-03-06T23:59:01.399Z,31.25
